createdAt,value
2018-12-20T00:02:23.206Z,63.04
2018-12-20T00:05:27.837Z,63.28
2018-12-20T00:08:32.543Z,63.18
2018-12-20T00:11:37.554Z,62.46
2018-12-20T00:14:42.445Z,63.47
2018-12-20T00:17:49.817Z,62.56
2018-12-20T00:20:54.586Z,62.46
2018-12-20T00:23:59.185Z,61.97
2018-12-20T00:27:03.739Z,61.94
2018-12-20T00:30:08.529Z,61.90
2018-12-20T00:33:14.509Z,61.75
2018-12-20T00:36:19.172Z,61.72
2018-12-20T00:39:23.974Z,61.18
2018-12-20T00:42:28.671Z,61.60
2018-12-20T00:45:33.386Z,61.74
2018-12-20T00:48:37.942Z,63.02
2018-12-20T00:51:42.754Z,62.39
2018-12-20T00:54:47.443Z,62.10
2018-12-20T00:57:52.069Z,61.40
2018-12-20T01:00:57.075Z,60.77
2018-12-20T01:04:01.693Z,60.51
2018-12-20T01:07:12.534Z,61.32
2018-12-20T01:10:17.033Z,60.89
2018-12-20T01:13:21.658Z,60.73
2018-12-20T01:16:26.475Z,60.66
2018-12-20T01:19:31.242Z,60.62
2018-12-20T01:22:35.959Z,60.65
2018-12-20T01:25:40.590Z,60.66
2018-12-20T01:28:45.134Z,60.39
2018-12-20T01:31:49.850Z,59.99
2018-12-20T01:34:54.549Z,60.19
2018-12-20T01:37:59.192Z,60.22
2018-12-20T01:41:03.802Z,60.35
2018-12-20T01:44:08.449Z,60.14
2018-12-20T01:47:13.167Z,60.81
2018-12-20T01:50:17.823Z,60.73
2018-12-20T01:53:22.583Z,60.53
2018-12-20T01:56:27.202Z,60.23
2018-12-20T01:59:31.822Z,60.13
2018-12-20T02:02:36.850Z,60.15
2018-12-20T02:05:41.605Z,60.82
2018-12-20T02:08:46.200Z,60.28
2018-12-20T02:11:50.892Z,60.16
2018-12-20T02:15:01.597Z,60.08
2018-12-20T02:18:02.085Z,60.27
2018-12-20T02:21:06.831Z,60.22
2018-12-20T02:24:11.591Z,59.76
2018-12-20T02:27:16.354Z,60.20
2018-12-20T02:30:21.238Z,59.78
2018-12-20T02:33:26.051Z,59.66
2018-12-20T02:36:30.771Z,59.62
2018-12-20T02:39:35.599Z,59.94
2018-12-20T02:42:40.358Z,59.93
2018-12-20T02:45:44.940Z,59.98
2018-12-20T02:48:49.505Z,60.16
2018-12-20T02:51:54.217Z,60.47
2018-12-20T02:54:58.954Z,60.42
2018-12-20T02:58:03.940Z,60.10
2018-12-20T03:01:08.868Z,59.53
2018-12-20T03:04:13.514Z,59.19
2018-12-20T03:07:18.354Z,59.17
2018-12-20T03:10:23.043Z,59.93
2018-12-20T03:13:29.680Z,60.19
2018-12-20T03:16:34.686Z,60.44
2018-12-20T03:19:39.564Z,60.25
2018-12-20T03:22:44.408Z,59.99
2018-12-20T03:25:49.106Z,59.33
2018-12-20T03:28:53.633Z,59.70
2018-12-20T03:31:58.348Z,60.13
2018-12-20T03:35:03.055Z,59.35
2018-12-20T03:38:07.650Z,59.14
2018-12-20T03:41:12.407Z,59.23
2018-12-20T03:44:17.263Z,59.54
2018-12-20T03:47:22.089Z,59.11
2018-12-20T03:50:26.807Z,59.21
2018-12-20T03:53:31.491Z,58.88
2018-12-20T03:56:36.199Z,58.76
2018-12-20T03:59:41.552Z,58.51
2018-12-20T04:02:46.378Z,58.90
2018-12-20T04:05:51.398Z,59.35
2018-12-20T04:08:56.193Z,59.35
2018-12-20T04:12:00.839Z,58.73
2018-12-20T04:15:05.741Z,58.96
2018-12-20T04:18:10.442Z,58.80
2018-12-20T04:21:15.052Z,59.14
2018-12-20T04:24:19.696Z,59.27
2018-12-20T04:27:24.216Z,59.39
2018-12-20T04:30:28.928Z,59.10
2018-12-20T04:33:33.574Z,59.37
2018-12-20T04:36:38.683Z,58.98
2018-12-20T04:39:43.458Z,59.31
2018-12-20T04:42:48.100Z,59.41
2018-12-20T04:45:52.992Z,60.47
2018-12-20T04:48:57.811Z,60.79
2018-12-20T04:52:02.736Z,61.84
2018-12-20T04:55:07.624Z,61.75
2018-12-20T04:58:12.404Z,62.88
2018-12-20T05:01:17.068Z,63.32
2018-12-20T05:04:21.767Z,63.51
2018-12-20T05:07:26.431Z,63.38
2018-12-20T05:10:31.027Z,63.67
2018-12-20T05:13:35.689Z,64.14
2018-12-20T05:16:40.513Z,63.91
2018-12-20T05:19:46.317Z,63.66
2018-12-20T05:22:51.051Z,64.97
2018-12-20T05:25:55.829Z,65.59
2018-12-20T05:29:00.485Z,65.25
2018-12-20T05:32:05.168Z,65.34
2018-12-20T05:35:10.166Z,65.13
2018-12-20T05:38:15.168Z,65.42
2018-12-20T05:41:19.869Z,64.99
2018-12-20T05:44:24.412Z,65.49
2018-12-20T05:47:28.896Z,66.48
2018-12-20T05:50:33.490Z,66.48
2018-12-20T05:53:38.317Z,65.88
2018-12-20T05:56:43.096Z,65.39
2018-12-20T05:59:47.851Z,66.83
2018-12-20T06:02:52.525Z,65.35
2018-12-20T06:05:57.317Z,67.72
2018-12-20T06:09:02.249Z,68.93
2018-12-20T06:12:07.068Z,68.82
2018-12-20T06:15:11.747Z,67.70
2018-12-20T06:18:16.733Z,67.97
2018-12-20T06:21:21.576Z,65.96
2018-12-20T06:24:26.210Z,67.05
2018-12-20T06:27:30.858Z,67.98
2018-12-20T06:30:35.424Z,66.79
2018-12-20T06:33:40.066Z,67.90
2018-12-20T06:36:44.710Z,67.02
2018-12-20T06:39:49.302Z,67.36
2018-12-20T06:42:53.912Z,67.49
2018-12-20T06:45:58.601Z,67.22
2018-12-20T06:49:03.278Z,66.71
2018-12-20T06:52:07.919Z,68.17
2018-12-20T06:55:12.504Z,66.04
2018-12-20T06:58:17.124Z,66.79
2018-12-20T07:01:21.677Z,66.89
2018-12-20T07:04:26.207Z,66.11
2018-12-20T07:07:30.665Z,67.08
2018-12-20T07:10:35.362Z,67.39
2018-12-20T07:13:39.851Z,67.33
2018-12-20T07:16:44.475Z,67.35
2018-12-20T07:19:49.066Z,64.59
2018-12-20T07:22:53.898Z,65.18
2018-12-20T07:25:58.533Z,64.95
2018-12-20T07:29:03.185Z,63.95
2018-12-20T07:32:07.715Z,64.86
2018-12-20T07:35:12.280Z,66.62
2018-12-20T07:38:17.723Z,66.05
2018-12-20T07:41:22.310Z,64.17
2018-12-20T07:44:27.021Z,63.61
2018-12-20T07:47:31.624Z,63.45
2018-12-20T07:50:36.226Z,62.25
2018-12-20T07:53:40.830Z,62.77
2018-12-20T07:56:45.428Z,62.91
2018-12-20T07:59:49.960Z,62.86
2018-12-20T08:02:54.538Z,63.91
2018-12-20T08:05:59.085Z,63.12
2018-12-20T08:09:04.585Z,60.18
2018-12-20T08:12:09.135Z,59.27
2018-12-20T08:15:13.810Z,58.21
2018-12-20T08:18:18.429Z,57.96
2018-12-20T08:21:22.955Z,57.91
2018-12-20T08:24:27.551Z,58.39
2018-12-20T08:27:32.941Z,57.38
2018-12-20T08:30:37.541Z,58.53
2018-12-20T08:33:42.134Z,58.55
2018-12-20T08:36:46.763Z,58.28
2018-12-20T08:39:51.448Z,57.76
2018-12-20T08:42:56.331Z,58.31
2018-12-20T08:46:00.989Z,58.30
2018-12-20T08:49:05.699Z,56.59
2018-12-20T08:52:10.289Z,55.30
2018-12-20T08:55:14.991Z,55.43
2018-12-20T08:58:19.561Z,54.98
2018-12-20T09:01:24.178Z,55.34
2018-12-20T09:04:28.783Z,54.80
2018-12-20T09:07:33.362Z,54.53
2018-12-20T09:10:37.870Z,53.15
2018-12-20T09:13:42.447Z,53.20
2018-12-20T09:16:47.180Z,53.49
2018-12-20T09:19:51.960Z,55.40
2018-12-20T09:22:56.714Z,54.69
2018-12-20T09:26:01.308Z,55.42
2018-12-20T09:29:06.121Z,56.33
2018-12-20T09:32:10.741Z,56.55
2018-12-20T09:35:15.410Z,56.63
2018-12-20T09:38:19.952Z,56.72
2018-12-20T09:41:24.621Z,57.19
2018-12-20T09:44:29.395Z,56.95
2018-12-20T09:47:39.150Z,57.97
2018-12-20T09:50:43.795Z,57.74
2018-12-20T09:53:48.484Z,56.86
2018-12-20T09:56:54.255Z,58.65
2018-12-20T09:59:58.953Z,59.64
2018-12-20T10:03:03.632Z,58.88
2018-12-20T10:06:09.397Z,58.01
2018-12-20T10:09:13.875Z,57.65
2018-12-20T10:12:18.575Z,65.59
2018-12-20T10:15:23.166Z,63.27
2018-12-20T10:18:27.879Z,62.29
2018-12-20T10:21:32.549Z,60.68
2018-12-20T10:24:37.247Z,60.71
2018-12-20T10:27:42.037Z,59.49
2018-12-20T10:30:47.560Z,59.12
2018-12-20T10:33:52.175Z,59.68
2018-12-20T10:36:56.741Z,58.94
2018-12-20T10:40:01.338Z,58.45
2018-12-20T10:43:05.888Z,57.81
2018-12-20T10:46:10.482Z,59.11
2018-12-20T10:49:15.186Z,59.86
2018-12-20T10:52:19.881Z,59.67
2018-12-20T10:55:24.562Z,59.25
2018-12-20T10:58:29.351Z,59.28
2018-12-20T11:01:38.927Z,59.46
2018-12-20T11:04:48.623Z,59.69
2018-12-20T11:08:00.446Z,62.30
2018-12-20T11:11:09.407Z,61.95
2018-12-20T11:14:14.013Z,61.38
2018-12-20T11:17:18.678Z,61.16
2018-12-20T11:20:23.316Z,61.61
2018-12-20T11:23:27.941Z,60.68
2018-12-20T11:26:32.526Z,64.08
2018-12-20T11:29:37.177Z,64.38
2018-12-20T11:32:41.690Z,63.29
2018-12-20T11:35:46.245Z,62.66
2018-12-20T11:38:50.883Z,62.17
2018-12-20T11:41:55.613Z,62.01
2018-12-20T11:45:00.318Z,62.81
2018-12-20T11:48:04.933Z,63.11
2018-12-20T11:51:09.581Z,62.30
2018-12-20T11:54:14.370Z,63.05
2018-12-20T11:57:18.988Z,63.28
2018-12-20T12:00:23.537Z,63.26
2018-12-20T12:03:28.197Z,63.46
2018-12-20T12:06:32.815Z,64.59
2018-12-20T12:09:37.443Z,63.49
2018-12-20T12:12:42.134Z,63.04
2018-12-20T12:15:46.819Z,63.51
2018-12-20T12:18:51.497Z,62.83
2018-12-20T12:21:56.201Z,63.22
2018-12-20T12:25:00.755Z,63.27
2018-12-20T12:28:05.372Z,63.57
2018-12-20T12:31:10.003Z,62.69
2018-12-20T12:34:14.652Z,62.98
2018-12-20T12:37:19.425Z,63.15
2018-12-20T12:40:24.204Z,64.44
2018-12-20T12:43:28.873Z,63.57
2018-12-20T12:46:33.407Z,63.11
2018-12-20T12:49:38.205Z,62.64
2018-12-20T12:52:42.751Z,61.94
2018-12-20T12:55:47.491Z,62.33
2018-12-20T12:58:52.118Z,61.96
2018-12-20T13:01:56.782Z,62.31
2018-12-20T13:05:01.269Z,61.87
2018-12-20T13:08:05.982Z,64.09
2018-12-20T13:11:10.493Z,62.94
2018-12-20T13:14:15.068Z,62.09
2018-12-20T13:17:19.709Z,62.00
2018-12-20T13:20:24.278Z,61.19
2018-12-20T13:23:28.856Z,61.75
2018-12-20T13:26:33.527Z,61.18
2018-12-20T13:29:38.106Z,61.21
2018-12-20T13:32:42.734Z,61.27
2018-12-20T13:35:47.310Z,62.52
2018-12-20T13:38:51.886Z,62.60
2018-12-20T13:41:56.550Z,62.64
2018-12-20T13:45:01.142Z,61.35
2018-12-20T13:48:05.680Z,61.63
2018-12-20T13:51:10.342Z,61.00
2018-12-20T13:54:15.014Z,61.30
2018-12-20T13:57:19.637Z,61.33
2018-12-20T14:00:24.230Z,61.50
2018-12-20T14:03:28.779Z,61.88
2018-12-20T14:06:33.466Z,61.51
2018-12-20T14:09:37.935Z,61.66
2018-12-20T14:12:42.501Z,62.63
2018-12-20T14:15:47.145Z,62.67
2018-12-20T14:18:51.693Z,63.03
2018-12-20T14:21:56.319Z,63.44
2018-12-20T14:25:00.855Z,63.36
2018-12-20T14:28:05.388Z,62.06
2018-12-20T14:31:10.071Z,61.96
2018-12-20T14:34:14.621Z,62.24
2018-12-20T14:37:19.157Z,62.52
2018-12-20T14:40:23.773Z,62.16
2018-12-20T14:43:28.540Z,62.62
2018-12-20T14:46:33.139Z,62.06
2018-12-20T14:49:37.785Z,63.18
2018-12-20T14:52:42.458Z,63.55
2018-12-20T14:55:47.116Z,63.76
2018-12-20T14:58:51.678Z,63.33
2018-12-20T15:01:56.296Z,63.95
2018-12-20T15:05:00.850Z,63.53
2018-12-20T15:08:05.567Z,63.43
2018-12-20T15:11:10.223Z,63.45
2018-12-20T15:14:14.825Z,63.87
2018-12-20T15:17:19.393Z,63.84
2018-12-20T15:20:24.070Z,64.02
2018-12-20T15:23:28.707Z,63.33
2018-12-20T15:26:33.245Z,62.60
2018-12-20T15:29:37.815Z,61.92
2018-12-20T15:32:42.434Z,61.83
2018-12-20T15:35:47.237Z,61.13
2018-12-20T15:38:51.782Z,62.08
2018-12-20T15:41:56.397Z,61.68
2018-12-20T15:45:01.140Z,63.60
2018-12-20T15:48:05.897Z,63.61
2018-12-20T15:51:10.550Z,63.37
2018-12-20T15:54:15.223Z,62.32
2018-12-20T15:57:19.880Z,61.97
2018-12-20T16:00:24.767Z,61.51
2018-12-20T16:03:29.431Z,61.87
2018-12-20T16:06:34.036Z,61.55
2018-12-20T16:09:38.688Z,61.78
2018-12-20T16:12:43.383Z,62.52
2018-12-20T16:15:48.225Z,62.30
2018-12-20T16:18:52.898Z,61.91
2018-12-20T16:21:57.621Z,61.50
2018-12-20T16:25:02.267Z,62.10
2018-12-20T16:28:06.890Z,62.21
2018-12-20T16:31:11.603Z,61.61
2018-12-20T16:34:16.303Z,61.69
2018-12-20T16:37:20.903Z,61.10
2018-12-20T16:40:25.521Z,61.67
2018-12-20T16:43:30.098Z,62.25
2018-12-20T16:46:34.688Z,61.73
2018-12-20T16:49:39.263Z,61.53
2018-12-20T16:52:43.781Z,62.00
2018-12-20T16:55:50.265Z,62.88
2018-12-20T16:58:55.129Z,64.59
2018-12-20T17:01:59.745Z,65.60
2018-12-20T17:05:04.557Z,64.22
2018-12-20T17:08:09.121Z,64.00
2018-12-20T17:11:13.748Z,64.33
2018-12-20T17:14:18.419Z,64.06
2018-12-20T17:17:23.214Z,64.40
2018-12-20T17:20:27.822Z,64.28
2018-12-20T17:23:35.672Z,64.26
2018-12-20T17:26:39.078Z,63.30
2018-12-20T17:29:43.731Z,63.50
2018-12-20T17:32:48.509Z,63.09
2018-12-20T17:35:53.204Z,64.10
2018-12-20T17:38:59.169Z,64.12
2018-12-20T17:42:04.050Z,63.42
2018-12-20T17:45:09.352Z,64.48
2018-12-20T17:48:14.063Z,64.56
2018-12-20T17:51:18.629Z,65.20
2018-12-20T17:54:23.381Z,64.73
2018-12-20T17:57:28.210Z,64.21
2018-12-20T18:00:33.013Z,63.70
2018-12-20T18:03:37.699Z,64.34
2018-12-20T18:06:42.332Z,64.27
2018-12-20T18:09:47.005Z,64.90
2018-12-20T18:12:51.497Z,63.84
2018-12-20T18:15:56.360Z,63.58
2018-12-20T18:19:01.238Z,63.11
2018-12-20T18:22:05.962Z,62.56
2018-12-20T18:25:10.752Z,64.22
2018-12-20T18:28:16.573Z,63.64
2018-12-20T18:31:21.443Z,62.92
2018-12-20T18:34:26.065Z,62.97
2018-12-20T18:37:30.585Z,62.90
2018-12-20T18:40:35.202Z,64.05
2018-12-20T18:43:40.046Z,63.59
2018-12-20T18:46:44.658Z,64.35
2018-12-20T18:49:49.272Z,63.22
2018-12-20T18:52:53.968Z,62.88
2018-12-20T18:55:58.581Z,63.79
2018-12-20T18:59:03.226Z,63.86
2018-12-20T19:02:09.019Z,63.26
2018-12-20T19:05:13.698Z,63.42
2018-12-20T19:08:18.480Z,63.50
2018-12-20T19:11:23.258Z,64.01
2018-12-20T19:14:27.921Z,64.38
2018-12-20T19:17:32.448Z,65.43
2018-12-20T19:20:37.173Z,64.97
2018-12-20T19:23:41.859Z,63.99
2018-12-20T19:26:46.498Z,64.20
2018-12-20T19:29:51.152Z,63.86
2018-12-20T19:32:55.735Z,63.58
2018-12-20T19:36:00.474Z,63.91
2018-12-20T19:39:08.147Z,63.42
2018-12-20T19:42:15.289Z,63.23
2018-12-20T19:45:19.969Z,63.74
2018-12-20T19:48:24.588Z,63.68
2018-12-20T19:51:29.287Z,63.57
2018-12-20T19:54:34.055Z,65.53
2018-12-20T19:57:38.750Z,65.45
2018-12-20T20:00:43.321Z,64.63
2018-12-20T20:03:47.832Z,63.80
2018-12-20T20:06:52.464Z,63.85
2018-12-20T20:09:57.098Z,64.01
2018-12-20T20:13:01.759Z,63.20
2018-12-20T20:16:06.396Z,64.33
2018-12-20T20:19:10.901Z,63.58
2018-12-20T20:22:15.444Z,64.09
2018-12-20T20:25:20.058Z,64.05
2018-12-20T20:28:24.807Z,64.62
2018-12-20T20:31:29.587Z,65.11
2018-12-20T20:34:34.291Z,64.92
2018-12-20T20:37:38.857Z,65.73
2018-12-20T20:40:44.544Z,65.22
2018-12-20T20:43:49.128Z,64.31
2018-12-20T20:46:53.712Z,63.42
2018-12-20T20:49:58.325Z,63.59
2018-12-20T20:53:02.974Z,63.99
2018-12-20T20:56:07.587Z,64.09
2018-12-20T20:59:12.202Z,63.35
2018-12-20T21:02:16.836Z,64.17
2018-12-20T21:05:21.373Z,63.97
2018-12-20T21:08:25.991Z,64.33
2018-12-20T21:11:30.581Z,64.36
2018-12-20T21:14:35.294Z,64.28
2018-12-20T21:17:40.242Z,63.42
2018-12-20T21:20:44.723Z,63.79
2018-12-20T21:23:49.553Z,63.66
2018-12-20T21:26:54.109Z,65.45
2018-12-20T21:29:58.684Z,64.94
2018-12-20T21:33:03.246Z,65.81
2018-12-20T21:36:07.744Z,66.24
2018-12-20T21:39:12.319Z,64.99
2018-12-20T21:42:16.905Z,64.38
2018-12-20T21:45:23.000Z,64.03
2018-12-20T21:48:27.764Z,64.27
2018-12-20T21:51:32.574Z,64.22
2018-12-20T21:54:38.155Z,64.72
2018-12-20T21:57:42.862Z,64.39
2018-12-20T22:00:47.479Z,65.78
2018-12-20T22:03:52.182Z,65.44
2018-12-20T22:06:56.863Z,65.19
2018-12-20T22:10:01.531Z,65.69
2018-12-20T22:13:06.148Z,66.51
2018-12-20T22:16:10.634Z,65.07
2018-12-20T22:19:15.262Z,65.26
2018-12-20T22:22:19.934Z,65.81
2018-12-20T22:25:24.570Z,65.53
2018-12-20T22:28:29.186Z,64.57
2018-12-20T22:31:33.644Z,65.22
2018-12-20T22:34:38.258Z,66.37
2018-12-20T22:37:42.892Z,66.04
2018-12-20T22:40:47.505Z,65.31
2018-12-20T22:43:52.210Z,65.17
2018-12-20T22:46:56.795Z,65.27
2018-12-20T22:50:01.557Z,65.43
2018-12-20T22:53:07.249Z,66.39
2018-12-20T22:56:12.079Z,66.04
2018-12-20T22:59:16.621Z,67.28
2018-12-20T23:02:21.307Z,68.02
2018-12-20T23:05:25.929Z,66.78
2018-12-20T23:08:30.554Z,67.84
2018-12-20T23:11:35.084Z,67.40
2018-12-20T23:14:39.709Z,67.32
2018-12-20T23:17:44.373Z,67.24
2018-12-20T23:20:48.965Z,67.77
2018-12-20T23:23:53.570Z,68.00
2018-12-20T23:26:58.324Z,66.74
2018-12-20T23:30:02.998Z,66.80
2018-12-20T23:33:07.675Z,66.17
2018-12-20T23:36:12.352Z,66.00
2018-12-20T23:39:16.948Z,67.59
2018-12-20T23:42:21.742Z,67.02
2018-12-20T23:45:26.476Z,67.56
2018-12-20T23:48:31.042Z,66.27
2018-12-20T23:51:35.769Z,66.60
2018-12-20T23:54:40.437Z,65.88
2018-12-20T23:57:44.969Z,65.73
