createdAt,value
2023-01-29T00:01:14.609Z,101198.44
2023-01-29T00:06:16.185Z,101182.25
2023-01-29T00:11:17.651Z,101177.59
2023-01-29T00:16:19.100Z,101179.28
2023-01-29T00:21:22.203Z,101173.38
2023-01-29T00:26:23.766Z,101170.66
2023-01-29T00:31:25.372Z,101165.78
2023-01-29T00:36:27.238Z,101159.53
2023-01-29T00:41:48.169Z,101156.78
2023-01-29T00:46:49.644Z,101151.34
2023-01-29T00:52:11.305Z,101150.91
2023-01-29T00:57:12.755Z,101145.41
2023-01-29T01:02:32.912Z,101147.50
2023-01-29T01:07:34.309Z,101150.28
2023-01-29T01:12:35.709Z,101161.59
2023-01-29T01:17:37.123Z,101164.75
2023-01-29T01:22:38.528Z,101159.53
2023-01-29T01:27:41.254Z,101162.88
2023-01-29T01:32:42.824Z,101146.47
2023-01-29T01:37:44.269Z,101151.09
2023-01-29T01:42:52.881Z,101143.72
2023-01-29T01:48:13.265Z,101141.44
2023-01-29T01:53:16.838Z,101132.81
2023-01-29T01:58:22.813Z,101136.38
2023-01-29T02:03:42.891Z,101142.88
2023-01-29T02:09:15.239Z,101135.53
2023-01-29T02:14:16.634Z,101120.41
2023-01-29T02:19:56.733Z,101118.28
2023-01-29T02:25:09.614Z,101126.28
2023-01-29T02:30:18.253Z,101117.25
2023-01-29T02:35:42.487Z,101121.28
2023-01-29T02:40:52.433Z,101114.94
2023-01-29T02:46:05.939Z,101113.66
2023-01-29T02:51:24.516Z,101130.50
2023-01-29T02:56:37.935Z,101126.72
2023-01-29T03:01:44.440Z,101122.06
2023-01-29T03:06:53.053Z,101123.97
2023-01-29T03:11:56.454Z,101132.63
2023-01-29T03:16:57.827Z,101118.53
2023-01-29T03:21:59.535Z,101132.38
2023-01-29T03:27:21.189Z,101120.16
2023-01-29T03:32:22.623Z,101108.81
2023-01-29T03:37:34.835Z,101113.06
2023-01-29T03:42:51.427Z,101122.28
2023-01-29T03:48:25.616Z,101123.75
2023-01-29T03:53:33.948Z,101116.59
2023-01-29T03:58:45.119Z,101115.81
2023-01-29T04:04:03.491Z,101112.84
2023-01-29T04:09:14.573Z,101117.44
2023-01-29T04:14:15.973Z,101106.09
2023-01-29T04:19:17.387Z,101087.63
2023-01-29T04:24:18.842Z,101078.38
2023-01-29T04:29:30.445Z,101059.19
2023-01-29T04:35:00.175Z,101060.88
2023-01-29T04:40:20.014Z,101063.63
2023-01-29T04:45:49.297Z,101045.34
2023-01-29T04:50:55.134Z,101041.13
2023-01-29T04:55:58.331Z,101035.84
2023-01-29T05:01:00.749Z,101018.44
2023-01-29T05:06:02.208Z,101003.31
2023-01-29T05:11:03.759Z,101008.75
2023-01-29T05:16:13.329Z,101003.69
2023-01-29T05:21:14.826Z,101003.50
2023-01-29T05:26:34.729Z,101005.84
2023-01-29T05:31:36.159Z,100992.34
2023-01-29T05:36:37.571Z,100995.50
2023-01-29T05:41:39.013Z,100996.75
2023-01-29T05:46:40.511Z,100994.91
2023-01-29T05:51:41.918Z,100998.66
2023-01-29T05:56:43.336Z,100993.56
2023-01-29T06:01:44.785Z,100995.69
2023-01-29T06:06:46.193Z,100995.97
2023-01-29T06:11:47.596Z,101004.16
2023-01-29T06:16:48.978Z,101002.19
2023-01-29T06:21:50.345Z,101013.97
2023-01-29T06:26:51.728Z,101033.56
2023-01-29T06:31:53.230Z,101049.34
2023-01-29T06:36:54.686Z,101058.97
2023-01-29T06:41:56.079Z,101064.44
2023-01-29T06:46:57.499Z,101059.84
2023-01-29T06:51:58.884Z,101059.25
2023-01-29T06:57:00.277Z,101090.09
2023-01-29T07:02:01.720Z,101097.88
2023-01-29T07:07:03.410Z,101104.44
2023-01-29T07:12:04.852Z,101110.75
2023-01-29T07:17:06.223Z,101107.78
2023-01-29T07:22:07.611Z,101122.69
2023-01-29T07:27:09.015Z,101114.09
2023-01-29T07:32:10.776Z,101121.47
2023-01-29T07:37:12.312Z,101096.44
2023-01-29T07:42:13.693Z,101097.25
2023-01-29T07:47:17.152Z,101089.47
2023-01-29T07:52:20.784Z,101093.69
2023-01-29T07:57:23.352Z,101091.59
2023-01-29T08:02:24.782Z,101095.56
2023-01-29T08:07:26.198Z,101060.25
2023-01-29T08:12:27.581Z,101046.63
2023-01-29T08:17:28.954Z,101035.47
2023-01-29T08:22:30.627Z,101036.69
2023-01-29T08:27:32.001Z,101023.44
2023-01-29T08:32:33.411Z,101033.34
2023-01-29T08:37:34.803Z,101030.00
2023-01-29T08:42:36.387Z,101039.00
2023-01-29T08:47:37.827Z,101027.63
2023-01-29T08:52:39.403Z,101047.19
2023-01-29T08:57:40.815Z,101049.53
2023-01-29T09:02:42.276Z,101055.19
2023-01-29T09:07:43.927Z,101046.75
2023-01-29T09:12:45.317Z,101027.44
2023-01-29T09:17:46.740Z,101020.97
2023-01-29T09:22:49.231Z,101028.72
2023-01-29T09:27:50.659Z,101030.78
2023-01-29T09:32:54.130Z,101004.69
2023-01-29T09:37:56.758Z,101007.69
2023-01-29T09:43:02.616Z,101027.47
2023-01-29T09:48:05.572Z,101023.03
2023-01-29T09:53:11.451Z,101008.47
2023-01-29T09:58:24.927Z,101001.75
2023-01-29T10:03:43.939Z,100975.34
2023-01-29T10:09:07.919Z,100968.34
2023-01-29T10:14:14.698Z,100961.16
2023-01-29T10:19:53.022Z,100974.44
2023-01-29T10:24:57.564Z,100980.56
2023-01-29T10:29:58.993Z,100975.28
2023-01-29T10:35:24.335Z,100980.91
2023-01-29T10:40:31.806Z,100983.72
2023-01-29T10:45:59.958Z,100979.72
2023-01-29T10:51:03.408Z,100975.50
2023-01-29T10:56:26.241Z,100959.28
2023-01-29T11:01:27.679Z,100938.69
2023-01-29T11:06:35.838Z,100920.66
2023-01-29T11:11:52.254Z,100921.69
2023-01-29T11:16:53.687Z,100899.38
2023-01-29T11:22:00.015Z,100893.91
2023-01-29T11:27:01.565Z,100887.88
2023-01-29T11:32:26.999Z,100872.91
2023-01-29T11:37:36.171Z,100853.69
2023-01-29T11:42:37.565Z,100850.16
2023-01-29T11:47:39.074Z,100852.50
2023-01-29T11:52:40.923Z,100868.72
2023-01-29T11:57:42.858Z,100858.34
2023-01-29T12:02:45.839Z,100851.59
2023-01-29T12:07:49.459Z,100839.41
2023-01-29T12:12:50.865Z,100836.97
2023-01-29T12:17:57.023Z,100828.94
2023-01-29T12:23:39.358Z,100823.41
2023-01-29T12:28:52.451Z,100800.09
2023-01-29T12:34:11.957Z,100776.41
2023-01-29T12:39:14.219Z,100779.53
2023-01-29T12:44:44.935Z,100782.41
2023-01-29T12:49:48.452Z,100781.16
2023-01-29T12:54:52.331Z,100769.63
2023-01-29T12:59:59.695Z,100786.03
2023-01-29T13:05:05.526Z,100768.75
2023-01-29T13:10:10.826Z,100773.59
2023-01-29T13:15:21.952Z,100757.03
2023-01-29T13:20:27.475Z,100746.53
2023-01-29T13:25:29.926Z,100741.00
2023-01-29T13:30:34.862Z,100717.84
2023-01-29T13:35:37.470Z,100727.34
2023-01-29T13:40:39.060Z,100737.88
2023-01-29T13:45:43.665Z,100730.06
2023-01-29T13:50:45.131Z,100732.13
2023-01-29T13:55:46.564Z,100743.28
2023-01-29T14:00:48.341Z,100740.16
2023-01-29T14:06:01.972Z,100725.66
2023-01-29T14:11:33.558Z,100721.19
2023-01-29T14:16:35.299Z,100721.19
2023-01-29T14:21:36.919Z,100733.06
2023-01-29T14:26:38.198Z,100721.50
2023-01-29T14:31:50.454Z,100701.44
2023-01-29T14:36:55.557Z,100698.50
2023-01-29T14:41:56.973Z,100707.38
2023-01-29T14:46:58.397Z,100708.91
2023-01-29T14:51:59.796Z,100710.56
2023-01-29T14:57:04.980Z,100723.09
2023-01-29T15:02:18.770Z,100718.31
2023-01-29T15:07:34.366Z,100726.13
2023-01-29T15:12:52.615Z,100714.97
2023-01-29T15:18:04.893Z,100713.47
2023-01-29T15:23:28.249Z,100713.47
2023-01-29T15:28:31.475Z,100702.22
2023-01-29T15:33:32.853Z,100685.22
2023-01-29T15:38:34.439Z,100685.94
2023-01-29T15:43:36.686Z,100685.50
2023-01-29T15:48:40.508Z,100685.34
2023-01-29T15:53:50.598Z,100682.03
2023-01-29T15:58:52.059Z,100680.28
2023-01-29T16:03:53.445Z,100678.13
2023-01-29T16:08:54.937Z,100677.16
2023-01-29T16:13:56.378Z,100671.44
2023-01-29T16:19:00.676Z,100660.50
2023-01-29T16:24:09.228Z,100660.06
2023-01-29T16:29:12.874Z,100658.63
2023-01-29T16:34:37.834Z,100653.59
2023-01-29T16:39:39.704Z,100637.22
2023-01-29T16:44:41.148Z,100643.06
2023-01-29T16:49:43.713Z,100642.00
2023-01-29T16:54:45.108Z,100635.78
2023-01-29T16:59:46.552Z,100634.47
2023-01-29T17:04:47.988Z,100630.44
2023-01-29T17:09:51.716Z,100626.00
2023-01-29T17:14:57.797Z,100626.66
2023-01-29T17:20:03.601Z,100625.69
2023-01-29T17:25:05.012Z,100621.19
2023-01-29T17:30:06.938Z,100614.81
2023-01-29T17:35:11.782Z,100614.66
2023-01-29T17:40:33.502Z,100606.94
2023-01-29T17:45:34.901Z,100593.72
2023-01-29T17:50:36.323Z,100606.47
2023-01-29T17:55:37.806Z,100593.00
2023-01-29T18:00:39.236Z,100589.56
2023-01-29T18:05:42.444Z,100588.72
2023-01-29T18:10:44.356Z,100583.97
2023-01-29T18:15:45.746Z,100579.13
2023-01-29T18:20:47.201Z,100577.53
2023-01-29T18:25:48.605Z,100563.88
2023-01-29T18:30:50.122Z,100573.28
2023-01-29T18:35:51.680Z,100568.66
2023-01-29T18:40:53.068Z,100565.09
2023-01-29T18:45:58.313Z,100565.16
2023-01-29T18:50:59.733Z,100565.34
2023-01-29T18:56:04.081Z,100551.56
2023-01-29T19:01:10.114Z,100539.66
2023-01-29T19:06:11.799Z,100527.38
2023-01-29T19:11:13.222Z,100513.03
2023-01-29T19:16:14.626Z,100520.75
2023-01-29T19:21:16.059Z,100508.53
2023-01-29T19:26:17.457Z,100518.69
2023-01-29T19:31:18.889Z,100505.88
2023-01-29T19:36:20.317Z,100499.09
2023-01-29T19:41:21.720Z,100501.16
2023-01-29T19:46:23.168Z,100504.56
2023-01-29T19:51:24.736Z,100493.06
2023-01-29T19:56:26.193Z,100483.34
2023-01-29T20:01:30.418Z,100485.81
2023-01-29T20:06:31.927Z,100486.88
2023-01-29T20:11:33.374Z,100495.78
2023-01-29T20:16:36.852Z,100497.47
2023-01-29T20:21:39.014Z,100495.91
2023-01-29T20:26:41.428Z,100488.81
2023-01-29T20:31:42.963Z,100492.22
2023-01-29T20:36:44.399Z,100483.19
2023-01-29T20:41:45.840Z,100471.78
2023-01-29T20:46:47.292Z,100473.59
2023-01-29T20:51:48.747Z,100469.66
2023-01-29T20:56:50.151Z,100467.88
2023-01-29T21:01:51.794Z,100453.50
2023-01-29T21:06:53.193Z,100446.25
2023-01-29T21:11:54.634Z,100432.22
2023-01-29T21:16:56.093Z,100424.13
2023-01-29T21:22:00.100Z,100411.91
2023-01-29T21:27:01.515Z,100386.13
2023-01-29T21:32:04.238Z,100384.09
2023-01-29T21:37:05.742Z,100390.25
2023-01-29T21:42:25.302Z,100376.38
2023-01-29T21:47:26.735Z,100370.78
2023-01-29T21:52:28.181Z,100357.09
2023-01-29T21:57:29.702Z,100335.84
2023-01-29T22:02:32.387Z,100329.75
2023-01-29T22:07:34.039Z,100293.06
2023-01-29T22:12:35.537Z,100293.66
2023-01-29T22:17:41.051Z,100270.63
2023-01-29T22:22:42.498Z,100258.50
2023-01-29T22:27:44.059Z,100238.91
2023-01-29T22:32:45.466Z,100227.00
2023-01-29T22:37:47.047Z,100212.16
2023-01-29T22:42:48.433Z,100203.94
2023-01-29T22:47:49.821Z,100187.34
2023-01-29T22:52:53.599Z,100167.94
2023-01-29T22:57:55.156Z,100153.69
2023-01-29T23:02:56.599Z,100158.44
2023-01-29T23:07:58.031Z,100157.75
2023-01-29T23:12:59.529Z,100163.06
2023-01-29T23:18:00.950Z,100150.72
2023-01-29T23:23:02.396Z,100149.19
2023-01-29T23:28:03.803Z,100153.00
2023-01-29T23:33:05.211Z,100141.94
2023-01-29T23:38:06.608Z,100123.16
2023-01-29T23:43:08.006Z,100107.94
2023-01-29T23:48:09.401Z,100089.66
2023-01-29T23:53:10.797Z,100065.19
2023-01-29T23:58:12.258Z,100064.69
