createdAt,value
2017-08-06T00:00:34.954Z,21.1
2017-08-06T00:01:34.953Z,20.96
2017-08-06T00:02:34.946Z,20.82
2017-08-06T00:03:34.952Z,20.75
2017-08-06T00:04:34.949Z,20.71
2017-08-06T00:05:34.946Z,20.6
2017-08-06T00:06:34.946Z,20.6
2017-08-06T00:07:34.944Z,20.58
2017-08-06T00:08:34.641Z,20.52
2017-08-06T00:09:35.049Z,20.55
2017-08-06T00:10:35.046Z,20.4
2017-08-06T00:11:35.048Z,20.48
2017-08-06T00:12:34.945Z,20.44
2017-08-06T00:13:34.943Z,20.52
2017-08-06T00:14:34.938Z,20.49
2017-08-06T00:15:34.731Z,20.44
2017-08-06T00:16:34.938Z,20.55
2017-08-06T00:17:34.935Z,20.53
2017-08-06T00:18:34.939Z,20.46
2017-08-06T00:19:34.937Z,20.46
2017-08-06T00:20:34.934Z,20.5
2017-08-06T00:21:35.112Z,20.46
2017-08-06T00:22:35.028Z,20.49
2017-08-06T00:23:34.927Z,20.59
2017-08-06T00:24:34.931Z,20.52
2017-08-06T00:25:34.931Z,20.64
2017-08-06T00:26:35.081Z,20.58
2017-08-06T00:27:35.030Z,20.66
2017-08-06T00:28:34.930Z,20.6
2017-08-06T00:29:34.928Z,20.58
2017-08-06T00:30:34.926Z,20.66
2017-08-06T00:31:34.923Z,20.59
2017-08-06T00:32:34.923Z,20.52
2017-08-06T00:33:34.922Z,20.64
2017-08-06T00:34:34.919Z,20.58
2017-08-06T00:35:34.920Z,20.52
2017-08-06T00:36:34.919Z,20.44
2017-08-06T00:37:34.927Z,20.42
2017-08-06T00:38:34.917Z,20.42
2017-08-06T00:39:34.915Z,20.48
2017-08-06T00:40:34.912Z,20.49
2017-08-06T00:41:34.919Z,20.32
2017-08-06T00:42:34.912Z,20.4
2017-08-06T00:43:35.057Z,20.46
2017-08-06T00:44:34.601Z,20.39
2017-08-06T00:45:34.915Z,20.33
2017-08-06T00:46:35.057Z,20.34
2017-08-06T00:47:34.597Z,20.36
2017-08-06T00:48:34.906Z,20.3
2017-08-06T00:49:34.907Z,20.32
2017-08-06T00:50:35.004Z,20.3
2017-08-06T00:51:34.906Z,20.33
2017-08-06T00:52:34.898Z,20.4
2017-08-06T00:53:35.007Z,20.3
2017-08-06T00:54:34.908Z,20.3
2017-08-06T00:55:34.898Z,20.32
2017-08-06T00:56:35.056Z,20.22
2017-08-06T00:57:34.898Z,20.19
2017-08-06T00:58:35.096Z,20.21
2017-08-06T00:59:34.896Z,20.36
2017-08-06T01:00:34.894Z,20.26
2017-08-06T01:01:35.092Z,20.21
2017-08-06T01:02:34.894Z,20.21
2017-08-06T01:03:34.889Z,20.22
2017-08-06T01:04:34.887Z,20.19
2017-08-06T01:05:34.887Z,20.11
2017-08-06T01:06:34.897Z,20.11
2017-08-06T01:07:34.987Z,20.12
2017-08-06T01:08:34.886Z,20.12
2017-08-06T01:09:34.882Z,20.07
2017-08-06T01:10:34.890Z,20.11
2017-08-06T01:11:35.084Z,20.08
2017-08-06T01:12:34.881Z,20.08
2017-08-06T01:13:34.575Z,20.11
2017-08-06T01:14:34.876Z,20.03
2017-08-06T01:15:35.083Z,20.1
2017-08-06T01:16:34.881Z,20.08
2017-08-06T01:17:34.574Z,20.1
2017-08-06T01:18:34.875Z,20
2017-08-06T01:19:34.876Z,20.02
2017-08-06T01:20:34.978Z,20.02
2017-08-06T01:21:34.873Z,19.97
2017-08-06T01:22:34.977Z,19.96
2017-08-06T01:23:34.566Z,19.82
2017-08-06T01:24:34.872Z,19.84
2017-08-06T01:25:34.967Z,19.74
2017-08-06T01:26:35.021Z,19.82
2017-08-06T01:27:34.868Z,19.82
2017-08-06T01:28:34.869Z,19.67
2017-08-06T01:29:34.873Z,19.7
2017-08-06T01:30:34.964Z,19.7
2017-08-06T01:31:34.859Z,19.56
2017-08-06T01:32:34.862Z,19.59
2017-08-06T01:33:34.857Z,19.59
2017-08-06T01:34:34.857Z,19.59
2017-08-06T01:35:34.858Z,19.56
2017-08-06T01:36:34.862Z,19.55
2017-08-06T01:37:34.855Z,19.59
2017-08-06T01:38:34.858Z,19.56
2017-08-06T01:39:34.867Z,19.57
2017-08-06T01:40:34.880Z,19.48
2017-08-06T01:41:34.556Z,19.56
2017-08-06T01:42:34.858Z,19.52
2017-08-06T01:43:34.849Z,19.52
2017-08-06T01:44:34.851Z,19.47
2017-08-06T01:45:34.847Z,19.42
2017-08-06T01:46:34.844Z,19.41
2017-08-06T01:47:34.538Z,19.48
2017-08-06T01:48:34.552Z,19.49
2017-08-06T01:49:34.836Z,19.41
2017-08-06T01:50:34.845Z,19.42
2017-08-06T01:51:34.839Z,19.38
2017-08-06T01:52:34.839Z,19.35
2017-08-06T01:53:34.988Z,19.29
2017-08-06T01:54:34.839Z,19.17
2017-08-06T01:55:34.836Z,19.16
2017-08-06T01:56:34.829Z,19.17
2017-08-06T01:57:34.831Z,19.11
2017-08-06T01:58:34.930Z,19.01
2017-08-06T01:59:34.834Z,19.07
2017-08-06T02:00:34.831Z,19
2017-08-06T02:01:34.829Z,19.04
2017-08-06T02:02:34.619Z,19.15
2017-08-06T02:03:34.618Z,19.05
2017-08-06T02:04:34.520Z,19.15
2017-08-06T02:05:34.517Z,19.15
2017-08-06T02:06:34.818Z,19.09
2017-08-06T02:07:34.820Z,19
2017-08-06T02:08:34.843Z,18.94
2017-08-06T02:09:34.918Z,18.79
2017-08-06T02:10:34.813Z,18.78
2017-08-06T02:11:34.203Z,18.82
2017-08-06T02:12:34.817Z,18.85
2017-08-06T02:13:34.812Z,18.82
2017-08-06T02:14:34.813Z,18.79
2017-08-06T02:15:34.809Z,18.73
2017-08-06T02:16:34.814Z,18.73
2017-08-06T02:17:34.804Z,18.66
2017-08-06T02:18:34.806Z,18.82
2017-08-06T02:19:34.803Z,18.74
2017-08-06T02:20:34.807Z,18.7
2017-08-06T02:21:34.801Z,18.71
2017-08-06T02:22:34.803Z,18.71
2017-08-06T02:23:34.501Z,18.67
2017-08-06T02:24:34.793Z,18.73
2017-08-06T02:25:34.594Z,18.7
2017-08-06T02:26:34.494Z,18.81
2017-08-06T02:27:34.897Z,18.66
2017-08-06T02:28:34.796Z,18.71
2017-08-06T02:29:34.185Z,18.7
2017-08-06T02:30:34.893Z,18.78
2017-08-06T02:31:34.788Z,18.76
2017-08-06T02:32:34.792Z,18.71
2017-08-06T02:33:34.893Z,18.71
2017-08-06T02:34:34.884Z,18.81
2017-08-06T02:35:34.486Z,18.67
2017-08-06T02:36:34.936Z,18.66
2017-08-06T02:37:34.792Z,18.82
2017-08-06T02:38:34.782Z,18.85
2017-08-06T02:39:34.778Z,18.86
2017-08-06T02:40:34.777Z,18.85
2017-08-06T02:41:34.873Z,18.85
2017-08-06T02:42:34.781Z,18.86
2017-08-06T02:43:34.778Z,18.86
2017-08-06T02:44:34.778Z,18.68
2017-08-06T02:45:34.872Z,18.73
2017-08-06T02:46:34.873Z,18.6
2017-08-06T02:47:34.777Z,18.55
2017-08-06T02:48:34.459Z,18.41
2017-08-06T02:49:34.766Z,18.33
2017-08-06T02:50:34.883Z,18.24
2017-08-06T02:51:34.762Z,18.27
2017-08-06T02:52:34.766Z,18.27
2017-08-06T02:53:34.862Z,18.16
2017-08-06T02:54:34.778Z,18.12
2017-08-06T02:55:34.965Z,18.12
2017-08-06T02:56:34.757Z,18.12
2017-08-06T02:57:34.758Z,18.16
2017-08-06T02:58:34.751Z,18.11
2017-08-06T02:59:34.747Z,18.08
2017-08-06T03:00:34.750Z,18.09
2017-08-06T03:01:34.848Z,18
2017-08-06T03:02:34.752Z,18
2017-08-06T03:03:34.750Z,18.03
2017-08-06T03:04:34.443Z,17.97
2017-08-06T03:05:34.742Z,17.95
2017-08-06T03:06:34.439Z,17.97
2017-08-06T03:07:34.846Z,17.9
2017-08-06T03:08:34.836Z,17.87
2017-08-06T03:09:34.741Z,17.84
2017-08-06T03:10:34.740Z,17.79
2017-08-06T03:11:34.936Z,17.79
2017-08-06T03:12:34.883Z,17.8
2017-08-06T03:13:34.733Z,17.72
2017-08-06T03:14:34.730Z,17.52
2017-08-06T03:15:34.734Z,17.42
2017-08-06T03:16:34.730Z,17.32
2017-08-06T03:17:34.723Z,17.23
2017-08-06T03:18:34.725Z,17.04
2017-08-06T03:19:34.830Z,16.98
2017-08-06T03:20:34.722Z,16.92
2017-08-06T03:21:34.820Z,16.87
2017-08-06T03:22:34.721Z,16.74
2017-08-06T03:23:34.721Z,16.74
2017-08-06T03:24:34.723Z,16.69
2017-08-06T03:25:34.106Z,16.72
2017-08-06T03:26:34.412Z,16.65
2017-08-06T03:27:34.414Z,16.66
2017-08-06T03:28:34.418Z,16.68
2017-08-06T03:29:34.712Z,16.65
2017-08-06T03:30:34.714Z,16.65
2017-08-06T03:31:34.399Z,16.59
2017-08-06T03:32:34.855Z,16.62
2017-08-06T03:33:34.704Z,16.68
2017-08-06T03:34:34.703Z,16.64
2017-08-06T03:35:34.697Z,16.64
2017-08-06T03:36:34.712Z,16.76
2017-08-06T03:37:34.855Z,16.77
2017-08-06T03:38:34.709Z,16.62
2017-08-06T03:39:34.690Z,16.72
2017-08-06T03:40:34.390Z,16.73
2017-08-06T03:41:34.690Z,16.69
2017-08-06T03:42:34.687Z,16.64
2017-08-06T03:43:34.385Z,16.68
2017-08-06T03:44:34.477Z,16.77
2017-08-06T03:45:34.481Z,16.64
2017-08-06T03:46:34.707Z,16.61
2017-08-06T03:47:34.680Z,16.49
2017-08-06T03:48:34.677Z,16.43
2017-08-06T03:49:34.695Z,16.39
2017-08-06T03:50:34.364Z,16.31
2017-08-06T03:51:34.371Z,16.24
2017-08-06T03:52:34.673Z,16.28
2017-08-06T03:53:34.468Z,16.28
2017-08-06T03:54:34.819Z,16.28
2017-08-06T03:55:34.459Z,16.26
2017-08-06T03:56:34.673Z,16.21
2017-08-06T03:57:34.358Z,16.26
2017-08-06T03:58:34.661Z,16.28
2017-08-06T03:59:34.662Z,16.31
2017-08-06T04:00:34.657Z,16.32
2017-08-06T04:01:34.351Z,16.43
2017-08-06T04:02:34.754Z,16.4
2017-08-06T04:03:34.650Z,16.41
2017-08-06T04:04:34.651Z,16.37
2017-08-06T04:05:34.748Z,16.4
2017-08-06T04:06:34.650Z,16.4
2017-08-06T04:07:34.338Z,16.44
2017-08-06T04:08:34.648Z,16.47
2017-08-06T04:09:34.754Z,16.46
2017-08-06T04:10:34.655Z,16.5
2017-08-06T04:11:34.639Z,16.46
2017-08-06T04:12:34.644Z,16.47
2017-08-06T04:13:34.328Z,16.51
2017-08-06T04:14:34.632Z,16.58
2017-08-06T04:15:34.477Z,16.61
2017-08-06T04:16:34.630Z,16.61
2017-08-06T04:17:34.422Z,16.64
2017-08-06T04:18:34.626Z,16.76
2017-08-06T04:19:34.775Z,16.82
2017-08-06T04:20:34.623Z,16.72
2017-08-06T04:21:34.621Z,16.74
2017-08-06T04:22:34.626Z,16.86
2017-08-06T04:23:34.612Z,16.91
2017-08-06T04:24:34.712Z,16.86
2017-08-06T04:25:34.307Z,16.87
2017-08-06T04:26:34.715Z,16.94
2017-08-06T04:27:34.608Z,16.91
2017-08-06T04:28:34.302Z,16.89
2017-08-06T04:29:34.607Z,17.05
2017-08-06T04:30:34.711Z,16.98
2017-08-06T04:31:34.607Z,17.02
2017-08-06T04:32:34.441Z,17.05
2017-08-06T04:33:34.600Z,17.05
2017-08-06T04:34:33.985Z,17.13
2017-08-06T04:35:34.289Z,17.04
2017-08-06T04:36:34.692Z,17.2
2017-08-06T04:37:34.592Z,17.1
2017-08-06T04:38:34.586Z,17.1
2017-08-06T04:39:34.595Z,17.13
2017-08-06T04:40:34.274Z,17.23
2017-08-06T04:41:34.589Z,17.2
2017-08-06T04:42:34.292Z,17.27
2017-08-06T04:43:34.582Z,17.3
2017-08-06T04:44:34.586Z,17.23
2017-08-06T04:45:34.585Z,17.3
2017-08-06T04:46:34.735Z,17.31
2017-08-06T04:47:34.575Z,17.31
2017-08-06T04:48:34.288Z,17.41
2017-08-06T04:49:34.678Z,17.39
2017-08-06T04:50:34.565Z,17.39
2017-08-06T04:51:34.572Z,17.42
2017-08-06T04:52:34.567Z,17.42
2017-08-06T04:53:34.563Z,17.35
2017-08-06T04:54:34.710Z,17.46
2017-08-06T04:55:34.559Z,17.46
2017-08-06T04:56:34.256Z,17.44
2017-08-06T04:57:34.553Z,17.53
2017-08-06T04:58:34.552Z,17.46
2017-08-06T04:59:34.552Z,17.44
2017-08-06T05:00:34.391Z,17.44
2017-08-06T05:01:34.557Z,17.54
2017-08-06T05:02:34.548Z,17.6
2017-08-06T05:03:34.338Z,17.47
2017-08-06T05:04:33.940Z,17.5
2017-08-06T05:05:34.548Z,17.54
2017-08-06T05:06:34.549Z,17.57
2017-08-06T05:07:34.537Z,17.63
2017-08-06T05:08:34.542Z,17.6
2017-08-06T05:09:34.541Z,17.6
2017-08-06T05:10:34.531Z,17.69
2017-08-06T05:11:34.326Z,17.6
2017-08-06T05:12:34.784Z,17.68
2017-08-06T05:13:34.528Z,17.6
2017-08-06T05:14:34.646Z,17.57
2017-08-06T05:15:34.222Z,17.6
2017-08-06T05:16:34.214Z,17.53
2017-08-06T05:17:34.534Z,17.46
2017-08-06T05:18:34.520Z,17.57
2017-08-06T05:19:34.362Z,17.54
2017-08-06T05:20:34.515Z,17.6
2017-08-06T05:21:34.513Z,17.59
2017-08-06T05:22:34.511Z,17.65
2017-08-06T05:23:34.512Z,17.73
2017-08-06T05:24:34.509Z,17.76
2017-08-06T05:25:34.515Z,17.82
2017-08-06T05:26:34.611Z,17.94
2017-08-06T05:27:34.505Z,18.02
2017-08-06T05:28:34.506Z,17.98
2017-08-06T05:29:34.501Z,18
2017-08-06T05:30:34.496Z,18
2017-08-06T05:31:34.509Z,18.06
2017-08-06T05:32:34.498Z,18.09
2017-08-06T05:33:34.498Z,18.12
2017-08-06T05:34:34.493Z,18.09
2017-08-06T05:35:34.699Z,18.15
2017-08-06T05:36:34.516Z,18.11
2017-08-06T05:37:34.488Z,18.26
2017-08-06T05:38:34.493Z,18.31
2017-08-06T05:39:34.588Z,18.27
2017-08-06T05:40:34.485Z,18.46
2017-08-06T05:41:34.480Z,18.46
2017-08-06T05:42:34.482Z,18.57
2017-08-06T05:43:34.579Z,18.64
2017-08-06T05:44:34.582Z,18.67
2017-08-06T05:45:34.479Z,18.86
2017-08-06T05:46:34.265Z,18.85
2017-08-06T05:47:34.469Z,18.83
2017-08-06T05:48:34.475Z,18.79
2017-08-06T05:49:34.472Z,18.79
2017-08-06T05:50:34.466Z,18.82
2017-08-06T05:51:34.466Z,18.85
2017-08-06T05:52:34.467Z,18.92
2017-08-06T05:53:34.468Z,18.91
2017-08-06T05:54:34.612Z,18.85
2017-08-06T05:55:34.460Z,18.83
2017-08-06T05:56:34.461Z,18.85
2017-08-06T05:57:34.153Z,18.83
2017-08-06T05:58:34.561Z,18.78
2017-08-06T05:59:34.451Z,18.86
2017-08-06T06:00:34.654Z,18.82
2017-08-06T06:01:34.454Z,18.79
2017-08-06T06:02:34.450Z,18.81
2017-08-06T06:03:34.452Z,18.96
2017-08-06T06:04:34.451Z,18.92
2017-08-06T06:05:34.448Z,18.89
2017-08-06T06:06:34.549Z,19
2017-08-06T06:07:34.238Z,19
2017-08-06T06:08:34.444Z,18.98
2017-08-06T06:09:34.440Z,18.96
2017-08-06T06:10:34.440Z,19.04
2017-08-06T06:11:34.589Z,18.97
2017-08-06T06:12:34.444Z,19.09
2017-08-06T06:13:34.430Z,19.11
2017-08-06T06:14:34.433Z,19.15
2017-08-06T06:15:34.425Z,19.16
2017-08-06T06:16:34.538Z,19.2
2017-08-06T06:17:34.428Z,19.32
2017-08-06T06:18:34.424Z,19.38
2017-08-06T06:19:34.115Z,19.38
2017-08-06T06:20:34.526Z,19.37
2017-08-06T06:21:34.423Z,19.42
2017-08-06T06:22:34.419Z,19.48
2017-08-06T06:23:34.417Z,19.53
2017-08-06T06:24:34.418Z,19.41
2017-08-06T06:25:34.420Z,19.39
2017-08-06T06:26:34.511Z,19.41
2017-08-06T06:27:34.413Z,19.49
2017-08-06T06:28:34.415Z,19.49
2017-08-06T06:29:34.409Z,19.42
2017-08-06T06:30:34.405Z,19.59
2017-08-06T06:31:34.556Z,19.6
2017-08-06T06:32:34.408Z,19.57
2017-08-06T06:33:34.102Z,19.71
2017-08-06T06:34:34.400Z,19.72
2017-08-06T06:35:34.096Z,19.71
2017-08-06T06:36:34.393Z,19.75
2017-08-06T06:37:34.394Z,19.7
2017-08-06T06:38:34.491Z,19.7
2017-08-06T06:39:34.394Z,19.7
2017-08-06T06:40:34.494Z,19.56
2017-08-06T06:41:34.491Z,19.59
2017-08-06T06:42:34.390Z,19.6
2017-08-06T06:43:34.388Z,19.48
2017-08-06T06:44:34.390Z,19.45
2017-08-06T06:45:34.481Z,19.45
2017-08-06T06:46:34.383Z,19.44
2017-08-06T06:47:34.403Z,19.55
2017-08-06T06:48:34.499Z,19.49
2017-08-06T06:49:34.382Z,19.47
2017-08-06T06:50:34.381Z,19.56
2017-08-06T06:51:34.385Z,19.56
2017-08-06T06:52:34.376Z,19.55
2017-08-06T06:53:34.469Z,19.64
2017-08-06T06:54:34.371Z,19.7
2017-08-06T06:55:34.520Z,19.71
2017-08-06T06:56:34.370Z,19.77
2017-08-06T06:57:34.365Z,19.75
2017-08-06T06:58:34.363Z,19.89
2017-08-06T06:59:34.367Z,19.87
2017-08-06T07:00:34.368Z,19.82
2017-08-06T07:01:34.363Z,19.84
2017-08-06T07:02:34.358Z,19.72
2017-08-06T07:03:34.359Z,19.7
2017-08-06T07:04:34.369Z,19.57
2017-08-06T07:05:34.359Z,19.53
2017-08-06T07:06:34.455Z,19.47
2017-08-06T07:07:34.453Z,19.48
2017-08-06T07:08:34.358Z,19.45
2017-08-06T07:09:34.353Z,19.45
2017-08-06T07:10:34.346Z,19.47
2017-08-06T07:11:34.348Z,19.49
2017-08-06T07:12:34.345Z,19.55
2017-08-06T07:13:34.594Z,19.57
2017-08-06T07:14:34.345Z,19.57
2017-08-06T07:15:34.348Z,19.59
2017-08-06T07:16:34.338Z,19.59
2017-08-06T07:17:34.443Z,19.55
2017-08-06T07:18:34.344Z,19.55
2017-08-06T07:19:34.026Z,19.56
2017-08-06T07:20:34.330Z,19.52
2017-08-06T07:21:34.026Z,19.48
2017-08-06T07:22:34.435Z,19.41
2017-08-06T07:23:34.573Z,19.44
2017-08-06T07:24:34.326Z,19.39
2017-08-06T07:25:34.322Z,19.44
2017-08-06T07:26:34.322Z,19.45
2017-08-06T07:27:34.325Z,19.41
2017-08-06T07:28:34.519Z,19.34
2017-08-06T07:29:34.010Z,19.39
2017-08-06T07:30:34.416Z,19.38
2017-08-06T07:31:34.318Z,19.3
2017-08-06T07:32:34.006Z,19.23
2017-08-06T07:33:34.314Z,19.24
2017-08-06T07:34:34.311Z,19.2
2017-08-06T07:35:34.310Z,19.22
2017-08-06T07:36:34.309Z,19.26
2017-08-06T07:37:34.303Z,19.35
2017-08-06T07:38:34.453Z,19.48
2017-08-06T07:39:33.996Z,19.6
2017-08-06T07:40:34.400Z,19.78
2017-08-06T07:41:34.447Z,19.94
2017-08-06T07:42:34.396Z,20.14
2017-08-06T07:43:33.985Z,20.27
2017-08-06T07:44:33.986Z,20.56
2017-08-06T07:45:33.989Z,20.73
2017-08-06T07:46:34.288Z,20.86
2017-08-06T07:47:34.471Z,20.98
2017-08-06T07:48:34.291Z,20.98
2017-08-06T07:49:34.441Z,20.92
2017-08-06T07:50:33.977Z,20.74
2017-08-06T07:51:34.435Z,20.42
2017-08-06T07:52:33.769Z,20.37
2017-08-06T07:53:34.382Z,20.34
2017-08-06T07:54:33.664Z,20.32
2017-08-06T07:55:33.974Z,20.32
2017-08-06T07:56:34.278Z,20.33
2017-08-06T07:57:34.279Z,20.37
2017-08-06T07:58:34.274Z,20.42
2017-08-06T07:59:34.375Z,20.46
2017-08-06T08:00:34.273Z,20.5
2017-08-06T08:01:34.271Z,20.58
2017-08-06T08:02:34.270Z,20.66
2017-08-06T08:03:34.273Z,20.73
2017-08-06T08:04:34.261Z,21.01
2017-08-06T08:05:34.266Z,21.29
2017-08-06T08:06:34.366Z,21.58
2017-08-06T08:07:33.954Z,21.69
2017-08-06T08:08:34.264Z,21.78
2017-08-06T08:09:34.260Z,21.91
2017-08-06T08:10:34.265Z,22.06
2017-08-06T08:11:34.258Z,22.38
2017-08-06T08:12:34.260Z,22.65
2017-08-06T08:13:34.264Z,22.76
2017-08-06T08:14:34.257Z,22.99
2017-08-06T08:15:34.249Z,23.13
2017-08-06T08:16:34.450Z,23.17
2017-08-06T08:17:34.252Z,23.4
2017-08-06T08:18:34.249Z,23.42
2017-08-06T08:19:34.250Z,23.44
2017-08-06T08:20:34.402Z,23.56
2017-08-06T08:21:34.251Z,23.77
2017-08-06T08:22:33.941Z,23.77
2017-08-06T08:23:34.246Z,23.88
2017-08-06T08:24:34.242Z,23.99
2017-08-06T08:25:34.243Z,24.07
2017-08-06T08:26:34.354Z,24.19
2017-08-06T08:27:34.350Z,24.09
2017-08-06T08:28:34.243Z,24
2017-08-06T08:29:34.243Z,23.76
2017-08-06T08:30:34.395Z,23.51
2017-08-06T08:31:34.240Z,23.32
2017-08-06T08:32:34.340Z,23.04
2017-08-06T08:33:34.393Z,22.81
2017-08-06T08:34:34.239Z,22.73
2017-08-06T08:35:34.233Z,22.59
2017-08-06T08:36:34.239Z,22.58
2017-08-06T08:37:34.237Z,22.56
2017-08-06T08:38:34.236Z,22.55
2017-08-06T08:39:34.337Z,22.51
2017-08-06T08:40:34.235Z,22.51
2017-08-06T08:41:34.231Z,22.55
2017-08-06T08:42:34.229Z,22.52
2017-08-06T08:43:34.227Z,22.44
2017-08-06T08:44:34.385Z,22.38
2017-08-06T08:45:34.227Z,22.22
2017-08-06T08:46:34.242Z,22.22
2017-08-06T08:47:34.229Z,22.18
2017-08-06T08:48:34.225Z,22.22
2017-08-06T08:49:34.226Z,22.21
2017-08-06T08:50:34.221Z,22.07
2017-08-06T08:51:34.474Z,21.83
2017-08-06T08:52:34.222Z,21.6
2017-08-06T08:53:34.226Z,21.53
2017-08-06T08:54:33.915Z,21.41
2017-08-06T08:55:34.225Z,21.33
2017-08-06T08:56:34.229Z,21.26
2017-08-06T08:57:34.233Z,21.17
2017-08-06T08:58:34.220Z,21
2017-08-06T08:59:34.217Z,21.08
2017-08-06T09:00:34.319Z,21.03
2017-08-06T09:01:34.318Z,21.19
2017-08-06T09:02:34.219Z,21.29
2017-08-06T09:03:34.216Z,21.32
2017-08-06T09:04:34.218Z,21.44
2017-08-06T09:05:34.215Z,21.48
2017-08-06T09:06:34.213Z,21.37
2017-08-06T09:07:34.212Z,21.4
2017-08-06T09:08:34.315Z,21.38
2017-08-06T09:09:34.214Z,21.47
2017-08-06T09:10:34.217Z,21.53
2017-08-06T09:11:33.909Z,21.45
2017-08-06T09:12:34.304Z,21.48
2017-08-06T09:13:34.314Z,21.37
2017-08-06T09:14:34.206Z,21.4
2017-08-06T09:15:34.210Z,21.32
2017-08-06T09:16:33.926Z,21.3
2017-08-06T09:17:34.201Z,21.2
2017-08-06T09:18:34.302Z,21.2
2017-08-06T09:19:34.208Z,21.19
2017-08-06T09:20:34.201Z,21.11
2017-08-06T09:21:34.205Z,21.11
2017-08-06T09:22:34.196Z,21.13
2017-08-06T09:23:34.200Z,21.03
2017-08-06T09:24:33.889Z,21.01
2017-08-06T09:25:34.200Z,20.86
2017-08-06T09:26:33.888Z,20.85
2017-08-06T09:27:34.197Z,20.74
2017-08-06T09:28:33.999Z,20.58
2017-08-06T09:29:34.191Z,20.55
2017-08-06T09:30:33.883Z,20.3
2017-08-06T09:31:34.190Z,20.18
2017-08-06T09:32:34.227Z,20.03
2017-08-06T09:33:34.288Z,19.99
2017-08-06T09:34:34.183Z,19.78
2017-08-06T09:35:33.879Z,19.82
2017-08-06T09:36:34.194Z,19.71
2017-08-06T09:37:34.185Z,19.59
2017-08-06T09:38:34.180Z,19.45
2017-08-06T09:39:34.179Z,19.48
2017-08-06T09:40:34.337Z,19.38
2017-08-06T09:41:34.174Z,19.15
2017-08-06T09:42:34.175Z,19
2017-08-06T09:43:34.175Z,19.04
2017-08-06T09:44:34.176Z,18.89
2017-08-06T09:45:34.177Z,18.91
2017-08-06T09:46:34.171Z,18.85
2017-08-06T09:47:34.171Z,18.81
2017-08-06T09:48:34.316Z,18.97
2017-08-06T09:49:34.166Z,18.91
2017-08-06T09:50:34.173Z,18.88
2017-08-06T09:51:34.160Z,18.94
2017-08-06T09:52:34.161Z,18.96
2017-08-06T09:53:34.162Z,19
2017-08-06T09:54:34.165Z,19
2017-08-06T09:55:34.159Z,19.01
2017-08-06T09:56:34.156Z,18.92
2017-08-06T09:57:34.155Z,19
2017-08-06T09:58:34.156Z,19.05
2017-08-06T09:59:34.156Z,19.2
2017-08-06T10:00:34.150Z,19.26
2017-08-06T10:01:34.151Z,19.3
2017-08-06T10:02:34.145Z,19.35
2017-08-06T10:03:34.153Z,19.35
2017-08-06T10:04:34.149Z,19.26
2017-08-06T10:05:34.149Z,19.35
2017-08-06T10:06:34.151Z,19.38
2017-08-06T10:07:34.146Z,19.38
2017-08-06T10:08:33.838Z,19.38
2017-08-06T10:09:34.141Z,19.41
2017-08-06T10:10:34.236Z,19.41
2017-08-06T10:11:34.146Z,19.44
2017-08-06T10:12:34.233Z,19.42
2017-08-06T10:13:33.843Z,19.49
2017-08-06T10:14:33.825Z,19.41
2017-08-06T10:15:34.134Z,19.35
2017-08-06T10:16:34.129Z,19.35
2017-08-06T10:17:34.127Z,19.41
2017-08-06T10:18:34.127Z,19.49
2017-08-06T10:19:34.127Z,19.47
2017-08-06T10:20:34.123Z,19.29
2017-08-06T10:21:34.122Z,19.37
2017-08-06T10:22:34.120Z,19.37
2017-08-06T10:23:34.121Z,19.27
2017-08-06T10:24:34.123Z,19.3
2017-08-06T10:25:34.123Z,19.39
2017-08-06T10:26:33.813Z,19.34
2017-08-06T10:27:34.116Z,19.45
2017-08-06T10:28:34.118Z,19.49
2017-08-06T10:29:34.116Z,19.55
2017-08-06T10:30:34.118Z,19.7
2017-08-06T10:31:34.109Z,19.79
2017-08-06T10:32:34.112Z,19.79
2017-08-06T10:33:34.105Z,19.75
2017-08-06T10:34:34.108Z,19.85
2017-08-06T10:35:34.111Z,20.02
2017-08-06T10:36:34.107Z,20.11
2017-08-06T10:37:34.105Z,20.19
2017-08-06T10:38:33.799Z,20.24
2017-08-06T10:39:34.209Z,20.32
2017-08-06T10:40:34.201Z,20.18
2017-08-06T10:41:33.793Z,20.18
2017-08-06T10:42:34.100Z,20.24
2017-08-06T10:43:34.102Z,20.33
2017-08-06T10:44:34.097Z,20.32
2017-08-06T10:45:34.093Z,20.56
2017-08-06T10:46:33.940Z,20.58
2017-08-06T10:47:34.196Z,20.7
2017-08-06T10:48:34.097Z,20.71
2017-08-06T10:49:34.088Z,20.83
2017-08-06T10:50:34.241Z,20.88
2017-08-06T10:51:34.185Z,20.89
2017-08-06T10:52:34.190Z,20.93
2017-08-06T10:53:33.780Z,21.11
2017-08-06T10:54:34.087Z,21.11
2017-08-06T10:55:33.780Z,21.01
2017-08-06T10:56:34.184Z,21.05
2017-08-06T10:57:34.240Z,21.01
2017-08-06T10:58:33.472Z,21.1
2017-08-06T10:59:34.082Z,21.1
2017-08-06T11:00:34.086Z,21.13
2017-08-06T11:01:34.075Z,21.1
2017-08-06T11:02:34.080Z,21.13
2017-08-06T11:03:34.178Z,21.25
2017-08-06T11:04:34.087Z,21.2
2017-08-06T11:05:34.176Z,21.35
2017-08-06T11:06:34.181Z,21.35
2017-08-06T11:07:34.171Z,21.29
2017-08-06T11:08:34.074Z,21.23
2017-08-06T11:09:34.083Z,21.15
2017-08-06T11:10:34.183Z,21.05
2017-08-06T11:11:33.764Z,21.15
2017-08-06T11:12:34.067Z,21.14
2017-08-06T11:13:34.071Z,21.15
2017-08-06T11:14:34.069Z,21.08
2017-08-06T11:15:34.221Z,21.38
2017-08-06T11:16:34.068Z,21.5
2017-08-06T11:17:33.915Z,21.5
2017-08-06T11:18:34.163Z,21.58
2017-08-06T11:19:34.072Z,21.58
2017-08-06T11:20:34.167Z,21.66
2017-08-06T11:21:34.064Z,21.66
2017-08-06T11:22:34.067Z,21.6
2017-08-06T11:23:34.057Z,21.58
2017-08-06T11:24:33.752Z,21.68
2017-08-06T11:25:33.753Z,21.63
2017-08-06T11:26:34.058Z,21.62
2017-08-06T11:27:34.064Z,21.54
2017-08-06T11:28:34.083Z,21.65
2017-08-06T11:29:33.444Z,21.65
2017-08-06T11:30:33.750Z,21.7
2017-08-06T11:31:34.052Z,21.83
2017-08-06T11:32:34.053Z,21.85
2017-08-06T11:33:34.053Z,21.94
2017-08-06T11:34:34.202Z,22.03
2017-08-06T11:35:34.156Z,22.16
2017-08-06T11:36:34.050Z,22.15
2017-08-06T11:37:34.198Z,22.19
2017-08-06T11:38:34.059Z,22.25
2017-08-06T11:39:33.844Z,22.15
2017-08-06T11:40:34.046Z,22.16
2017-08-06T11:41:34.048Z,22.18
2017-08-06T11:42:34.044Z,22.21
2017-08-06T11:43:34.044Z,22.22
2017-08-06T11:44:34.044Z,22.18
2017-08-06T11:45:34.065Z,22.26
2017-08-06T11:46:34.059Z,22.37
2017-08-06T11:47:34.139Z,22.3
2017-08-06T11:48:34.040Z,22.3
2017-08-06T11:49:34.041Z,22.31
2017-08-06T11:50:34.038Z,22.26
2017-08-06T11:51:33.734Z,22.33
2017-08-06T11:52:34.045Z,22.43
2017-08-06T11:53:34.138Z,22.62
2017-08-06T11:54:34.039Z,22.76
2017-08-06T11:55:33.529Z,22.84
2017-08-06T11:56:34.039Z,22.8
2017-08-06T11:57:33.419Z,22.77
2017-08-06T11:58:34.041Z,22.86
2017-08-06T11:59:33.882Z,22.77
2017-08-06T12:00:33.726Z,22.71
2017-08-06T12:01:34.032Z,22.63
2017-08-06T12:02:34.031Z,22.65
2017-08-06T12:03:34.048Z,22.62
2017-08-06T12:04:34.033Z,22.65
2017-08-06T12:05:34.030Z,22.53
2017-08-06T12:06:34.030Z,22.59
2017-08-06T12:07:34.029Z,22.46
2017-08-06T12:08:34.024Z,22.47
2017-08-06T12:09:34.031Z,22.43
2017-08-06T12:10:33.724Z,22.51
2017-08-06T12:11:34.041Z,22.44
2017-08-06T12:12:34.027Z,22.43
2017-08-06T12:13:34.026Z,22.51
2017-08-06T12:14:34.022Z,22.49
2017-08-06T12:15:34.029Z,22.53
2017-08-06T12:16:34.024Z,22.55
2017-08-06T12:17:34.022Z,22.68
2017-08-06T12:18:34.017Z,22.74
2017-08-06T12:19:33.810Z,22.67
2017-08-06T12:20:33.710Z,22.73
2017-08-06T12:21:33.708Z,22.71
2017-08-06T12:22:34.118Z,22.76
2017-08-06T12:23:34.022Z,22.73
2017-08-06T12:24:34.016Z,22.76
2017-08-06T12:25:34.014Z,22.77
2017-08-06T12:26:34.009Z,22.78
2017-08-06T12:27:34.007Z,22.83
2017-08-06T12:28:34.115Z,22.81
2017-08-06T12:29:34.012Z,22.73
2017-08-06T12:30:34.015Z,22.77
2017-08-06T12:31:34.007Z,22.8
2017-08-06T12:32:34.006Z,22.8
2017-08-06T12:33:34.005Z,22.78
2017-08-06T12:34:33.697Z,22.83
2017-08-06T12:35:33.695Z,22.91
2017-08-06T12:36:33.698Z,22.86
2017-08-06T12:37:33.693Z,23.01
2017-08-06T12:38:34.000Z,23.04
2017-08-06T12:39:34.098Z,23.04
2017-08-06T12:40:34.253Z,23.1
2017-08-06T12:41:33.715Z,23.02
2017-08-06T12:42:33.999Z,23.01
2017-08-06T12:43:33.692Z,22.98
2017-08-06T12:44:34.148Z,22.99
2017-08-06T12:45:33.784Z,22.96
2017-08-06T12:46:33.688Z,23.02
2017-08-06T12:47:33.688Z,23.06
2017-08-06T12:48:33.990Z,23.14
2017-08-06T12:49:34.095Z,23.26
2017-08-06T12:50:33.988Z,23.47
2017-08-06T12:51:33.781Z,23.47
2017-08-06T12:52:33.678Z,23.62
2017-08-06T12:53:33.679Z,23.52
2017-08-06T12:54:33.676Z,23.55
2017-08-06T12:55:33.782Z,23.33
2017-08-06T12:56:34.290Z,23.33