createdAt,value
2022-12-22T00:00:55.220Z,100.00
2022-12-22T00:06:19.899Z,100.00
2022-12-22T00:11:41.768Z,100.00
2022-12-22T00:17:03.178Z,100.00
2022-12-22T00:22:39.098Z,100.00
2022-12-22T00:28:00.943Z,100.00
2022-12-22T00:33:24.646Z,100.00
2022-12-22T00:38:47.535Z,100.00
2022-12-22T00:44:09.289Z,100.00
2022-12-22T00:49:31.419Z,100.00
2022-12-22T00:54:52.626Z,100.00
2022-12-22T01:00:16.825Z,100.00
2022-12-22T01:05:38.529Z,100.00
2022-12-22T01:10:59.651Z,100.00
2022-12-22T01:16:21.565Z,100.00
2022-12-22T01:21:43.487Z,100.00
2022-12-22T01:27:05.038Z,100.00
2022-12-22T01:32:32.826Z,100.00
2022-12-22T01:37:54.055Z,100.00
2022-12-22T01:43:15.397Z,100.00
2022-12-22T01:48:48.293Z,100.00
2022-12-22T01:54:11.474Z,100.00
2022-12-22T01:59:32.853Z,100.00
2022-12-22T02:05:02.236Z,100.00
2022-12-22T02:10:46.965Z,100.00
2022-12-22T02:16:17.460Z,100.00
2022-12-22T02:21:44.150Z,100.00
2022-12-22T02:27:10.259Z,100.00
2022-12-22T02:32:31.706Z,100.00
2022-12-22T02:38:08.304Z,100.00
2022-12-22T02:43:48.488Z,100.00
2022-12-22T02:49:36.626Z,100.00
2022-12-22T02:54:58.588Z,100.00
2022-12-22T03:00:20.331Z,100.00
2022-12-22T03:05:41.820Z,100.00
2022-12-22T03:11:03.379Z,100.00
2022-12-22T03:16:24.844Z,100.00
2022-12-22T03:21:46.695Z,100.00
2022-12-22T03:26:49.427Z,100.00
2022-12-22T03:31:52.294Z,100.00
2022-12-22T03:36:55.207Z,100.00
2022-12-22T03:42:16.637Z,100.00
2022-12-22T03:47:19.372Z,100.00
2022-12-22T03:52:22.154Z,100.00
2022-12-22T03:57:24.865Z,100.00
2022-12-22T04:02:27.826Z,100.00
2022-12-22T04:07:30.701Z,100.00
2022-12-22T04:12:52.217Z,100.00
2022-12-22T04:17:55.309Z,100.00
2022-12-22T04:22:58.620Z,100.00
2022-12-22T04:28:01.411Z,100.00
2022-12-22T04:33:04.215Z,100.00
2022-12-22T04:38:06.935Z,100.00
2022-12-22T04:43:09.701Z,100.00
2022-12-22T04:48:12.420Z,100.00
2022-12-22T04:53:15.136Z,100.00
2022-12-22T04:58:17.938Z,100.00
2022-12-22T05:03:20.928Z,100.00
2022-12-22T05:08:23.709Z,100.00
2022-12-22T05:13:26.714Z,100.00
2022-12-22T05:18:29.498Z,100.00
2022-12-22T05:23:32.233Z,100.00
2022-12-22T05:28:35.461Z,100.00
2022-12-22T05:33:38.280Z,100.00
2022-12-22T05:38:41.133Z,100.00
2022-12-22T05:43:43.874Z,100.00
2022-12-22T05:48:46.673Z,100.00
2022-12-22T05:53:49.388Z,100.00
2022-12-22T05:58:52.599Z,100.00
2022-12-22T06:03:59.981Z,100.00
2022-12-22T06:09:03.673Z,100.00
2022-12-22T06:14:06.413Z,100.00
2022-12-22T06:19:09.147Z,100.00
2022-12-22T06:24:12.001Z,100.00
2022-12-22T06:29:14.779Z,100.00
2022-12-22T06:34:18.291Z,100.00
2022-12-22T06:39:21.330Z,100.00
2022-12-22T06:44:24.102Z,100.00
2022-12-22T06:49:26.821Z,100.00
2022-12-22T06:54:29.555Z,100.00
2022-12-22T06:59:32.308Z,100.00
2022-12-22T07:04:35.035Z,100.00
2022-12-22T07:09:39.814Z,100.00
2022-12-22T07:14:42.618Z,100.00
2022-12-22T07:19:45.360Z,100.00
2022-12-22T07:24:48.153Z,100.00
2022-12-22T07:29:50.896Z,100.00
2022-12-22T07:34:53.607Z,100.00
2022-12-22T07:39:56.352Z,100.00
2022-12-22T07:44:59.075Z,100.00
2022-12-22T07:50:20.693Z,100.00
2022-12-22T07:55:26.139Z,100.00
2022-12-22T08:00:29.140Z,100.00
2022-12-22T08:05:33.214Z,100.00
2022-12-22T08:10:36.160Z,100.00
2022-12-22T08:15:39.608Z,99.92
2022-12-22T08:20:49.562Z,99.92
2022-12-22T08:26:08.887Z,99.83
2022-12-22T08:31:11.923Z,99.90
2022-12-22T08:36:15.831Z,100.00
2022-12-22T08:41:39.030Z,100.00
2022-12-22T08:46:42.031Z,100.00
2022-12-22T08:51:45.717Z,100.00
2022-12-22T08:56:49.758Z,99.61
2022-12-22T09:01:52.916Z,99.36
2022-12-22T09:06:56.244Z,99.21
2022-12-22T09:12:04.117Z,98.56
2022-12-22T09:17:12.595Z,99.04
2022-12-22T09:22:16.841Z,98.63
2022-12-22T09:27:25.593Z,98.54
2022-12-22T09:32:28.627Z,98.21
2022-12-22T09:37:34.636Z,98.51
2022-12-22T09:42:38.647Z,98.23
2022-12-22T09:47:41.915Z,98.43
2022-12-22T09:52:52.316Z,97.74
2022-12-22T09:57:56.046Z,97.63
2022-12-22T10:03:22.131Z,98.57
2022-12-22T10:08:31.923Z,98.79
2022-12-22T10:13:34.941Z,98.33
2022-12-22T10:18:37.909Z,98.06
2022-12-22T10:23:45.336Z,97.48
2022-12-22T10:28:53.643Z,97.63
2022-12-22T10:34:17.898Z,97.55
2022-12-22T10:39:24.225Z,97.35
2022-12-22T10:44:34.946Z,97.01
2022-12-22T10:54:44.765Z,96.82
2022-12-22T10:59:50.498Z,96.68
2022-12-22T11:04:55.245Z,96.03
2022-12-22T11:09:58.577Z,96.08
2022-12-22T11:15:37.619Z,95.81
2022-12-22T11:21:05.406Z,96.72
2022-12-22T11:26:48.460Z,96.28
2022-12-22T11:32:43.867Z,96.03
2022-12-22T11:37:51.651Z,95.09
2022-12-22T11:43:44.296Z,96.16
2022-12-22T11:49:00.651Z,94.84
2022-12-22T11:54:53.405Z,94.37
2022-12-22T12:00:09.471Z,94.01
2022-12-22T12:05:40.692Z,93.93
2022-12-22T12:10:48.887Z,94.42
2022-12-22T12:16:01.608Z,93.67
2022-12-22T12:21:30.420Z,93.94
2022-12-22T12:26:44.509Z,93.53
2022-12-22T12:32:05.850Z,93.37
2022-12-22T12:37:26.354Z,92.60
2022-12-22T12:48:23.459Z,93.54
2022-12-22T12:53:30.663Z,93.76
2022-12-22T12:58:48.946Z,94.39
2022-12-22T13:04:07.352Z,94.55
2022-12-22T13:15:00.383Z,95.07
2022-12-22T13:20:04.000Z,95.04
2022-12-22T13:25:16.680Z,95.23
2022-12-22T13:30:21.868Z,95.23
2022-12-22T13:35:44.617Z,95.28
2022-12-22T13:40:49.975Z,95.34
2022-12-22T13:45:59.155Z,95.44
2022-12-22T13:51:07.124Z,95.61
2022-12-22T13:56:20.679Z,95.98
2022-12-22T14:01:23.943Z,96.17
2022-12-22T14:06:41.256Z,96.30
2022-12-22T14:11:51.961Z,96.70
2022-12-22T14:17:01.022Z,97.16
2022-12-22T14:22:03.836Z,97.24
2022-12-22T14:27:12.538Z,97.41
2022-12-22T14:32:35.473Z,97.77
2022-12-22T14:37:38.279Z,97.72
2022-12-22T14:42:44.047Z,97.88
2022-12-22T14:47:47.755Z,98.14
2022-12-22T14:52:53.977Z,98.18
2022-12-22T14:58:01.069Z,98.13
2022-12-22T15:03:30.227Z,98.29
2022-12-22T15:08:40.981Z,98.05
2022-12-22T15:13:48.383Z,98.38
2022-12-22T15:18:52.884Z,98.57
2022-12-22T15:23:57.253Z,98.85
2022-12-22T15:29:00.025Z,98.76
2022-12-22T15:34:10.303Z,98.97
2022-12-22T15:39:15.820Z,99.06
2022-12-22T15:44:19.113Z,99.15
2022-12-22T15:49:28.046Z,99.51
2022-12-22T15:54:36.099Z,99.64
2022-12-22T15:59:39.993Z,99.93
2022-12-22T16:04:43.007Z,99.98
2022-12-22T16:09:48.667Z,100.00
2022-12-22T16:14:56.391Z,100.00
2022-12-22T16:20:00.566Z,100.00
2022-12-22T16:25:07.390Z,100.00
2022-12-22T16:30:17.855Z,100.00
2022-12-22T16:35:26.516Z,100.00
2022-12-22T16:40:32.121Z,100.00
2022-12-22T16:45:36.690Z,100.00
2022-12-22T16:50:39.679Z,100.00
2022-12-22T16:55:43.342Z,100.00
2022-12-22T17:00:46.195Z,100.00
2022-12-22T17:05:53.180Z,100.00
2022-12-22T17:11:06.261Z,100.00
2022-12-22T17:16:25.210Z,100.00
2022-12-22T17:21:29.738Z,100.00
2022-12-22T17:26:34.756Z,100.00
2022-12-22T17:31:37.689Z,100.00
2022-12-22T17:36:47.831Z,100.00
2022-12-22T17:41:56.579Z,100.00
2022-12-22T17:46:59.836Z,100.00
2022-12-22T17:52:02.720Z,100.00
2022-12-22T17:57:11.311Z,100.00
2022-12-22T18:02:19.398Z,100.00
2022-12-22T18:07:26.022Z,100.00
2022-12-22T18:12:30.153Z,100.00
2022-12-22T18:17:36.003Z,100.00
2022-12-22T18:22:39.317Z,100.00
2022-12-22T18:27:44.887Z,100.00
2022-12-22T18:32:51.644Z,100.00
2022-12-22T18:37:55.829Z,100.00
2022-12-22T18:43:00.249Z,100.00
2022-12-22T18:48:03.191Z,100.00
2022-12-22T18:53:28.408Z,100.00
2022-12-22T18:58:31.335Z,100.00
2022-12-22T19:03:34.880Z,100.00
2022-12-22T19:08:45.389Z,100.00
2022-12-22T19:13:51.145Z,100.00
2022-12-22T19:18:54.554Z,100.00
2022-12-22T19:24:01.150Z,100.00
2022-12-22T19:29:04.877Z,100.00
2022-12-22T19:34:16.551Z,100.00
2022-12-22T19:39:19.379Z,100.00
2022-12-22T19:44:28.660Z,100.00
2022-12-22T19:49:31.444Z,100.00
2022-12-22T19:54:34.225Z,100.00
2022-12-22T19:59:41.069Z,100.00
2022-12-22T20:04:43.926Z,100.00
2022-12-22T20:09:47.520Z,100.00
2022-12-22T20:14:51.908Z,100.00
2022-12-22T20:19:54.718Z,100.00
2022-12-22T20:24:57.510Z,100.00
2022-12-22T20:30:01.018Z,100.00
2022-12-22T20:35:06.705Z,100.00
2022-12-22T20:40:30.623Z,100.00
2022-12-22T20:45:33.454Z,100.00
2022-12-22T20:50:36.331Z,100.00
2022-12-22T20:55:40.358Z,100.00
2022-12-22T21:00:44.149Z,100.00
2022-12-22T21:05:48.205Z,100.00
2022-12-22T21:10:53.288Z,100.00
2022-12-22T21:16:00.670Z,100.00
2022-12-22T21:21:03.625Z,100.00
2022-12-22T21:26:20.270Z,100.00
2022-12-22T21:31:23.151Z,100.00
2022-12-22T21:36:29.967Z,100.00
2022-12-22T21:41:52.168Z,100.00
2022-12-22T21:46:56.523Z,100.00
2022-12-22T21:51:59.837Z,100.00
2022-12-22T21:57:04.647Z,100.00
2022-12-22T22:02:18.544Z,100.00
2022-12-22T22:07:22.620Z,100.00
2022-12-22T22:12:39.379Z,100.00
2022-12-22T22:17:43.131Z,100.00
2022-12-22T22:22:47.643Z,100.00
2022-12-22T22:27:51.194Z,100.00
2022-12-22T22:32:55.325Z,100.00
2022-12-22T22:37:58.129Z,100.00
2022-12-22T22:43:01.128Z,100.00
2022-12-22T22:48:10.647Z,100.00
2022-12-22T22:53:14.020Z,100.00
2022-12-22T22:58:16.786Z,100.00
2022-12-22T23:03:19.640Z,100.00
2022-12-22T23:08:22.642Z,100.00
2022-12-22T23:13:25.761Z,100.00
2022-12-22T23:18:31.598Z,100.00
2022-12-22T23:23:35.303Z,100.00
2022-12-22T23:28:38.616Z,100.00
2022-12-22T23:33:41.516Z,100.00
2022-12-22T23:38:44.628Z,100.00
2022-12-22T23:43:47.705Z,100.00
2022-12-22T23:48:56.924Z,100.00
2022-12-22T23:54:01.604Z,100.00
2022-12-22T23:59:04.579Z,100.00
