createdAt,value
2022-08-07T08:38:21.218Z,11.10
2022-08-07T08:41:02.730Z,10.30
2022-08-07T08:43:32.094Z,9.20
2022-08-07T08:46:41.226Z,8.50
2022-08-07T08:49:46.158Z,12.10
2022-08-07T08:52:40.903Z,7.90
2022-08-07T08:55:55.429Z,8.80
2022-08-07T08:58:36.458Z,8.30
2022-08-07T09:01:19.241Z,8.40
2022-08-07T09:04:00.427Z,8.90
2022-08-07T09:06:48.517Z,7.40
2022-08-07T09:09:48.357Z,9.10
2022-08-07T09:12:41.458Z,10.10
2022-08-07T09:16:21.957Z,7.80
2022-08-07T09:18:36.850Z,8.90
2022-08-07T09:24:58.612Z,9.00
2022-08-07T09:27:59.562Z,8.00
2022-08-07T09:30:46.708Z,8.10
2022-08-07T09:33:41.309Z,8.60
2022-08-07T09:36:16.148Z,9.50
2022-08-07T09:39:11.299Z,8.30
2022-08-07T09:42:17.022Z,9.10
2022-08-07T09:47:37.257Z,7.60
2022-08-07T09:48:29.703Z,7.80
2022-08-07T09:52:16.435Z,8.00
2022-08-07T09:54:27.174Z,7.20
2022-08-07T09:57:36.783Z,9.90
2022-08-07T10:00:19.032Z,7.40
2022-08-07T10:04:03.705Z,7.90
2022-08-07T10:06:24.512Z,9.10
2022-08-07T10:09:42.968Z,8.90
2022-08-07T10:12:53.059Z,9.90
2022-08-07T10:15:49.576Z,8.00
2022-08-07T10:18:35.390Z,6.70
2022-08-07T10:22:12.332Z,6.80
2022-08-07T10:24:49.656Z,6.70
2022-08-07T10:27:46.516Z,7.70
2022-08-07T10:30:25.030Z,8.30
2022-08-07T10:32:59.621Z,6.90
2022-08-07T10:35:55.506Z,8.90
2022-08-07T10:39:13.518Z,7.30
2022-08-07T10:42:01.626Z,7.90
2022-08-07T10:45:11.867Z,6.80
2022-08-07T10:48:35.054Z,7.50
2022-08-07T10:51:16.879Z,8.10
2022-08-07T10:54:08.832Z,8.50
2022-08-07T10:57:03.102Z,7.70
2022-08-07T10:59:37.162Z,7.60
2022-08-07T11:02:35.120Z,6.20
2022-08-07T11:05:16.788Z,8.40
2022-08-07T11:08:02.843Z,8.20
2022-08-07T11:10:34.916Z,7.30
2022-08-07T11:13:42.472Z,6.40
2022-08-07T11:16:07.155Z,6.30
2022-08-07T11:18:44.221Z,7.20
2022-08-07T11:21:47.118Z,7.80
2022-08-07T11:24:28.892Z,6.20
2022-08-07T11:27:21.674Z,5.70
2022-08-07T11:30:18.291Z,8.90
2022-08-07T11:33:08.130Z,6.70
2022-08-07T11:36:01.406Z,7.40
2022-08-07T11:39:02.711Z,9.10
2022-08-07T11:42:01.678Z,17.70
2022-08-07T11:44:52.650Z,16.10
2022-08-07T11:47:56.517Z,10.80
2022-08-07T11:50:57.949Z,8.80
2022-08-07T11:53:56.982Z,8.50
2022-08-07T11:59:00.391Z,8.20
2022-08-07T12:02:01.189Z,8.00
2022-08-07T12:04:47.716Z,11.50
2022-08-07T12:07:27.590Z,12.50
2022-08-07T12:10:25.321Z,8.40
2022-08-07T12:13:11.534Z,5.60
2022-08-07T12:16:06.057Z,7.20
2022-08-07T12:18:51.281Z,4.90
2022-08-07T12:21:55.584Z,9.70
2022-08-07T12:26:00.440Z,7.00
2022-08-07T12:28:09.742Z,8.20
2022-08-07T12:30:46.718Z,7.90
2022-08-07T12:33:28.175Z,6.50
2022-08-07T12:36:02.213Z,5.80
2022-08-07T12:38:42.785Z,6.90
2022-08-07T12:41:17.286Z,8.40
2022-08-07T12:44:02.316Z,10.80
2022-08-07T12:47:00.498Z,5.90
2022-08-07T12:50:40.184Z,6.40
2022-08-07T12:53:29.057Z,6.90
2022-08-07T12:56:27.874Z,6.30
2022-08-07T12:58:59.579Z,6.40
2022-08-07T13:01:40.056Z,6.10
2022-08-07T13:04:49.071Z,6.20
2022-08-07T13:08:14.553Z,5.80
2022-08-07T13:11:16.284Z,7.00
2022-08-07T13:14:10.200Z,6.20
2022-08-07T13:16:44.303Z,6.10
2022-08-07T13:19:50.342Z,8.30
2022-08-07T13:22:28.377Z,8.10
2022-08-07T13:25:15.215Z,7.80
2022-08-07T13:28:10.952Z,8.80
2022-08-07T13:31:02.069Z,7.60
2022-08-07T13:34:30.139Z,5.60
2022-08-07T13:36:57.431Z,6.40
2022-08-07T13:40:33.990Z,8.00
2022-08-07T13:42:38.881Z,5.90
2022-08-07T13:46:06.337Z,7.70
2022-08-07T13:48:07.745Z,8.90
2022-08-07T13:51:00.062Z,5.70
2022-08-07T13:53:35.917Z,7.20
2022-08-07T13:56:36.294Z,9.30
2022-08-07T13:59:25.697Z,7.20
2022-08-07T14:02:05.259Z,7.90
2022-08-07T14:04:54.410Z,6.50
2022-08-07T14:07:28.846Z,12.80
2022-08-07T14:10:20.432Z,7.40
2022-08-07T14:13:00.698Z,7.30
2022-08-07T14:15:37.325Z,6.50
2022-08-07T14:18:27.613Z,6.40
2022-08-07T14:21:21.026Z,7.20
2022-08-07T14:24:12.910Z,8.80
2022-08-07T14:28:11.704Z,10.40
2022-08-07T14:30:02.846Z,9.60
2022-08-07T14:32:46.160Z,8.60
2022-08-07T14:35:42.845Z,10.90
2022-08-07T14:38:30.259Z,8.70
2022-08-07T14:41:05.212Z,8.90
2022-08-07T14:43:55.792Z,7.70
2022-08-07T14:49:17.209Z,7.90
2022-08-07T14:52:03.004Z,8.10
2022-08-07T14:54:41.776Z,7.90
2022-08-07T15:00:04.310Z,8.40
2022-08-07T15:08:32.276Z,8.50
2022-08-07T15:11:06.805Z,8.80
2022-08-07T15:13:41.851Z,8.40
2022-08-07T15:16:14.631Z,8.30
2022-08-07T15:18:48.800Z,8.90
2022-08-07T15:21:43.905Z,7.50
2022-08-07T15:25:12.824Z,8.30
2022-08-07T15:27:11.504Z,9.20
2022-08-07T15:30:04.545Z,7.40
2022-08-07T15:36:00.832Z,11.50
2022-08-07T15:38:31.170Z,10.50
2022-08-07T15:41:23.732Z,8.00
2022-08-07T15:44:07.053Z,8.50
2022-08-07T15:46:51.778Z,7.10
2022-08-07T15:52:30.473Z,7.20
2022-08-07T15:55:03.378Z,7.90
2022-08-07T15:57:47.603Z,7.30
2022-08-07T16:00:31.848Z,7.70
2022-08-07T16:03:06.682Z,7.00
2022-08-07T16:05:50.681Z,7.80
2022-08-07T16:08:33.090Z,8.50
2022-08-07T16:11:27.240Z,8.10
2022-08-07T16:13:59.984Z,9.70
2022-08-07T16:16:51.264Z,7.80
2022-08-07T16:20:04.648Z,8.90
2022-08-07T16:22:58.534Z,10.90
2022-08-07T16:26:01.970Z,7.90
2022-08-07T16:30:06.976Z,9.10
2022-08-07T16:32:06.733Z,10.90
2022-08-07T16:35:00.101Z,9.10
2022-08-07T16:38:05.230Z,9.80
2022-08-07T16:41:01.345Z,10.30
2022-08-07T16:44:46.248Z,10.80
2022-08-07T16:47:16.366Z,10.50
2022-08-07T16:50:41.723Z,9.60
2022-08-07T16:53:48.154Z,10.70
2022-08-07T16:56:59.351Z,11.70
2022-08-07T16:59:47.494Z,12.80
2022-08-07T17:02:53.547Z,11.30
2022-08-07T17:06:01.719Z,11.40
2022-08-07T17:09:08.877Z,9.80
2022-08-07T17:12:04.160Z,14.30
2022-08-07T17:14:56.663Z,12.60
2022-08-07T17:17:26.880Z,9.50
2022-08-07T17:20:37.369Z,9.50
2022-08-07T17:23:21.015Z,10.30
2022-08-07T17:25:53.884Z,10.70
2022-08-07T17:28:35.627Z,12.10
2022-08-07T17:31:23.777Z,15.10
2022-08-07T17:34:15.071Z,10.10
2022-08-07T17:36:59.790Z,8.40
2022-08-07T17:39:58.878Z,9.70
2022-08-07T17:42:36.214Z,9.40
2022-08-07T17:45:35.204Z,8.70
2022-08-07T17:48:12.679Z,8.20
2022-08-07T17:51:02.343Z,10.00
2022-08-07T17:54:00.853Z,7.80
2022-08-07T17:56:29.002Z,9.90
2022-08-07T17:59:20.473Z,10.00
2022-08-07T18:02:10.782Z,8.80
2022-08-07T18:05:20.950Z,9.30
2022-08-07T18:08:18.634Z,10.30
2022-08-07T18:12:07.680Z,10.60
2022-08-07T18:14:01.570Z,8.90
2022-08-07T18:16:36.445Z,9.10
2022-08-07T18:21:04.280Z,8.90
2022-08-07T18:22:54.201Z,9.00
2022-08-07T18:25:40.835Z,9.00
2022-08-07T18:28:57.745Z,9.90
2022-08-07T18:31:50.113Z,11.40
2022-08-07T18:35:01.410Z,8.80
2022-08-07T18:38:56.220Z,8.90
2022-08-07T18:41:10.383Z,9.20
2022-08-07T18:43:58.264Z,10.80
2022-08-07T18:46:43.242Z,10.30
2022-08-07T18:50:31.321Z,9.00
2022-08-07T18:52:53.171Z,13.20
2022-08-07T18:55:55.981Z,10.00
2022-08-07T18:58:59.656Z,10.20
2022-08-07T19:02:31.780Z,11.60
2022-08-07T19:05:10.761Z,11.90
2022-08-07T19:08:18.405Z,11.10
2022-08-07T19:10:55.750Z,10.60
2022-08-07T19:13:40.521Z,12.00
2022-08-07T19:19:27.977Z,10.30
2022-08-07T19:22:30.764Z,11.20
2022-08-07T19:25:05.511Z,11.70
2022-08-07T19:28:29.187Z,14.60
2022-08-07T19:31:03.257Z,12.50
2022-08-07T19:36:05.817Z,11.80
2022-08-07T19:38:52.514Z,12.60
2022-08-07T19:41:39.067Z,11.70
2022-08-07T19:44:21.182Z,10.00
2022-08-07T19:46:57.742Z,12.60
2022-08-07T19:49:57.599Z,12.40
2022-08-07T19:52:22.634Z,12.90
2022-08-07T19:57:56.866Z,16.40
2022-08-07T20:00:29.259Z,14.70
2022-08-07T20:03:35.182Z,13.40
2022-08-07T20:06:15.303Z,15.10
2022-08-07T20:09:01.703Z,17.80
2022-08-07T20:12:01.658Z,14.80
2022-08-07T20:14:32.008Z,14.60
2022-08-07T20:17:03.597Z,12.50
2022-08-07T20:19:47.719Z,13.20
2022-08-07T20:22:29.005Z,14.40
2022-08-07T20:25:19.279Z,13.10
2022-08-07T20:27:54.355Z,16.30
2022-08-07T20:30:33.266Z,14.00
2022-08-07T20:33:05.093Z,13.60
2022-08-07T20:35:54.362Z,13.60
2022-08-07T20:38:34.081Z,15.50
2022-08-07T20:41:05.756Z,14.30
2022-08-07T20:43:36.168Z,14.40
2022-08-07T20:46:25.745Z,11.80
2022-08-07T20:49:59.424Z,17.10
2022-08-07T20:51:51.064Z,13.40
2022-08-07T20:54:30.208Z,11.90
2022-08-07T20:57:05.049Z,17.40
2022-08-07T21:00:07.937Z,12.50
2022-08-07T21:02:54.080Z,13.20
2022-08-07T21:05:51.484Z,13.60
2022-08-07T21:08:36.523Z,13.50
2022-08-07T21:11:18.474Z,12.40
2022-08-07T21:17:06.543Z,11.40
2022-08-07T21:19:51.341Z,14.70
2022-08-07T21:22:33.273Z,11.50
2022-08-07T21:25:18.132Z,13.50
2022-08-07T21:27:53.762Z,14.00
2022-08-07T21:30:29.895Z,12.90
2022-08-07T21:33:13.120Z,13.70
2022-08-07T21:36:11.846Z,14.00
2022-08-07T21:39:45.456Z,12.40
2022-08-07T21:42:37.761Z,12.20
2022-08-07T21:46:09.549Z,13.00
2022-08-07T21:48:33.630Z,14.00
2022-08-07T21:51:27.412Z,13.80
2022-08-07T21:54:13.118Z,13.30
2022-08-07T21:56:49.220Z,13.20
2022-08-07T21:59:17.624Z,12.40
2022-08-07T22:02:11.314Z,13.00
2022-08-07T22:04:53.545Z,15.00
2022-08-07T22:07:31.616Z,14.00
2022-08-07T22:10:14.955Z,15.30
2022-08-07T22:12:49.666Z,13.60
2022-08-07T22:16:45.111Z,13.40
2022-08-07T22:18:57.816Z,14.60
2022-08-07T22:22:02.181Z,13.10
2022-08-07T22:27:12.865Z,15.00
2022-08-07T22:29:52.363Z,15.10
2022-08-07T22:32:37.780Z,11.90
2022-08-07T22:35:11.634Z,14.50
2022-08-07T22:38:10.654Z,13.10
2022-08-07T22:40:54.405Z,13.00
2022-08-07T22:43:34.032Z,14.50
2022-08-07T22:46:42.969Z,12.80
2022-08-07T22:49:54.310Z,12.20
2022-08-07T22:52:55.145Z,13.70
2022-08-07T22:55:30.246Z,13.80
2022-08-07T22:58:15.954Z,12.80
2022-08-07T23:01:08.802Z,14.40
2022-08-07T23:03:57.874Z,13.50
2022-08-07T23:06:27.243Z,13.10
2022-08-07T23:10:04.436Z,13.00
2022-08-07T23:12:55.792Z,11.40
2022-08-07T23:16:06.386Z,13.00
2022-08-07T23:18:38.149Z,11.40
2022-08-07T23:21:23.458Z,12.30
2022-08-07T23:24:38.507Z,16.50
2022-08-07T23:27:33.569Z,10.70
2022-08-07T23:30:38.787Z,13.80
2022-08-07T23:34:19.850Z,13.60
2022-08-07T23:36:29.159Z,12.70
2022-08-07T23:39:22.140Z,15.70
2022-08-07T23:42:30.395Z,13.10
2022-08-07T23:45:49.958Z,14.20
2022-08-07T23:48:22.938Z,15.90
2022-08-07T23:52:57.829Z,11.90
2022-08-07T23:54:28.458Z,14.20
2022-08-07T23:57:34.884Z,13.80
