createdAt,value
2017-09-04T00:02:23.336Z,99.90
2017-09-04T00:04:50.778Z,99.90
2017-09-04T00:07:18.211Z,99.90
2017-09-04T00:09:45.652Z,99.90
2017-09-04T00:12:13.087Z,99.90
2017-09-04T00:14:40.522Z,99.90
2017-09-04T00:17:07.970Z,99.90
2017-09-04T00:19:35.415Z,99.90
2017-09-04T00:22:02.859Z,99.90
2017-09-04T00:24:30.303Z,99.90
2017-09-04T00:26:57.740Z,99.90
2017-09-04T00:29:25.169Z,99.90
2017-09-04T00:31:52.611Z,99.90
2017-09-04T00:34:20.050Z,99.90
2017-09-04T00:36:47.489Z,99.90
2017-09-04T00:39:14.937Z,99.90
2017-09-04T00:41:42.383Z,99.90
2017-09-04T00:44:09.854Z,99.90
2017-09-04T00:46:37.295Z,99.90
2017-09-04T00:49:04.726Z,99.90
2017-09-04T00:51:32.161Z,99.90
2017-09-04T00:53:59.594Z,99.90
2017-09-04T00:56:27.038Z,99.90
2017-09-04T00:58:54.474Z,99.90
2017-09-04T01:01:21.929Z,99.90
2017-09-04T01:03:49.358Z,99.90
2017-09-04T01:06:16.789Z,99.90
2017-09-04T01:08:44.230Z,99.90
2017-09-04T01:11:11.675Z,99.90
2017-09-04T01:13:39.111Z,99.90
2017-09-04T01:16:06.550Z,99.90
2017-09-04T01:18:33.987Z,99.90
2017-09-04T01:21:01.429Z,99.90
2017-09-04T01:23:28.862Z,99.90
2017-09-04T01:25:56.318Z,99.90
2017-09-04T01:28:23.754Z,99.90
2017-09-04T01:30:51.218Z,99.90
2017-09-04T01:33:18.654Z,99.90
2017-09-04T01:35:46.082Z,99.90
2017-09-04T01:38:13.522Z,99.90
2017-09-04T01:40:40.958Z,99.90
2017-09-04T01:43:08.398Z,99.90
2017-09-04T01:45:35.835Z,99.90
2017-09-04T01:48:03.270Z,99.90
2017-09-04T01:50:30.706Z,99.90
2017-09-04T01:52:58.150Z,99.90
2017-09-04T01:55:25.594Z,99.90
2017-09-04T01:57:53.030Z,99.90
2017-09-04T02:00:20.468Z,99.90
2017-09-04T02:02:47.902Z,99.90
2017-09-04T02:05:15.333Z,99.90
2017-09-04T02:07:42.779Z,99.90
2017-09-04T02:10:10.216Z,99.90
2017-09-04T02:12:37.650Z,99.90
2017-09-04T02:15:05.087Z,99.90
2017-09-04T02:17:32.540Z,99.90
2017-09-04T02:19:59.975Z,99.90
2017-09-04T02:22:27.406Z,99.90
2017-09-04T02:24:54.846Z,99.90
2017-09-04T02:27:22.282Z,99.90
2017-09-04T02:29:49.739Z,99.90
2017-09-04T02:32:17.170Z,99.90
2017-09-04T02:34:44.614Z,99.90
2017-09-04T02:37:12.047Z,99.90
2017-09-04T02:39:39.487Z,99.90
2017-09-04T02:42:06.918Z,99.90
2017-09-04T02:44:34.374Z,99.90
2017-09-04T02:47:01.821Z,99.90
2017-09-04T02:49:29.274Z,99.90
2017-09-04T02:51:56.701Z,99.90
2017-09-04T02:54:24.136Z,99.90
2017-09-04T02:56:51.583Z,99.90
2017-09-04T02:59:19.018Z,99.90
2017-09-04T03:01:46.465Z,99.90
2017-09-04T03:04:13.894Z,99.90
2017-09-04T03:06:42.107Z,99.90
2017-09-04T03:09:09.552Z,99.90
2017-09-04T03:11:36.986Z,99.90
2017-09-04T03:14:04.418Z,99.90
2017-09-04T03:16:31.854Z,99.90
2017-09-04T03:18:59.284Z,99.90
2017-09-04T03:21:26.732Z,99.90
2017-09-04T03:23:54.160Z,99.90
2017-09-04T03:26:21.598Z,99.90
2017-09-04T03:28:49.028Z,99.90
2017-09-04T03:31:16.474Z,99.90
2017-09-04T03:33:43.907Z,99.90
2017-09-04T03:36:11.366Z,99.90
2017-09-04T03:38:38.795Z,99.90
2017-09-04T03:41:06.993Z,99.90
2017-09-04T03:43:34.451Z,99.90
2017-09-04T03:46:01.881Z,99.90
2017-09-04T03:48:29.323Z,99.90
2017-09-04T03:50:56.758Z,99.90
2017-09-04T03:53:24.190Z,99.90
2017-09-04T03:55:51.629Z,99.90
2017-09-04T03:58:19.073Z,99.90
2017-09-04T04:00:46.507Z,99.90
2017-09-04T04:03:13.955Z,99.90
2017-09-04T04:05:41.385Z,99.90
2017-09-04T04:08:08.820Z,99.90
2017-09-04T04:10:36.263Z,99.90
2017-09-04T04:13:03.722Z,99.90
2017-09-04T04:15:31.176Z,99.90
2017-09-04T04:17:58.612Z,99.90
2017-09-04T04:20:26.047Z,99.90
2017-09-04T04:22:53.478Z,99.90
2017-09-04T04:25:20.918Z,99.90
2017-09-04T04:27:48.353Z,99.90
2017-09-04T04:30:15.810Z,99.90
2017-09-04T04:32:43.237Z,99.90
2017-09-04T04:35:10.662Z,99.90
2017-09-04T04:37:38.103Z,99.90
2017-09-04T04:40:05.544Z,99.90
2017-09-04T04:42:33.095Z,99.90
2017-09-04T04:45:00.547Z,99.90
2017-09-04T04:47:27.990Z,99.90
2017-09-04T04:49:55.430Z,99.90
2017-09-04T04:52:22.857Z,99.90
2017-09-04T04:54:50.301Z,99.90
2017-09-04T04:57:17.739Z,99.90
2017-09-04T04:59:45.194Z,99.90
2017-09-04T05:02:12.634Z,99.90
2017-09-04T05:04:40.062Z,99.90
2017-09-04T05:07:07.502Z,99.90
2017-09-04T05:09:34.945Z,99.90
2017-09-04T05:12:02.386Z,99.90
2017-09-04T05:14:29.818Z,99.90
2017-09-04T05:16:57.259Z,99.90
2017-09-04T05:19:24.686Z,99.90
2017-09-04T05:21:52.122Z,99.90
2017-09-04T05:24:19.566Z,99.90
2017-09-04T05:26:47.007Z,99.90
2017-09-04T05:29:14.443Z,99.90
2017-09-04T05:31:41.890Z,99.90
2017-09-04T05:34:09.365Z,99.90
2017-09-04T05:36:36.794Z,99.90
2017-09-04T05:39:04.230Z,99.90
2017-09-04T05:41:31.690Z,99.90
2017-09-04T05:43:59.123Z,99.90
2017-09-04T05:46:26.555Z,99.90
2017-09-04T05:48:54.000Z,99.90
2017-09-04T05:51:21.526Z,99.90
2017-09-04T05:53:49.052Z,99.90
2017-09-04T05:56:16.482Z,99.90
2017-09-04T05:58:43.938Z,99.90
2017-09-04T06:01:11.384Z,99.90
2017-09-04T06:03:38.835Z,99.90
2017-09-04T06:06:06.273Z,99.90
2017-09-04T06:08:33.716Z,99.90
2017-09-04T06:11:01.143Z,99.90
2017-09-04T06:13:28.586Z,99.90
2017-09-04T06:15:56.037Z,99.90
2017-09-04T06:18:23.504Z,99.90
2017-09-04T06:20:50.943Z,99.90
2017-09-04T06:23:18.391Z,99.90
2017-09-04T06:25:45.849Z,99.90
2017-09-04T06:28:13.304Z,99.90
2017-09-04T06:30:40.764Z,99.90
2017-09-04T06:33:08.226Z,99.90
2017-09-04T06:35:35.671Z,99.90
2017-09-04T06:38:03.126Z,99.90
2017-09-04T06:40:30.583Z,99.90
2017-09-04T06:42:58.039Z,99.90
2017-09-04T06:45:25.514Z,99.90
2017-09-04T06:47:52.954Z,99.90
2017-09-04T06:50:20.408Z,99.90
2017-09-04T06:52:47.838Z,99.90
2017-09-04T06:55:15.278Z,99.90
2017-09-04T06:57:43.494Z,99.90
2017-09-04T07:00:10.943Z,99.90
2017-09-04T07:02:38.378Z,99.90
2017-09-04T07:05:05.827Z,99.90
2017-09-04T07:07:33.270Z,99.90
2017-09-04T07:10:00.715Z,99.90
2017-09-04T07:12:28.153Z,99.90
2017-09-04T07:14:55.611Z,99.90
2017-09-04T07:17:23.058Z,99.90
2017-09-04T07:19:50.534Z,99.90
2017-09-04T07:22:17.978Z,99.90
2017-09-04T07:24:45.423Z,99.90
2017-09-04T07:27:12.880Z,99.90
2017-09-04T07:29:40.324Z,99.90
2017-09-04T07:32:07.772Z,99.90
2017-09-04T07:34:35.211Z,99.90
2017-09-04T07:37:02.655Z,99.90
2017-09-04T07:39:30.863Z,99.90
2017-09-04T07:41:58.322Z,99.90
2017-09-04T07:44:25.778Z,99.90
2017-09-04T07:46:53.237Z,99.90
2017-09-04T07:49:20.689Z,99.90
2017-09-04T07:51:48.145Z,99.90
2017-09-04T07:54:15.603Z,99.90
2017-09-04T07:56:43.066Z,99.90
2017-09-04T07:59:10.514Z,99.90
2017-09-04T08:01:37.954Z,99.90
2017-09-04T08:04:05.427Z,99.90
2017-09-04T08:06:32.881Z,99.90
2017-09-04T08:09:00.323Z,99.90
2017-09-04T08:11:27.763Z,99.90
2017-09-04T08:13:55.210Z,99.90
2017-09-04T08:16:22.646Z,99.90
2017-09-04T08:18:50.082Z,99.90
2017-09-04T08:21:17.516Z,99.90
2017-09-04T08:23:44.973Z,99.90
2017-09-04T08:26:12.406Z,99.90
2017-09-04T08:28:39.845Z,99.90
2017-09-04T08:31:07.286Z,99.90
2017-09-04T08:33:34.746Z,99.90
2017-09-04T08:36:02.191Z,99.90
2017-09-04T08:38:29.638Z,99.90
2017-09-04T08:40:57.093Z,99.90
2017-09-04T08:43:24.543Z,99.90
2017-09-04T08:45:51.986Z,99.90
2017-09-04T08:48:19.446Z,99.90
2017-09-04T08:50:46.891Z,99.90
2017-09-04T08:53:14.334Z,99.90
2017-09-04T08:55:41.787Z,99.90
2017-09-04T08:58:09.218Z,99.90
2017-09-04T09:00:36.666Z,99.90
2017-09-04T09:03:04.200Z,99.90
2017-09-04T09:05:31.850Z,99.90
2017-09-04T09:07:59.287Z,99.90
2017-09-04T09:10:26.745Z,99.90
2017-09-04T09:12:54.174Z,99.90
2017-09-04T09:15:21.618Z,99.90
2017-09-04T09:17:49.058Z,99.90
2017-09-04T09:20:16.504Z,99.90
2017-09-04T09:22:43.959Z,99.90
2017-09-04T09:25:11.403Z,98.30
2017-09-04T09:27:38.861Z,98.00
2017-09-04T09:30:06.302Z,96.50
2017-09-04T09:32:33.747Z,96.80
2017-09-04T09:35:01.179Z,94.50
2017-09-04T09:37:28.627Z,99.50
2017-09-04T09:39:56.071Z,95.60
2017-09-04T09:42:23.520Z,98.10
2017-09-04T09:44:50.955Z,95.00
2017-09-04T09:47:18.406Z,95.20
2017-09-04T09:49:45.844Z,95.50
2017-09-04T09:52:13.294Z,94.30
2017-09-04T09:54:40.728Z,97.30
2017-09-04T09:57:08.178Z,96.20
2017-09-04T09:59:35.617Z,95.00
2017-09-04T10:02:03.058Z,91.80
2017-09-04T10:04:30.498Z,87.20
2017-09-04T10:06:57.942Z,92.80
2017-09-04T10:09:25.387Z,89.50
2017-09-04T10:11:52.827Z,90.80
2017-09-04T10:14:20.271Z,87.60
2017-09-04T10:16:47.708Z,83.60
2017-09-04T10:19:15.167Z,90.90
2017-09-04T10:21:42.606Z,91.30
2017-09-04T10:24:10.059Z,90.90
2017-09-04T10:26:37.502Z,90.40
2017-09-04T10:29:04.947Z,86.70
2017-09-04T10:31:32.390Z,92.50
2017-09-04T10:33:59.847Z,93.20
2017-09-04T10:36:27.302Z,91.00
2017-09-04T10:38:54.760Z,94.20
2017-09-04T10:41:22.198Z,91.60
2017-09-04T10:43:49.646Z,84.20
2017-09-04T10:46:17.090Z,88.60
2017-09-04T10:48:44.526Z,88.70
2017-09-04T10:51:11.975Z,91.50
2017-09-04T10:53:39.410Z,82.30
2017-09-04T10:56:06.855Z,86.40
2017-09-04T10:58:34.306Z,89.20
2017-09-04T11:01:01.757Z,88.70
2017-09-04T11:03:29.194Z,87.80
2017-09-04T11:05:56.642Z,80.20
2017-09-04T11:08:24.081Z,78.00
2017-09-04T11:10:51.522Z,79.80
2017-09-04T11:13:18.965Z,87.30
2017-09-04T11:15:46.414Z,85.50
2017-09-04T11:18:13.855Z,77.10
2017-09-04T11:20:41.310Z,79.10
2017-09-04T11:23:08.755Z,82.60
2017-09-04T11:25:36.200Z,84.10
2017-09-04T11:28:03.638Z,79.10
2017-09-04T11:30:31.078Z,77.30
2017-09-04T11:32:58.524Z,74.50
2017-09-04T11:35:25.967Z,80.60
2017-09-04T11:37:53.402Z,84.10
2017-09-04T11:40:20.858Z,87.60
2017-09-04T11:42:48.302Z,88.80
2017-09-04T11:45:15.771Z,84.10
2017-09-04T11:47:43.218Z,77.40
2017-09-04T11:50:10.659Z,81.00
2017-09-04T11:52:38.103Z,81.90
2017-09-04T11:55:05.550Z,85.80
2017-09-04T11:57:33.003Z,77.40
2017-09-04T12:00:00.443Z,83.70
2017-09-04T12:02:27.887Z,79.10
2017-09-04T12:04:55.342Z,79.00
2017-09-04T12:07:22.789Z,78.30
2017-09-04T12:09:50.236Z,76.70
2017-09-04T12:12:17.686Z,78.40
2017-09-04T12:14:45.130Z,77.00
2017-09-04T12:17:12.579Z,76.50
2017-09-04T12:19:40.014Z,71.20
2017-09-04T12:22:07.463Z,68.10
2017-09-04T12:24:34.900Z,80.00
2017-09-04T12:27:02.384Z,76.30
2017-09-04T12:29:29.831Z,75.70
2017-09-04T12:31:57.271Z,80.30
2017-09-04T12:34:24.717Z,76.00
2017-09-04T12:36:52.177Z,73.90
2017-09-04T12:39:19.659Z,77.20
2017-09-04T12:41:47.094Z,76.40
2017-09-04T12:44:14.542Z,70.20
2017-09-04T12:46:41.986Z,74.00
2017-09-04T12:49:09.429Z,69.80
2017-09-04T12:51:36.862Z,67.90
2017-09-04T12:54:04.306Z,70.00
2017-09-04T12:56:31.748Z,68.00
2017-09-04T12:58:59.205Z,70.00
2017-09-04T13:01:26.643Z,71.60
2017-09-04T13:03:54.099Z,69.30
2017-09-04T13:06:21.542Z,70.90
2017-09-04T13:08:48.990Z,71.00
2017-09-04T13:11:20.103Z,74.30
2017-09-04T13:13:53.251Z,79.50
2017-09-04T13:19:24.341Z,81.80
2017-09-04T13:24:57.605Z,86.00
2017-09-04T13:27:30.872Z,89.80
2017-09-04T13:32:59.151Z,89.40
2017-09-04T13:35:43.315Z,86.30
2017-09-04T13:38:16.519Z,89.80
2017-09-04T13:43:51.355Z,87.40
2017-09-04T13:46:24.543Z,90.00
2017-09-04T13:48:57.674Z,89.80
2017-09-04T13:51:37.786Z,90.60
2017-09-04T13:54:11.018Z,92.30
2017-09-04T13:59:52.012Z,94.40
2017-09-04T14:02:25.127Z,93.20
2017-09-04T14:08:05.150Z,92.00
2017-09-04T14:10:38.232Z,93.20
2017-09-04T14:16:10.467Z,93.20
2017-09-04T14:18:37.902Z,94.30
2017-09-04T14:21:05.347Z,93.40
2017-09-04T14:23:32.794Z,95.50
2017-09-04T14:26:00.255Z,96.10
2017-09-04T14:28:27.762Z,97.20
2017-09-04T14:30:55.195Z,96.00
2017-09-04T14:33:22.641Z,97.30
2017-09-04T14:35:50.078Z,95.40
2017-09-04T14:38:17.526Z,96.10
2017-09-04T14:40:49.367Z,95.90
2017-09-04T14:43:17.262Z,97.10
2017-09-04T14:45:47.669Z,97.70
2017-09-04T14:48:15.919Z,96.90
2017-09-04T14:50:43.366Z,99.20
2017-09-04T14:53:10.807Z,99.50
2017-09-04T14:55:38.273Z,98.10
2017-09-04T14:58:05.719Z,97.60
2017-09-04T15:00:33.170Z,98.50
2017-09-04T15:03:00.615Z,99.90
2017-09-04T15:05:28.067Z,99.30
2017-09-04T15:07:55.507Z,99.90
2017-09-04T15:10:22.955Z,99.90
2017-09-04T15:12:50.429Z,99.90
2017-09-04T15:15:17.848Z,99.90
2017-09-04T15:17:45.278Z,99.90
2017-09-04T15:20:12.739Z,99.90
2017-09-04T15:22:40.954Z,99.90
2017-09-04T15:25:08.399Z,99.90
2017-09-04T15:27:35.834Z,99.90
2017-09-04T15:30:03.308Z,99.90
2017-09-04T15:32:30.738Z,99.90
2017-09-04T15:34:58.946Z,99.90
2017-09-04T15:37:26.395Z,99.90
2017-09-04T15:39:53.831Z,99.90
2017-09-04T15:42:21.277Z,99.90
2017-09-04T15:44:48.714Z,99.90
2017-09-04T15:47:16.158Z,99.90
2017-09-04T15:49:43.606Z,99.90
2017-09-04T15:52:11.063Z,99.90
2017-09-04T15:54:38.497Z,99.90
2017-09-04T15:57:05.951Z,99.90
2017-09-04T15:59:33.397Z,99.90
2017-09-04T16:02:00.856Z,99.90
2017-09-04T16:04:28.308Z,99.90
2017-09-04T16:07:04.265Z,99.90
2017-09-04T16:09:31.703Z,99.90
2017-09-04T16:14:58.754Z,99.90
2017-09-04T16:17:29.623Z,99.90
2017-09-04T16:20:10.932Z,99.90
2017-09-04T16:22:55.205Z,99.90
2017-09-04T16:25:23.430Z,99.90
2017-09-04T16:27:51.662Z,99.90
2017-09-04T16:33:22.278Z,99.90
2017-09-04T16:35:53.336Z,99.90
2017-09-04T16:38:39.458Z,99.90
2017-09-04T16:41:07.662Z,99.90
2017-09-04T16:46:42.458Z,99.90
2017-09-04T16:49:10.703Z,99.90
2017-09-04T16:51:43.802Z,99.90
2017-09-04T16:54:14.842Z,99.90
2017-09-04T16:56:48.802Z,99.90
2017-09-04T16:59:16.251Z,99.90
2017-09-04T17:01:43.691Z,99.90
2017-09-04T17:04:11.126Z,99.90
2017-09-04T17:06:38.583Z,99.90
2017-09-04T17:09:08.622Z,99.90
2017-09-04T17:11:37.383Z,99.90
2017-09-04T17:14:04.831Z,99.90
2017-09-04T17:16:35.227Z,99.90
2017-09-04T17:19:02.685Z,99.90
2017-09-04T17:21:32.038Z,99.90
2017-09-04T17:23:59.502Z,99.90
2017-09-04T17:26:26.934Z,99.90
2017-09-04T17:28:54.403Z,99.90
2017-09-04T17:31:21.847Z,99.90
2017-09-04T17:33:49.294Z,99.90
2017-09-04T17:36:16.751Z,99.90
2017-09-04T17:38:44.186Z,99.90
2017-09-04T17:41:11.635Z,99.90
2017-09-04T17:43:39.074Z,99.90
2017-09-04T17:46:06.517Z,99.90
2017-09-04T17:48:33.952Z,99.90
2017-09-04T17:51:01.403Z,99.90
2017-09-04T17:53:28.847Z,99.90
2017-09-04T17:55:56.787Z,99.90
2017-09-04T17:58:24.226Z,99.90
2017-09-04T18:00:51.703Z,99.90
2017-09-04T18:03:19.104Z,99.90
2017-09-04T18:05:46.662Z,99.90
2017-09-04T18:08:14.099Z,99.90
2017-09-04T18:10:41.538Z,99.90
2017-09-04T18:13:08.987Z,99.90
2017-09-04T18:15:36.646Z,99.90
2017-09-04T18:18:04.370Z,99.90
2017-09-04T18:20:31.855Z,99.90
2017-09-04T18:22:59.310Z,99.90
2017-09-04T18:25:26.780Z,99.90
2017-09-04T18:27:54.308Z,99.90
2017-09-04T18:30:21.750Z,99.90
2017-09-04T18:32:49.324Z,99.90
2017-09-04T18:35:17.160Z,99.90
2017-09-04T18:37:44.646Z,99.90
2017-09-04T18:40:12.079Z,99.90
2017-09-04T18:42:39.522Z,99.90
2017-09-04T18:45:06.968Z,99.90
2017-09-04T18:47:34.406Z,99.90
2017-09-04T18:50:02.110Z,99.90
2017-09-04T18:52:30.346Z,99.90
2017-09-04T18:54:57.890Z,99.90
2017-09-04T18:57:25.594Z,99.90
2017-09-04T18:59:53.031Z,99.90
2017-09-04T19:02:20.468Z,99.90
2017-09-04T19:04:48.014Z,99.90
2017-09-04T19:07:15.470Z,99.90
2017-09-04T19:09:42.921Z,99.90
2017-09-04T19:12:10.359Z,99.90
2017-09-04T19:14:37.807Z,99.90
2017-09-04T19:17:05.246Z,99.90
2017-09-04T19:19:32.704Z,99.90
2017-09-04T19:22:00.142Z,99.90
2017-09-04T19:24:27.600Z,99.90
2017-09-04T19:26:55.038Z,99.90
2017-09-04T19:29:22.510Z,99.90
2017-09-04T19:31:49.972Z,99.90
2017-09-04T19:34:17.431Z,99.90
2017-09-04T19:36:44.880Z,99.90
2017-09-04T19:39:12.356Z,99.90
2017-09-04T19:41:39.798Z,99.90
2017-09-04T19:44:07.235Z,99.90
2017-09-04T19:46:34.690Z,99.90
2017-09-04T19:49:02.147Z,99.90
2017-09-04T19:51:29.615Z,99.90
2017-09-04T19:53:57.083Z,99.90
2017-09-04T19:56:24.527Z,99.90
2017-09-04T19:58:51.991Z,99.90
2017-09-04T20:01:19.459Z,99.90
2017-09-04T20:03:46.905Z,99.90
2017-09-04T20:06:14.350Z,99.90
2017-09-04T20:08:41.797Z,99.90
2017-09-04T20:11:09.246Z,99.90
2017-09-04T20:13:36.686Z,99.90
2017-09-04T20:16:04.163Z,99.90
2017-09-04T20:18:31.619Z,99.90
2017-09-04T20:20:59.096Z,99.90
2017-09-04T20:23:26.554Z,99.90
2017-09-04T20:25:53.998Z,99.90
2017-09-04T20:28:21.446Z,99.90
2017-09-04T20:30:49.322Z,99.90
2017-09-04T20:33:16.841Z,99.90
2017-09-04T20:35:44.285Z,99.90
2017-09-04T20:38:11.748Z,99.90
2017-09-04T20:40:39.763Z,99.90
2017-09-04T20:43:07.228Z,99.90
2017-09-04T20:45:34.676Z,99.90
2017-09-04T20:48:02.130Z,99.90
2017-09-04T20:50:29.589Z,99.90
2017-09-04T20:52:57.046Z,99.90
2017-09-04T20:55:24.491Z,99.90
2017-09-04T20:57:51.936Z,99.90
2017-09-04T21:00:19.371Z,99.90
2017-09-04T21:02:46.846Z,99.90
2017-09-04T21:05:14.309Z,99.90
2017-09-04T21:07:41.762Z,99.90
2017-09-04T21:10:09.215Z,99.90
2017-09-04T21:12:36.671Z,99.90
2017-09-04T21:15:04.126Z,99.90
2017-09-04T21:17:31.558Z,99.90
2017-09-04T21:19:59.007Z,99.90
2017-09-04T21:22:27.226Z,99.90
2017-09-04T21:24:54.671Z,99.90
2017-09-04T21:27:22.110Z,99.90
2017-09-04T21:29:49.556Z,99.90
2017-09-04T21:32:16.994Z,99.90
2017-09-04T21:34:44.439Z,99.90
2017-09-04T21:37:11.878Z,99.90
2017-09-04T21:39:39.333Z,99.90
2017-09-04T21:42:06.771Z,99.90
2017-09-04T21:44:34.216Z,99.90
2017-09-04T21:47:01.654Z,99.90
2017-09-04T21:49:29.091Z,99.90
2017-09-04T21:51:56.539Z,99.90
2017-09-04T21:54:23.974Z,99.90
2017-09-04T21:56:51.422Z,99.90
2017-09-04T21:59:18.880Z,99.90
2017-09-04T22:01:46.325Z,99.90
2017-09-04T22:04:13.764Z,99.90
2017-09-04T22:06:41.214Z,99.90
2017-09-04T22:09:08.645Z,99.90
2017-09-04T22:11:36.858Z,99.90
2017-09-04T22:14:04.306Z,99.90
2017-09-04T22:16:31.762Z,99.90
2017-09-04T22:18:59.202Z,99.90
2017-09-04T22:21:26.647Z,99.90
2017-09-04T22:23:54.083Z,99.90
2017-09-04T22:26:21.524Z,99.90
2017-09-04T22:28:48.968Z,99.90
2017-09-04T22:31:16.415Z,99.90
2017-09-04T22:33:43.852Z,99.90
2017-09-04T22:36:11.310Z,99.90
2017-09-04T22:38:38.767Z,99.90
2017-09-04T22:41:06.222Z,99.90
2017-09-04T22:43:33.665Z,99.90
2017-09-04T22:46:01.133Z,99.90
2017-09-04T22:48:28.579Z,99.90
2017-09-04T22:50:56.014Z,99.90
2017-09-04T22:53:24.364Z,99.90
2017-09-04T22:55:51.801Z,99.90
2017-09-04T22:58:20.156Z,99.90
2017-09-04T23:00:47.607Z,99.90
2017-09-04T23:03:15.042Z,99.90
2017-09-04T23:05:42.486Z,99.90
2017-09-04T23:08:09.935Z,99.90
2017-09-04T23:10:37.371Z,99.90
2017-09-04T23:13:04.830Z,99.90
2017-09-04T23:15:32.262Z,99.90
2017-09-04T23:17:59.723Z,99.90
2017-09-04T23:20:27.172Z,99.90
2017-09-04T23:22:54.618Z,99.90
2017-09-04T23:25:22.061Z,99.90
2017-09-04T23:27:49.502Z,99.90
2017-09-04T23:30:16.939Z,99.90
2017-09-04T23:32:44.379Z,99.90
2017-09-04T23:35:11.822Z,99.90
2017-09-04T23:37:39.263Z,99.90
2017-09-04T23:40:06.711Z,99.90
2017-09-04T23:42:34.150Z,99.90
2017-09-04T23:45:01.595Z,99.90
2017-09-04T23:47:29.031Z,99.90
2017-09-04T23:49:56.471Z,99.90
2017-09-04T23:52:23.919Z,99.90
2017-09-04T23:54:51.368Z,99.90
2017-09-04T23:57:18.800Z,99.90
2017-09-04T23:59:46.249Z,99.90
