createdAt,value
2022-08-17T00:02:16.993Z,94653.59
2022-08-17T00:04:58.150Z,94653.75
2022-08-17T00:07:45.069Z,94655.69
2022-08-17T00:10:18.124Z,94657.69
2022-08-17T00:13:05.080Z,94659.69
2022-08-17T00:15:38.163Z,94654.78
2022-08-17T00:18:58.185Z,94655.97
2022-08-17T00:21:26.061Z,94645.59
2022-08-17T00:24:27.105Z,94646.50
2022-08-17T00:27:07.090Z,94646.69
2022-08-17T00:29:40.184Z,94641.69
2022-08-17T00:33:14.162Z,94648.59
2022-08-17T00:35:31.071Z,94650.28
2022-08-17T00:38:19.094Z,94642.66
2022-08-17T00:40:59.235Z,94640.16
2022-08-17T00:43:51.091Z,94643.72
2022-08-17T00:46:31.191Z,94649.06
2022-08-17T00:49:20.107Z,94646.66
2022-08-17T00:52:04.396Z,94648.41
2022-08-17T00:55:01.085Z,94650.00
2022-08-17T00:57:55.186Z,94648.47
2022-08-17T01:00:49.184Z,94650.47
2022-08-17T01:03:37.128Z,94646.97
2022-08-17T01:06:25.115Z,94647.78
2022-08-17T01:09:00.191Z,94647.78
2022-08-17T01:11:57.131Z,94651.38
2022-08-17T01:14:52.103Z,94643.03
2022-08-17T01:17:40.112Z,94638.19
2022-08-17T01:20:14.184Z,94638.44
2022-08-17T01:23:01.126Z,94645.59
2022-08-17T01:25:43.128Z,94656.13
2022-08-17T01:28:54.509Z,94662.31
2022-08-17T01:31:38.116Z,94666.72
2022-08-17T01:34:25.115Z,94659.19
2022-08-17T01:37:13.253Z,94661.09
2022-08-17T01:40:09.173Z,94657.59
2022-08-17T01:42:58.146Z,94666.09
2022-08-17T01:45:45.356Z,94662.69
2022-08-17T01:48:32.142Z,94660.34
2022-08-17T01:51:07.572Z,94661.50
2022-08-17T01:53:58.117Z,94664.16
2022-08-17T01:56:34.107Z,94661.66
2022-08-17T01:59:21.115Z,94661.66
2022-08-17T02:01:54.520Z,94664.34
2022-08-17T02:04:41.120Z,94659.28
2022-08-17T02:07:21.123Z,94659.28
2022-08-17T02:10:20.099Z,94664.47
2022-08-17T02:13:15.128Z,94665.47
2022-08-17T02:16:04.213Z,94666.53
2022-08-17T02:18:37.220Z,94670.22
2022-08-17T02:21:24.148Z,94665.19
2022-08-17T02:23:57.397Z,94667.09
2022-08-17T02:26:44.146Z,94665.56
2022-08-17T02:29:17.224Z,94669.81
2022-08-17T02:32:05.166Z,94664.56
2022-08-17T02:34:39.229Z,94667.16
2022-08-17T02:37:26.155Z,94667.94
2022-08-17T02:39:59.574Z,94669.69
2022-08-17T02:42:48.264Z,94675.09
2022-08-17T02:45:32.168Z,94676.06
2022-08-17T02:48:30.837Z,94679.63
2022-08-17T02:51:06.245Z,94667.69
2022-08-17T02:53:53.186Z,94670.44
2022-08-17T02:56:53.159Z,94668.88
2022-08-17T02:59:49.110Z,94672.75
2022-08-17T03:02:43.175Z,94665.00
2022-08-17T03:05:39.174Z,94677.09
2022-08-17T03:08:27.173Z,94669.41
2022-08-17T03:11:00.494Z,94666.75
2022-08-17T03:13:47.183Z,94670.28
2022-08-17T03:16:20.243Z,94670.56
2022-08-17T03:19:07.173Z,94676.72
2022-08-17T03:21:40.237Z,94675.97
2022-08-17T03:24:28.791Z,94681.19
2022-08-17T03:27:02.274Z,94683.72
2022-08-17T03:29:49.182Z,94687.06
2022-08-17T03:32:23.259Z,94682.03
2022-08-17T03:35:10.179Z,94686.34
2022-08-17T03:37:47.255Z,94686.34
2022-08-17T03:40:58.651Z,94683.09
2022-08-17T03:43:42.186Z,94685.00
2022-08-17T03:46:55.185Z,94683.41
2022-08-17T03:50:00.199Z,94693.66
2022-08-17T03:52:51.936Z,94687.56
2022-08-17T03:55:57.189Z,94692.75
2022-08-17T03:58:45.202Z,94688.34
2022-08-17T04:01:39.257Z,94691.69
2022-08-17T04:04:33.205Z,94699.34
2022-08-17T04:07:20.215Z,94700.09
2022-08-17T04:09:53.271Z,94700.09
2022-08-17T04:12:59.212Z,94706.03
2022-08-17T04:15:33.620Z,94704.28
2022-08-17T04:18:20.219Z,94707.63
2022-08-17T04:21:00.195Z,94701.56
2022-08-17T04:23:54.205Z,94705.00
2022-08-17T04:26:53.992Z,94704.84
2022-08-17T04:29:28.312Z,94704.84
2022-08-17T04:33:00.649Z,94702.94
2022-08-17T04:35:38.224Z,94709.66
2022-08-17T04:38:35.222Z,94714.66
2022-08-17T04:41:41.219Z,94717.25
2022-08-17T04:44:28.339Z,94717.09
2022-08-17T04:47:31.226Z,94723.03
2022-08-17T04:50:18.229Z,94712.63
2022-08-17T04:53:00.643Z,94726.16
2022-08-17T04:55:47.225Z,94723.34
2022-08-17T04:58:20.421Z,94724.88
2022-08-17T05:01:08.321Z,94719.34
2022-08-17T05:03:41.942Z,94720.72
2022-08-17T05:06:29.229Z,94720.31
2022-08-17T05:09:11.235Z,94717.25
2022-08-17T05:12:05.235Z,94714.97
2022-08-17T05:14:52.231Z,94724.00
2022-08-17T05:17:25.343Z,94709.66
2022-08-17T05:20:12.238Z,94719.44
2022-08-17T05:23:04.273Z,94718.06
2022-08-17T05:26:03.231Z,94714.09
2022-08-17T05:28:53.234Z,94720.34
2022-08-17T05:31:27.344Z,94722.06
2022-08-17T05:34:14.235Z,94721.47
2022-08-17T05:36:54.267Z,94725.97
2022-08-17T05:39:48.340Z,94721.97
2022-08-17T05:42:42.352Z,94725.63
2022-08-17T05:45:55.931Z,94728.44
2022-08-17T05:48:50.245Z,94722.66
2022-08-17T05:51:29.405Z,94728.16
2022-08-17T05:54:18.251Z,94728.47
2022-08-17T05:57:20.963Z,94730.53
2022-08-17T06:00:31.366Z,94731.50
2022-08-17T06:03:46.346Z,94729.00
2022-08-17T06:06:46.275Z,94730.78
2022-08-17T06:09:52.290Z,94727.44
2022-08-17T06:13:10.259Z,94730.91
2022-08-17T06:16:34.035Z,94721.41
2022-08-17T06:19:34.285Z,94722.34
2022-08-17T06:22:09.388Z,94720.66
2022-08-17T06:25:04.277Z,94717.28
2022-08-17T06:27:53.995Z,94723.38
2022-08-17T06:31:03.284Z,94723.38
2022-08-17T06:33:46.287Z,94719.78
2022-08-17T06:36:51.295Z,94725.75
2022-08-17T06:40:03.323Z,94716.19
2022-08-17T06:43:22.298Z,94718.63
2022-08-17T06:46:43.289Z,94714.06
2022-08-17T06:49:41.315Z,94724.44
2022-08-17T06:52:56.057Z,94728.78
2022-08-17T06:55:48.311Z,94720.44
2022-08-17T06:58:38.916Z,94722.81
2022-08-17T07:01:32.515Z,94722.09
2022-08-17T07:04:37.297Z,94714.13
2022-08-17T07:07:40.312Z,94714.63
2022-08-17T07:10:35.312Z,94714.69
2022-08-17T07:13:41.323Z,94717.59
2022-08-17T07:16:57.333Z,94720.28
2022-08-17T07:19:54.312Z,94713.66
2022-08-17T07:23:05.315Z,94708.84
2022-08-17T07:25:46.322Z,94712.81
2022-08-17T07:28:35.309Z,94713.75
2022-08-17T07:31:20.321Z,94714.47
2022-08-17T07:34:17.326Z,94718.56
2022-08-17T07:36:53.671Z,94716.22
2022-08-17T07:40:14.792Z,94723.47
2022-08-17T07:42:34.372Z,94720.41
2022-08-17T07:45:41.316Z,94728.72
2022-08-17T07:48:27.324Z,94712.59
2022-08-17T07:51:32.320Z,94714.16
2022-08-17T07:54:29.340Z,94721.53
2022-08-17T07:57:25.431Z,94718.41
2022-08-17T08:00:16.627Z,94726.16
2022-08-17T08:03:28.688Z,94729.94
2022-08-17T08:06:12.368Z,94727.09
2022-08-17T08:09:09.361Z,94727.81
2022-08-17T08:12:03.324Z,94717.94
2022-08-17T08:14:46.364Z,94729.59
2022-08-17T08:17:38.335Z,94728.03
2022-08-17T08:20:52.145Z,94734.00
2022-08-17T08:24:01.338Z,94734.44
2022-08-17T08:27:19.351Z,94738.84
2022-08-17T08:30:21.356Z,94736.22
2022-08-17T08:33:14.374Z,94733.34
2022-08-17T08:36:59.303Z,94734.91
2022-08-17T08:39:29.489Z,94745.94
2022-08-17T08:42:43.358Z,94744.75
2022-08-17T08:45:51.368Z,94742.94
2022-08-17T08:49:12.678Z,94744.13
2022-08-17T08:52:13.380Z,94744.44
2022-08-17T08:55:11.379Z,94744.34
2022-08-17T08:57:57.420Z,94739.50
2022-08-17T09:00:57.403Z,94736.63
2022-08-17T09:04:29.415Z,94746.53
2022-08-17T09:07:17.449Z,94744.63
2022-08-17T09:10:32.372Z,94745.91
2022-08-17T09:13:13.390Z,94742.56
2022-08-17T09:16:07.386Z,94744.97
2022-08-17T09:19:00.122Z,94750.91
2022-08-17T09:21:59.399Z,94744.84
2022-08-17T09:24:53.406Z,94747.78
2022-08-17T09:28:04.629Z,94746.59
2022-08-17T09:30:56.406Z,94752.97
2022-08-17T09:33:33.480Z,94748.44
2022-08-17T09:36:36.384Z,94750.25
2022-08-17T09:39:22.428Z,94754.34
2022-08-17T09:42:31.396Z,94757.41
2022-08-17T09:45:28.417Z,94754.00
2022-08-17T09:48:19.540Z,94757.31
2022-08-17T09:51:21.430Z,94756.94
2022-08-17T09:54:21.350Z,94750.47
2022-08-17T09:57:31.030Z,94744.38
2022-08-17T10:00:29.410Z,94744.91
2022-08-17T10:03:39.444Z,94740.78
2022-08-17T10:06:40.461Z,94749.00
2022-08-17T10:09:44.428Z,94750.09
2022-08-17T10:12:38.433Z,94747.34
2022-08-17T10:15:43.417Z,94748.69
2022-08-17T10:18:52.426Z,94750.78
2022-08-17T10:22:14.540Z,94756.63
2022-08-17T10:25:54.094Z,94765.72
2022-08-17T10:28:40.438Z,94754.72
2022-08-17T10:31:35.668Z,94757.34
2022-08-17T10:34:41.826Z,94762.72
2022-08-17T10:37:50.617Z,94754.84
2022-08-17T10:40:51.548Z,94748.91
2022-08-17T10:44:39.608Z,94753.22
2022-08-17T10:47:21.443Z,94747.56
2022-08-17T10:50:46.443Z,94752.81
2022-08-17T10:53:46.439Z,94743.56
2022-08-17T10:56:51.458Z,94751.97
2022-08-17T11:00:02.530Z,94748.91
2022-08-17T11:03:00.475Z,94745.84
2022-08-17T11:05:43.532Z,94752.09
2022-08-17T11:08:47.469Z,94754.03
2022-08-17T11:11:36.080Z,94741.81
2022-08-17T11:14:40.485Z,94746.06
2022-08-17T11:17:26.464Z,94752.44
2022-08-17T11:20:54.475Z,94743.97
2022-08-17T11:23:59.474Z,94747.56
2022-08-17T11:26:37.632Z,94734.56
2022-08-17T11:29:31.479Z,94738.56
2022-08-17T11:32:13.580Z,94734.03
2022-08-17T11:35:33.500Z,94724.34
2022-08-17T11:38:16.945Z,94724.47
2022-08-17T11:41:14.514Z,94725.59
2022-08-17T11:44:12.494Z,94729.44
2022-08-17T11:47:42.498Z,94730.53
2022-08-17T11:50:56.500Z,94723.47
2022-08-17T11:53:43.520Z,94718.41
2022-08-17T11:56:38.287Z,94729.03
2022-08-17T11:59:39.472Z,94734.94
2022-08-17T12:02:35.033Z,94736.44
2022-08-17T12:05:21.484Z,94736.03
2022-08-17T12:07:58.587Z,94741.38
2022-08-17T12:11:15.543Z,94745.34
2022-08-17T12:14:17.780Z,94734.44
2022-08-17T12:17:13.491Z,94740.66
2022-08-17T12:20:03.543Z,94730.16
2022-08-17T12:23:12.570Z,94729.00
2022-08-17T12:26:03.510Z,94733.38
2022-08-17T12:28:47.516Z,94721.94
2022-08-17T12:31:42.519Z,94742.09
2022-08-17T12:34:28.510Z,94732.56
2022-08-17T12:37:40.523Z,94741.94
2022-08-17T12:40:33.528Z,94743.50
2022-08-17T12:43:34.543Z,94735.97
2022-08-17T12:46:13.004Z,94746.06
2022-08-17T12:49:17.520Z,94739.03
2022-08-17T12:51:53.595Z,94733.41
2022-08-17T12:54:47.538Z,94740.28
2022-08-17T12:57:40.672Z,94750.78
2022-08-17T13:00:37.527Z,94739.88
2022-08-17T13:03:34.296Z,94736.53
2022-08-17T13:06:39.547Z,94741.06
2022-08-17T13:09:19.623Z,94734.84
2022-08-17T13:12:13.552Z,94732.00
2022-08-17T13:15:07.537Z,94728.38
2022-08-17T13:18:14.531Z,94734.63
2022-08-17T13:21:05.546Z,94734.75
2022-08-17T13:23:39.687Z,94728.78
2022-08-17T13:26:38.588Z,94731.69
2022-08-17T13:29:14.651Z,94729.06
2022-08-17T13:32:13.929Z,94732.91
2022-08-17T13:35:14.219Z,94749.63
2022-08-17T13:38:12.568Z,94757.59
2022-08-17T13:40:59.562Z,94761.41
2022-08-17T13:43:53.630Z,94761.78
2022-08-17T13:46:40.570Z,94765.38
2022-08-17T13:49:17.880Z,94761.34
2022-08-17T13:52:04.618Z,94756.34
2022-08-17T13:54:44.655Z,94755.69
2022-08-17T13:57:32.588Z,94759.84
2022-08-17T14:00:36.596Z,94762.44
2022-08-17T14:03:23.581Z,94767.44
2022-08-17T14:06:05.598Z,94761.25
2022-08-17T14:08:52.570Z,94754.59
2022-08-17T14:11:26.667Z,94760.94
2022-08-17T14:14:13.577Z,94755.81
2022-08-17T14:16:48.456Z,94757.91
2022-08-17T14:19:35.611Z,94753.38
2022-08-17T14:22:09.780Z,94753.50
2022-08-17T14:24:57.618Z,94751.97
2022-08-17T14:27:34.048Z,94750.28
2022-08-17T14:30:33.615Z,94752.47
2022-08-17T14:33:14.605Z,94749.97
2022-08-17T14:36:08.586Z,94739.88
2022-08-17T14:39:02.607Z,94733.22
2022-08-17T14:41:49.592Z,94731.44
2022-08-17T14:44:22.759Z,94727.97
2022-08-17T14:47:10.621Z,94727.31
2022-08-17T14:49:43.812Z,94727.16
2022-08-17T14:52:35.636Z,94730.88
2022-08-17T14:55:15.597Z,94739.31
2022-08-17T14:58:02.606Z,94737.50
2022-08-17T15:00:35.685Z,94746.09
2022-08-17T15:03:22.617Z,94742.50
2022-08-17T15:05:56.840Z,94755.22
2022-08-17T15:08:43.618Z,94748.88
2022-08-17T15:11:18.827Z,94754.72
2022-08-17T15:14:05.656Z,94752.19
2022-08-17T15:16:46.630Z,94748.75
2022-08-17T15:19:40.628Z,94756.06
2022-08-17T15:22:37.634Z,94765.00
2022-08-17T15:25:25.615Z,94768.84
2022-08-17T15:27:59.906Z,94777.94
2022-08-17T15:30:49.661Z,94776.63
2022-08-17T15:33:29.353Z,94775.09
2022-08-17T15:36:15.656Z,94782.25
2022-08-17T15:38:55.657Z,94775.47
2022-08-17T15:41:58.548Z,94780.72
2022-08-17T15:44:53.638Z,94774.91
2022-08-17T15:47:47.632Z,94768.38
2022-08-17T15:50:41.636Z,94766.97
2022-08-17T15:53:35.632Z,94774.38
2022-08-17T15:56:23.644Z,94771.38
2022-08-17T15:59:03.659Z,94781.97
2022-08-17T16:03:13.738Z,94778.81
2022-08-17T16:05:27.702Z,94785.34
2022-08-17T16:08:20.048Z,94791.81
2022-08-17T16:10:55.739Z,94797.28
2022-08-17T16:13:42.648Z,94793.38
2022-08-17T16:16:29.016Z,94799.81
2022-08-17T16:19:15.675Z,94802.09
2022-08-17T16:21:55.691Z,94798.88
2022-08-17T16:24:56.785Z,94798.41
2022-08-17T16:27:37.709Z,94799.75
2022-08-17T16:30:31.674Z,94794.88
2022-08-17T16:33:25.660Z,94790.84
2022-08-17T16:36:14.673Z,94784.16
2022-08-17T16:38:47.807Z,94786.19
2022-08-17T16:41:51.700Z,94777.00
2022-08-17T16:44:36.673Z,94787.72
2022-08-17T16:47:30.705Z,94791.66
2022-08-17T16:50:20.703Z,94790.22
2022-08-17T16:52:54.766Z,94796.53
2022-08-17T16:55:42.679Z,94794.16
2022-08-17T16:58:22.701Z,94793.53
2022-08-17T17:01:16.721Z,94800.09
2022-08-17T17:04:15.682Z,94808.31
2022-08-17T17:07:13.696Z,94800.81
2022-08-17T17:09:52.579Z,94810.66
2022-08-17T17:13:03.310Z,94815.53
2022-08-17T17:16:27.714Z,94822.19
2022-08-17T17:19:34.318Z,94829.44
2022-08-17T17:22:22.705Z,94822.16
2022-08-17T17:25:25.707Z,94830.34
2022-08-17T17:28:34.709Z,94831.63
2022-08-17T17:31:30.710Z,94832.06
2022-08-17T17:34:08.821Z,94822.69
2022-08-17T17:37:02.702Z,94831.59
2022-08-17T17:39:44.839Z,94831.78
2022-08-17T17:42:37.712Z,94826.09
2022-08-17T17:45:23.944Z,94828.94
2022-08-17T17:48:10.758Z,94838.03
2022-08-17T17:51:05.865Z,94849.66
2022-08-17T17:54:02.798Z,94844.91
2022-08-17T17:56:59.887Z,94846.41
2022-08-17T17:59:49.748Z,94846.84
2022-08-17T18:02:53.261Z,94843.72
2022-08-17T18:05:44.780Z,94842.50
2022-08-17T18:08:36.723Z,94848.94
2022-08-17T18:11:35.266Z,94861.59
2022-08-17T18:14:17.876Z,94853.28
2022-08-17T18:17:06.738Z,94854.66
2022-08-17T18:19:39.998Z,94848.81
2022-08-17T18:22:27.754Z,94851.00
2022-08-17T18:25:01.825Z,94849.47
2022-08-17T18:27:57.753Z,94859.28
2022-08-17T18:30:40.751Z,94853.53
2022-08-17T18:33:37.764Z,94860.03
2022-08-17T18:36:40.747Z,94856.91
2022-08-17T18:39:31.953Z,94865.91
2022-08-17T18:42:32.732Z,94869.75
2022-08-17T18:45:05.871Z,94872.66
2022-08-17T18:48:01.763Z,94873.13
2022-08-17T18:50:53.394Z,94864.72
2022-08-17T18:53:49.789Z,94877.25
2022-08-17T18:56:46.755Z,94876.50
2022-08-17T18:59:45.778Z,94878.50
2022-08-17T19:02:31.418Z,94871.72
2022-08-17T19:05:27.778Z,94874.44
2022-08-17T19:08:07.766Z,94872.88
2022-08-17T19:11:23.772Z,94872.44
2022-08-17T19:14:23.773Z,94874.41
2022-08-17T19:17:27.785Z,94876.28
2022-08-17T19:20:25.782Z,94873.25
2022-08-17T19:23:27.791Z,94878.88
2022-08-17T19:26:54.647Z,94882.72
2022-08-17T19:29:52.795Z,94880.31
2022-08-17T19:32:48.779Z,94887.63
2022-08-17T19:36:16.783Z,94895.00
2022-08-17T19:39:26.342Z,94886.09
2022-08-17T19:42:53.796Z,94896.00
2022-08-17T19:46:02.801Z,94909.47
2022-08-17T19:49:01.810Z,94904.00
2022-08-17T19:52:07.806Z,94914.84
2022-08-17T19:55:12.591Z,94905.63
2022-08-17T19:58:09.821Z,94910.09
2022-08-17T20:00:58.830Z,94911.41
2022-08-17T20:04:05.826Z,94909.19
2022-08-17T20:07:01.799Z,94915.72
2022-08-17T20:10:06.819Z,94914.34
2022-08-17T20:13:05.850Z,94918.22
2022-08-17T20:15:52.820Z,94922.81
2022-08-17T20:18:57.821Z,94921.97
2022-08-17T20:22:13.816Z,94909.78
2022-08-17T20:25:30.026Z,94916.84
2022-08-17T20:28:41.824Z,94904.97
2022-08-17T20:31:52.833Z,94907.75
2022-08-17T20:34:39.729Z,94910.63
2022-08-17T20:37:33.810Z,94916.00
2022-08-17T20:40:09.749Z,94912.66
2022-08-17T20:42:56.832Z,94906.88
2022-08-17T20:45:30.020Z,94915.72
2022-08-17T20:48:37.408Z,94909.88
2022-08-17T20:51:23.919Z,94914.22
2022-08-17T20:54:24.833Z,94922.22
2022-08-17T20:57:14.167Z,94925.75
2022-08-17T21:00:13.860Z,94924.06
2022-08-17T21:03:43.143Z,94922.50
2022-08-17T21:06:45.869Z,94927.03
2022-08-17T21:09:43.841Z,94923.44
2022-08-17T21:12:59.843Z,94916.47
2022-08-17T21:16:02.853Z,94926.88
2022-08-17T21:19:22.155Z,94921.00
2022-08-17T21:22:52.858Z,94919.50
2022-08-17T21:25:58.837Z,94921.28
2022-08-17T21:29:00.370Z,94919.41
2022-08-17T21:32:00.503Z,94915.06
2022-08-17T21:34:49.869Z,94915.06
2022-08-17T21:37:29.667Z,94918.59
2022-08-17T21:40:16.962Z,94925.56
2022-08-17T21:43:06.856Z,94923.03
2022-08-17T21:46:11.875Z,94916.16
2022-08-17T21:48:57.866Z,94925.72
2022-08-17T21:51:51.866Z,94919.78
2022-08-17T21:54:44.521Z,94927.56
2022-08-17T21:57:34.862Z,94924.22
2022-08-17T22:00:24.886Z,94926.00
2022-08-17T22:03:26.871Z,94934.00
2022-08-17T22:06:06.900Z,94932.50
2022-08-17T22:09:15.877Z,94929.34
2022-08-17T22:12:03.857Z,94927.91
2022-08-17T22:14:52.089Z,94924.69
2022-08-17T22:17:52.147Z,94915.47
2022-08-17T22:20:26.965Z,94912.22
2022-08-17T22:23:37.886Z,94910.81
2022-08-17T22:26:14.008Z,94918.88
2022-08-17T22:29:03.904Z,94908.81
2022-08-17T22:32:01.002Z,94909.94
2022-08-17T22:34:47.914Z,94911.00
2022-08-17T22:37:33.978Z,94905.88
2022-08-17T22:40:32.910Z,94900.88
2022-08-17T22:43:08.981Z,94909.94
2022-08-17T22:46:01.919Z,94906.03
2022-08-17T22:48:42.898Z,94904.59
2022-08-17T22:51:34.917Z,94905.81
2022-08-17T22:54:43.897Z,94906.06
2022-08-17T22:57:56.927Z,94907.41
2022-08-17T23:00:57.914Z,94903.38
2022-08-17T23:04:00.908Z,94890.00
2022-08-17T23:06:41.917Z,94895.34
2022-08-17T23:09:28.915Z,94900.53
2022-08-17T23:12:03.020Z,94905.06
2022-08-17T23:14:57.917Z,94899.88
2022-08-17T23:17:52.091Z,94903.31
2022-08-17T23:20:41.916Z,94902.56
2022-08-17T23:23:23.801Z,94895.78
2022-08-17T23:26:10.932Z,94887.31
2022-08-17T23:28:51.922Z,94889.34
2022-08-17T23:31:46.933Z,94897.38
2022-08-17T23:34:34.927Z,94901.72
2022-08-17T23:37:08.097Z,94893.19
2022-08-17T23:39:54.977Z,94899.44
2022-08-17T23:42:28.075Z,94910.72
2022-08-17T23:45:14.951Z,94910.88
2022-08-17T23:47:48.039Z,94913.56
2022-08-17T23:50:34.935Z,94911.81
2022-08-17T23:53:14.961Z,94908.38
2022-08-17T23:56:09.857Z,94911.22
2022-08-17T23:58:46.312Z,94921.09
