createdAt,value
2017-09-21T00:00:37.652Z,24.97
2017-09-21T00:03:05.581Z,25.00
2017-09-21T00:05:31.910Z,26.83
2017-09-21T00:07:59.145Z,26.63
2017-09-21T00:10:29.117Z,23.63
2017-09-21T00:12:57.933Z,23.37
2017-09-21T00:15:25.794Z,24.30
2017-09-21T00:17:52.921Z,24.67
2017-09-21T00:20:20.012Z,24.43
2017-09-21T00:22:47.052Z,23.90
2017-09-21T00:25:14.110Z,25.30
2017-09-21T00:27:40.446Z,26.67
2017-09-21T00:30:07.491Z,26.07
2017-09-21T00:32:33.830Z,29.50
2017-09-21T00:35:01.022Z,28.50
2017-09-21T00:37:27.557Z,29.13
2017-09-21T00:39:53.895Z,30.90
2017-09-21T00:42:20.219Z,31.20
2017-09-21T00:44:47.280Z,32.87
2017-09-21T00:47:13.757Z,29.93
2017-09-21T00:49:40.738Z,31.70
2017-09-21T00:52:07.051Z,32.23
2017-09-21T00:54:35.157Z,31.50
2017-09-21T00:57:01.477Z,33.43
2017-09-21T00:59:27.825Z,29.50
2017-09-21T01:01:54.161Z,29.47
2017-09-21T01:04:21.217Z,32.13
2017-09-21T01:06:48.931Z,34.27
2017-09-21T01:09:15.291Z,36.50
2017-09-21T01:11:42.393Z,32.60
2017-09-21T01:14:08.716Z,32.40
2017-09-21T01:16:35.067Z,32.57
2017-09-21T01:19:01.366Z,33.07
2017-09-21T01:21:28.419Z,31.53
2017-09-21T01:23:54.754Z,30.00
2017-09-21T01:26:21.090Z,31.47
2017-09-21T01:28:48.195Z,28.90
2017-09-21T01:31:14.549Z,30.03
2017-09-21T01:33:41.734Z,29.73
2017-09-21T01:36:08.995Z,28.53
2017-09-21T01:38:36.160Z,26.40
2017-09-21T01:41:03.115Z,30.37
2017-09-21T01:43:30.221Z,28.57
2017-09-21T01:45:57.391Z,27.07
2017-09-21T01:48:31.753Z,26.80
2017-09-21T01:50:58.854Z,26.20
2017-09-21T01:53:25.579Z,31.10
2017-09-21T01:55:52.839Z,28.90
2017-09-21T01:58:19.192Z,25.23
2017-09-21T02:00:45.615Z,27.07
2017-09-21T02:03:12.762Z,28.33
2017-09-21T02:05:40.051Z,28.63
2017-09-21T02:08:07.328Z,26.73
2017-09-21T02:10:33.657Z,27.63
2017-09-21T02:12:59.988Z,27.40
2017-09-21T02:15:27.995Z,26.37
2017-09-21T02:17:56.249Z,26.20
2017-09-21T02:20:23.370Z,26.83
2017-09-21T02:22:50.020Z,25.37
2017-09-21T02:25:16.367Z,25.10
2017-09-21T02:27:43.701Z,27.10
2017-09-21T02:30:11.704Z,26.20
2017-09-21T02:32:38.038Z,29.27
2017-09-21T02:35:05.254Z,27.23
2017-09-21T02:37:33.094Z,28.23
2017-09-21T02:40:01.758Z,27.77
2017-09-21T02:42:28.090Z,31.37
2017-09-21T02:44:54.367Z,30.33
2017-09-21T02:47:21.440Z,27.57
2017-09-21T02:49:47.743Z,32.40
2017-09-21T02:52:14.778Z,32.60
2017-09-21T02:54:41.669Z,31.40
2017-09-21T02:57:08.702Z,29.53
2017-09-21T02:59:34.984Z,27.80
2017-09-21T03:02:01.301Z,29.40
2017-09-21T03:04:27.618Z,30.40
2017-09-21T03:06:53.907Z,29.03
2017-09-21T03:09:21.413Z,27.20
2017-09-21T03:11:48.676Z,26.03
2017-09-21T03:14:14.957Z,27.10
2017-09-21T03:16:41.886Z,28.93
2017-09-21T03:19:08.942Z,28.10
2017-09-21T03:21:35.278Z,29.60
2017-09-21T03:24:01.591Z,31.00
2017-09-21T03:26:28.623Z,29.43
2017-09-21T03:28:54.913Z,29.37
2017-09-21T03:31:21.220Z,27.47
2017-09-21T03:33:48.275Z,28.40
2017-09-21T03:36:14.567Z,27.40
2017-09-21T03:38:41.623Z,27.27
2017-09-21T03:41:07.912Z,26.70
2017-09-21T03:43:34.219Z,27.50
2017-09-21T03:46:00.496Z,27.37
2017-09-21T03:48:26.809Z,28.27
2017-09-21T03:50:54.185Z,26.37
2017-09-21T03:53:21.216Z,26.07
2017-09-21T03:55:47.526Z,27.77
2017-09-21T03:58:13.822Z,28.33
2017-09-21T04:00:40.130Z,28.00
2017-09-21T04:03:06.435Z,28.73
2017-09-21T04:05:32.730Z,28.30
2017-09-21T04:07:59.030Z,30.37
2017-09-21T04:10:26.066Z,29.63
2017-09-21T04:12:53.321Z,27.97
2017-09-21T04:15:19.649Z,25.47
2017-09-21T04:17:46.685Z,26.83
2017-09-21T04:20:13.747Z,27.67
2017-09-21T04:22:40.064Z,27.73
2017-09-21T04:25:07.122Z,29.00
2017-09-21T04:27:34.170Z,27.73
2017-09-21T04:30:02.198Z,28.33
2017-09-21T04:32:29.225Z,29.07
2017-09-21T04:34:56.567Z,28.17
2017-09-21T04:37:22.938Z,27.17
2017-09-21T04:39:50.903Z,27.73
2017-09-21T04:42:18.223Z,28.50
2017-09-21T04:44:45.262Z,29.53
2017-09-21T04:47:11.568Z,28.63
2017-09-21T04:49:38.602Z,26.20
2017-09-21T04:52:05.659Z,26.43
2017-09-21T04:54:32.723Z,27.77
2017-09-21T04:56:59.061Z,27.27
2017-09-21T04:59:25.367Z,27.67
2017-09-21T05:01:52.422Z,26.63
2017-09-21T05:04:19.721Z,26.47
2017-09-21T05:06:46.048Z,26.00
2017-09-21T05:09:12.398Z,26.50
2017-09-21T05:11:38.733Z,26.60
2017-09-21T05:14:05.055Z,26.37
2017-09-21T05:16:31.378Z,27.00
2017-09-21T05:18:58.548Z,26.63
2017-09-21T05:21:24.860Z,27.30
2017-09-21T05:23:51.182Z,27.43
2017-09-21T05:26:17.531Z,26.17
2017-09-21T05:28:44.622Z,26.20
2017-09-21T05:31:10.961Z,26.00
2017-09-21T05:33:37.258Z,26.60
2017-09-21T05:36:04.303Z,26.57
2017-09-21T05:38:31.420Z,25.00
2017-09-21T05:40:59.359Z,25.70
2017-09-21T05:43:27.211Z,23.37
2017-09-21T05:45:57.883Z,26.47
2017-09-21T05:48:24.210Z,27.37
2017-09-21T05:50:50.490Z,26.83
2017-09-21T05:53:17.582Z,27.17
2017-09-21T05:55:43.893Z,28.07
2017-09-21T05:58:10.906Z,25.50
2017-09-21T06:00:38.054Z,26.23
2017-09-21T06:03:05.104Z,27.73
2017-09-21T06:05:31.496Z,26.33
2017-09-21T06:07:57.798Z,24.27
2017-09-21T06:10:24.109Z,25.67
2017-09-21T06:12:50.441Z,24.73
2017-09-21T06:15:18.353Z,25.03
2017-09-21T06:17:44.678Z,25.40
2017-09-21T06:20:11.451Z,24.10
2017-09-21T06:22:37.766Z,26.10
2017-09-21T06:25:04.090Z,24.83
2017-09-21T06:27:31.304Z,23.97
2017-09-21T06:29:57.634Z,24.47
2017-09-21T06:32:23.992Z,24.37
2017-09-21T06:34:50.299Z,25.63
2017-09-21T06:37:17.343Z,25.00
2017-09-21T06:39:43.655Z,25.73
2017-09-21T06:42:11.585Z,23.93
2017-09-21T06:44:38.633Z,25.67
2017-09-21T06:47:05.332Z,25.23
2017-09-21T06:49:31.681Z,23.13
2017-09-21T06:51:58.026Z,22.80
2017-09-21T06:54:25.138Z,25.47
2017-09-21T06:56:51.461Z,23.00
2017-09-21T06:59:18.520Z,24.43
2017-09-21T07:01:45.083Z,26.03
2017-09-21T07:04:11.398Z,24.53
2017-09-21T07:06:37.716Z,24.13
2017-09-21T07:09:04.038Z,23.30
2017-09-21T07:11:30.369Z,27.20
2017-09-21T07:13:56.712Z,25.00
2017-09-21T07:16:23.095Z,26.33
2017-09-21T07:18:51.782Z,25.53
2017-09-21T07:21:18.067Z,27.10
2017-09-21T07:23:45.155Z,26.23
2017-09-21T07:26:12.226Z,26.80
2017-09-21T07:28:38.621Z,29.23
2017-09-21T07:31:04.954Z,28.53
2017-09-21T07:33:31.355Z,27.57
2017-09-21T07:35:57.674Z,28.63
2017-09-21T07:38:23.993Z,27.30
2017-09-21T07:40:50.350Z,28.43
2017-09-21T07:43:16.723Z,27.60
2017-09-21T07:45:43.806Z,28.97
2017-09-21T07:48:10.852Z,30.00
2017-09-21T07:50:37.206Z,27.60
2017-09-21T07:53:03.547Z,30.40
2017-09-21T07:55:29.904Z,30.80
2017-09-21T07:57:56.958Z,30.70
2017-09-21T08:00:23.272Z,31.10
2017-09-21T08:02:49.590Z,32.13
2017-09-21T08:05:15.907Z,33.77
2017-09-21T08:07:42.871Z,33.37
2017-09-21T08:10:09.928Z,31.57
2017-09-21T08:12:36.238Z,32.20
2017-09-21T08:15:02.795Z,35.73
2017-09-21T08:17:29.133Z,37.30
2017-09-21T08:19:55.426Z,40.00
2017-09-21T08:22:21.748Z,40.47
2017-09-21T08:24:48.058Z,39.30
2017-09-21T08:27:14.394Z,39.13
2017-09-21T08:29:40.703Z,38.13
2017-09-21T08:32:07.772Z,39.77
2017-09-21T08:34:34.078Z,40.93
2017-09-21T08:37:01.126Z,41.67
2017-09-21T08:39:28.186Z,38.60
2017-09-21T08:41:54.497Z,36.43
2017-09-21T08:44:21.613Z,37.43
2017-09-21T08:46:47.896Z,40.50
2017-09-21T08:49:14.202Z,40.40
2017-09-21T08:51:40.588Z,38.33
2017-09-21T08:54:07.908Z,39.97
2017-09-21T08:56:34.215Z,40.60
2017-09-21T08:59:01.278Z,39.00
2017-09-21T09:01:28.306Z,39.90
2017-09-21T09:03:55.354Z,39.93
2017-09-21T09:06:22.392Z,40.87
2017-09-21T09:08:49.434Z,43.53
2017-09-21T09:11:15.735Z,40.57
2017-09-21T09:13:42.064Z,40.77
2017-09-21T09:16:08.414Z,42.33
2017-09-21T09:18:34.742Z,39.23
2017-09-21T09:21:01.029Z,40.10
2017-09-21T09:23:27.371Z,40.63
2017-09-21T09:25:53.709Z,43.87
2017-09-21T09:28:20.025Z,42.40
2017-09-21T09:30:46.373Z,44.13
2017-09-21T09:33:12.675Z,44.30
2017-09-21T09:35:39.010Z,41.73
2017-09-21T09:38:05.302Z,43.97
2017-09-21T09:40:32.372Z,44.40
2017-09-21T09:42:59.460Z,43.33
2017-09-21T09:45:25.770Z,42.53
2017-09-21T09:47:52.059Z,43.33
2017-09-21T09:50:19.124Z,43.30
2017-09-21T09:52:46.181Z,40.93
2017-09-21T09:55:12.489Z,42.87
2017-09-21T09:57:38.789Z,40.27
2017-09-21T10:00:05.090Z,41.37
2017-09-21T10:02:31.421Z,39.27
2017-09-21T10:04:57.755Z,36.73
2017-09-21T10:07:24.037Z,36.93
2017-09-21T10:09:51.828Z,36.67
2017-09-21T10:12:18.136Z,36.33
2017-09-21T10:14:45.166Z,33.63
2017-09-21T10:17:11.500Z,33.80
2017-09-21T10:19:37.778Z,35.50
2017-09-21T10:22:04.101Z,34.67
2017-09-21T10:24:30.426Z,31.07
2017-09-21T10:26:56.764Z,32.00
2017-09-21T10:29:23.077Z,35.50
2017-09-21T10:31:49.413Z,34.03
2017-09-21T10:34:16.467Z,35.07
2017-09-21T10:36:42.747Z,36.17
2017-09-21T10:39:09.038Z,35.60
2017-09-21T10:41:35.375Z,33.97
2017-09-21T10:44:01.728Z,33.63
2017-09-21T10:46:28.046Z,35.77
2017-09-21T10:48:54.345Z,35.10
2017-09-21T10:51:20.644Z,33.90
2017-09-21T10:53:46.977Z,34.63
2017-09-21T10:56:13.275Z,33.47
2017-09-21T10:58:39.598Z,33.67
2017-09-21T11:01:05.934Z,36.13
2017-09-21T11:03:32.256Z,32.17
2017-09-21T11:05:58.561Z,34.80
2017-09-21T11:08:25.001Z,30.37
2017-09-21T11:10:51.327Z,29.50
2017-09-21T11:13:17.641Z,27.67
2017-09-21T11:15:43.946Z,30.37
2017-09-21T11:18:11.738Z,27.80
2017-09-21T11:20:38.759Z,31.10
2017-09-21T11:23:06.775Z,27.23
2017-09-21T11:25:33.089Z,26.23
2017-09-21T11:27:59.419Z,27.40
2017-09-21T11:30:25.705Z,26.33
2017-09-21T11:32:52.778Z,30.90
2017-09-21T11:35:19.829Z,30.00
2017-09-21T11:37:46.933Z,28.53
2017-09-21T11:40:14.716Z,30.23
2017-09-21T11:42:41.010Z,30.70
2017-09-21T11:45:07.353Z,28.27
2017-09-21T11:47:33.671Z,28.77
2017-09-21T11:49:59.982Z,27.60
2017-09-21T11:52:26.286Z,32.80
2017-09-21T11:54:54.100Z,32.50
2017-09-21T11:57:20.403Z,32.97
2017-09-21T11:59:46.748Z,31.37
2017-09-21T12:02:13.053Z,30.60
2017-09-21T12:04:39.373Z,31.73
2017-09-21T12:07:06.400Z,29.30
2017-09-21T12:09:32.717Z,29.37
2017-09-21T12:12:00.499Z,27.10
2017-09-21T12:14:27.558Z,26.30
2017-09-21T12:16:54.618Z,27.90
2017-09-21T12:19:20.946Z,25.77
2017-09-21T12:21:47.302Z,25.13
2017-09-21T12:24:13.614Z,24.60
2017-09-21T12:26:39.926Z,22.20
2017-09-21T12:29:06.238Z,20.50
2017-09-21T12:31:33.313Z,18.10
2017-09-21T12:34:00.362Z,18.83
2017-09-21T12:36:26.654Z,15.17
2017-09-21T12:38:52.960Z,17.47
2017-09-21T12:41:19.308Z,18.07
2017-09-21T12:43:45.742Z,17.50
2017-09-21T12:46:13.547Z,18.53
2017-09-21T12:48:40.580Z,20.27
2017-09-21T12:51:07.646Z,20.77
2017-09-21T12:53:33.934Z,19.20
2017-09-21T12:56:00.251Z,17.70
2017-09-21T12:58:26.532Z,18.67
2017-09-21T13:00:54.559Z,19.17
2017-09-21T13:03:20.885Z,19.37
2017-09-21T13:05:47.188Z,17.50
2017-09-21T13:08:13.498Z,16.97
2017-09-21T13:10:39.814Z,17.83
2017-09-21T13:13:06.869Z,16.20
2017-09-21T13:15:33.907Z,19.80
2017-09-21T13:18:00.967Z,19.60
2017-09-21T13:20:27.253Z,18.90
2017-09-21T13:22:55.049Z,17.70
2017-09-21T13:25:21.360Z,17.27
2017-09-21T13:27:48.409Z,18.23
2017-09-21T13:30:16.186Z,19.03
2017-09-21T13:32:43.252Z,17.83
2017-09-21T13:35:09.550Z,19.70
2017-09-21T13:37:35.865Z,18.20
2017-09-21T13:40:02.193Z,18.67
2017-09-21T13:42:28.474Z,21.03
2017-09-21T13:44:54.814Z,20.47
2017-09-21T13:47:21.132Z,22.03
2017-09-21T13:49:47.484Z,22.00
2017-09-21T13:52:13.770Z,21.50
2017-09-21T13:54:40.823Z,22.10
2017-09-21T13:57:07.878Z,22.10
2017-09-21T13:59:34.222Z,20.83
2017-09-21T14:02:00.492Z,20.27
2017-09-21T14:04:27.548Z,20.80
2017-09-21T14:06:53.841Z,18.03
2017-09-21T14:09:20.141Z,19.07
2017-09-21T14:11:47.164Z,23.60
2017-09-21T14:14:13.507Z,22.13
2017-09-21T14:16:40.537Z,18.83
2017-09-21T14:19:06.841Z,24.67
2017-09-21T14:21:33.110Z,24.43
2017-09-21T14:24:00.179Z,25.53
2017-09-21T14:26:27.236Z,24.30
2017-09-21T14:28:53.518Z,22.87
2017-09-21T14:31:19.823Z,21.83
2017-09-21T14:33:46.151Z,21.37
2017-09-21T14:36:12.464Z,22.30
2017-09-21T14:38:38.810Z,22.30
2017-09-21T14:41:05.143Z,24.70
2017-09-21T14:43:31.479Z,25.17
2017-09-21T14:45:57.794Z,23.37
2017-09-21T14:48:24.126Z,21.67
2017-09-21T14:50:50.417Z,20.40
2017-09-21T14:53:17.446Z,19.90
2017-09-21T14:55:44.500Z,21.57
2017-09-21T14:58:11.673Z,19.23
2017-09-21T15:00:38.025Z,20.60
2017-09-21T15:03:04.323Z,21.73
2017-09-21T15:05:30.621Z,19.53
2017-09-21T15:07:57.693Z,16.93
2017-09-21T15:10:24.730Z,16.43
2017-09-21T15:12:51.789Z,18.80
2017-09-21T15:15:18.844Z,21.73
2017-09-21T15:17:45.176Z,20.43
2017-09-21T15:20:11.464Z,20.40
2017-09-21T15:22:39.261Z,19.10
2017-09-21T15:25:06.324Z,20.10
2017-09-21T15:27:32.664Z,19.57
2017-09-21T15:29:58.981Z,17.63
2017-09-21T15:32:25.306Z,16.73
2017-09-21T15:34:52.353Z,16.07
2017-09-21T15:37:18.649Z,19.90
2017-09-21T15:39:44.991Z,19.70
2017-09-21T15:42:12.051Z,19.60
2017-09-21T15:44:39.097Z,21.47
2017-09-21T15:47:06.132Z,24.27
2017-09-21T15:49:32.422Z,21.60
2017-09-21T15:51:58.721Z,21.87
2017-09-21T15:54:25.009Z,22.57
2017-09-21T15:56:51.293Z,23.30
2017-09-21T15:59:17.592Z,21.87
2017-09-21T16:01:44.638Z,22.87
2017-09-21T16:04:11.665Z,22.37
2017-09-21T16:06:37.964Z,18.67
2017-09-21T16:09:04.277Z,18.13
2017-09-21T16:11:30.586Z,16.27
2017-09-21T16:13:56.891Z,17.20
2017-09-21T16:16:23.187Z,16.83
2017-09-21T16:18:50.382Z,17.50
2017-09-21T16:21:16.682Z,15.93
2017-09-21T16:23:43.047Z,14.70
2017-09-21T16:26:09.395Z,14.57
2017-09-21T16:28:36.032Z,13.93
2017-09-21T16:31:03.264Z,13.93
2017-09-21T16:33:30.289Z,12.73
2017-09-21T16:35:56.603Z,14.27
2017-09-21T16:38:22.900Z,12.33
2017-09-21T16:40:49.258Z,13.47
2017-09-21T16:43:15.580Z,16.27
2017-09-21T16:45:41.860Z,15.30
2017-09-21T16:48:08.913Z,16.03
2017-09-21T16:50:35.930Z,16.30
2017-09-21T16:53:02.238Z,15.47
2017-09-21T16:55:28.519Z,16.13
2017-09-21T16:57:55.548Z,16.90
2017-09-21T17:00:22.626Z,17.47
2017-09-21T17:02:48.954Z,16.77
2017-09-21T17:05:15.283Z,18.13
2017-09-21T17:07:42.726Z,18.93
2017-09-21T17:10:09.742Z,17.90
2017-09-21T17:12:37.535Z,17.17
2017-09-21T17:15:03.876Z,18.27
2017-09-21T17:17:30.983Z,16.13
2017-09-21T17:19:58.049Z,18.40
2017-09-21T17:22:25.807Z,17.67
2017-09-21T17:24:52.093Z,17.93
2017-09-21T17:27:18.471Z,15.80
2017-09-21T17:29:45.545Z,15.00
2017-09-21T17:32:11.842Z,16.20
2017-09-21T17:34:38.148Z,17.17
2017-09-21T17:37:04.434Z,16.73
2017-09-21T17:39:31.547Z,17.47
2017-09-21T17:41:57.829Z,17.37
2017-09-21T17:44:24.122Z,16.70
2017-09-21T17:46:51.159Z,17.00
2017-09-21T17:49:17.456Z,17.10
2017-09-21T17:51:43.720Z,17.40
2017-09-21T17:54:10.073Z,16.53
2017-09-21T17:56:36.408Z,16.20
2017-09-21T17:59:02.699Z,14.70
2017-09-21T18:01:28.975Z,15.53
2017-09-21T18:03:55.313Z,14.60
2017-09-21T18:06:21.581Z,14.47
2017-09-21T18:08:47.868Z,13.87
2017-09-21T18:11:14.167Z,13.97
2017-09-21T18:13:41.248Z,13.27
2017-09-21T18:16:07.557Z,15.90
2017-09-21T18:18:34.087Z,14.07
2017-09-21T18:21:01.131Z,14.60
2017-09-21T18:23:28.319Z,14.20
2017-09-21T18:25:54.615Z,13.83
2017-09-21T18:28:21.658Z,13.30
2017-09-21T18:30:48.705Z,13.53
2017-09-21T18:33:15.727Z,13.70
2017-09-21T18:35:42.063Z,13.70
2017-09-21T18:38:08.534Z,14.27
2017-09-21T18:40:34.853Z,13.77
2017-09-21T18:43:01.184Z,14.47
2017-09-21T18:45:28.224Z,13.80
2017-09-21T18:47:56.205Z,12.50
2017-09-21T18:50:22.628Z,12.83
2017-09-21T18:52:49.725Z,13.67
2017-09-21T18:55:16.927Z,13.60
2017-09-21T18:57:43.976Z,12.73
2017-09-21T19:00:10.983Z,12.53
2017-09-21T19:02:37.288Z,12.63
2017-09-21T19:05:04.148Z,13.70
2017-09-21T19:07:30.433Z,14.60
2017-09-21T19:09:57.455Z,14.57
2017-09-21T19:12:24.509Z,14.60
2017-09-21T19:14:51.521Z,13.30
2017-09-21T19:17:17.874Z,14.50
2017-09-21T19:19:45.000Z,13.83
2017-09-21T19:22:11.373Z,12.70
2017-09-21T19:24:38.402Z,12.50
2017-09-21T19:27:04.716Z,12.93
2017-09-21T19:29:31.018Z,12.83
2017-09-21T19:31:57.314Z,13.70
2017-09-21T19:34:24.540Z,13.63
2017-09-21T19:36:50.897Z,15.30
2017-09-21T19:39:18.003Z,15.43
2017-09-21T19:41:44.341Z,15.83
2017-09-21T19:44:10.617Z,16.77
2017-09-21T19:46:36.887Z,16.77
2017-09-21T19:49:04.004Z,16.40
2017-09-21T19:51:30.338Z,16.80
2017-09-21T19:53:56.770Z,15.27
2017-09-21T19:56:23.135Z,15.83
2017-09-21T19:58:49.452Z,14.27
2017-09-21T20:01:15.744Z,15.83
2017-09-21T20:03:42.180Z,15.87
2017-09-21T20:06:08.601Z,16.00
2017-09-21T20:08:35.686Z,17.47
2017-09-21T20:11:02.710Z,21.03
2017-09-21T20:13:29.017Z,20.70
2017-09-21T20:15:56.033Z,18.30
2017-09-21T20:18:22.343Z,20.00
2017-09-21T20:20:48.610Z,19.57
2017-09-21T20:23:14.951Z,19.67
2017-09-21T20:25:42.026Z,19.40
2017-09-21T20:28:08.348Z,19.67
2017-09-21T20:30:35.363Z,19.80
2017-09-21T20:33:02.404Z,20.30
2017-09-21T20:35:28.718Z,19.60
2017-09-21T20:37:54.980Z,19.97
2017-09-21T20:40:22.019Z,19.63
2017-09-21T20:42:49.052Z,20.60
2017-09-21T20:45:15.382Z,20.57
2017-09-21T20:47:41.672Z,20.57
2017-09-21T20:50:07.960Z,21.07
2017-09-21T20:52:35.059Z,21.37
2017-09-21T20:55:01.613Z,21.23
2017-09-21T20:57:28.041Z,20.63
2017-09-21T20:59:54.348Z,23.53
2017-09-21T21:02:20.619Z,22.40
2017-09-21T21:04:46.910Z,22.80
2017-09-21T21:07:13.183Z,22.90
2017-09-21T21:09:39.484Z,22.27
2017-09-21T21:12:06.661Z,24.70
2017-09-21T21:14:32.983Z,24.27
2017-09-21T21:16:59.258Z,23.87
2017-09-21T21:19:25.544Z,25.60
2017-09-21T21:21:51.851Z,24.20
2017-09-21T21:24:18.159Z,24.20
2017-09-21T21:26:44.463Z,22.00
2017-09-21T21:29:11.478Z,22.43
2017-09-21T21:31:37.810Z,22.20
2017-09-21T21:34:05.577Z,23.77
2017-09-21T21:36:31.874Z,23.50
2017-09-21T21:38:58.218Z,22.83
2017-09-21T21:41:24.501Z,22.70
2017-09-21T21:43:51.513Z,24.73
2017-09-21T21:46:18.185Z,22.97
2017-09-21T21:48:44.475Z,22.37
2017-09-21T21:51:10.765Z,21.27
2017-09-21T21:53:37.049Z,23.13
2017-09-21T21:56:03.394Z,23.60
2017-09-21T21:58:30.468Z,22.30
2017-09-21T22:00:56.771Z,21.60
2017-09-21T22:03:23.081Z,20.63
2017-09-21T22:05:49.387Z,22.33
2017-09-21T22:08:16.685Z,21.90
2017-09-21T22:10:43.714Z,21.10
2017-09-21T22:13:10.757Z,19.77
2017-09-21T22:15:37.019Z,22.40
2017-09-21T22:18:03.300Z,21.77
2017-09-21T22:20:29.608Z,23.23
2017-09-21T22:22:55.911Z,22.37
2017-09-21T22:25:22.198Z,24.30
2017-09-21T22:27:48.476Z,21.87
2017-09-21T22:30:14.750Z,22.47
2017-09-21T22:32:41.047Z,20.60
2017-09-21T22:35:07.324Z,20.40
2017-09-21T22:37:33.618Z,20.43
2017-09-21T22:39:59.886Z,20.10
2017-09-21T22:42:26.189Z,18.80
2017-09-21T22:44:52.481Z,19.33
2017-09-21T22:47:18.759Z,19.30
2017-09-21T22:49:45.045Z,19.07
2017-09-21T22:52:11.341Z,19.30
2017-09-21T22:54:38.397Z,20.47
2017-09-21T22:57:05.426Z,19.73
2017-09-21T22:59:32.457Z,20.93
2017-09-21T23:02:00.522Z,22.00
2017-09-21T23:04:27.143Z,20.17
2017-09-21T23:06:53.560Z,19.83
2017-09-21T23:09:19.867Z,20.90
2017-09-21T23:11:46.158Z,19.70
2017-09-21T23:14:13.222Z,18.33
2017-09-21T23:16:40.250Z,18.90
2017-09-21T23:19:06.529Z,20.53
2017-09-21T23:21:32.825Z,18.33
2017-09-21T23:23:59.876Z,19.87
2017-09-21T23:26:26.915Z,19.10
2017-09-21T23:28:53.193Z,20.60
2017-09-21T23:31:19.507Z,18.93
2017-09-21T23:33:45.790Z,19.90
2017-09-21T23:36:12.131Z,19.20
2017-09-21T23:38:39.167Z,20.67
2017-09-21T23:41:06.206Z,19.53
2017-09-21T23:43:32.501Z,20.20
2017-09-21T23:45:58.798Z,20.63
2017-09-21T23:48:25.809Z,23.97
2017-09-21T23:50:52.110Z,22.73
2017-09-21T23:53:18.414Z,20.53
2017-09-21T23:55:46.264Z,23.53
2017-09-21T23:58:13.299Z,20.73
