createdAt,value
2023-05-11T00:02:16.627Z,33.35
2023-05-11T00:05:24.913Z,28.96
2023-05-11T00:08:31.782Z,33.00
2023-05-11T00:11:37.705Z,30.48
2023-05-11T00:14:48.274Z,31.16
2023-05-11T00:17:54.428Z,33.32
2023-05-11T00:21:01.550Z,32.07
2023-05-11T00:24:07.816Z,29.97
2023-05-11T00:27:14.605Z,30.67
2023-05-11T00:30:23.932Z,28.18
2023-05-11T00:33:30.990Z,30.42
2023-05-11T00:36:41.277Z,27.00
2023-05-11T00:39:48.589Z,28.72
2023-05-11T00:42:54.658Z,29.42
2023-05-11T00:46:05.920Z,32.30
2023-05-11T00:49:12.698Z,27.53
2023-05-11T00:52:21.623Z,26.90
2023-05-11T00:55:31.818Z,27.56
2023-05-11T00:58:39.285Z,32.35
2023-05-11T01:01:48.065Z,31.88
2023-05-11T01:04:55.120Z,30.00
2023-05-11T01:08:12.299Z,25.11
2023-05-11T01:11:31.359Z,28.62
2023-05-11T01:14:45.179Z,26.51
2023-05-11T01:18:08.064Z,26.08
2023-05-11T01:21:19.722Z,25.88
2023-05-11T01:24:53.822Z,28.94
2023-05-11T01:28:29.072Z,29.93
2023-05-11T01:31:45.581Z,28.68
2023-05-11T01:35:06.549Z,28.36
2023-05-11T01:38:17.848Z,30.36
2023-05-11T01:41:29.740Z,34.74
2023-05-11T01:44:40.559Z,35.32
2023-05-11T01:47:55.812Z,35.98
2023-05-11T01:51:08.997Z,32.78
2023-05-11T01:54:17.711Z,37.15
2023-05-11T01:57:27.105Z,31.67
2023-05-11T02:00:34.909Z,30.18
2023-05-11T02:03:50.077Z,28.11
2023-05-11T02:07:03.186Z,29.45
2023-05-11T02:10:12.848Z,26.96
2023-05-11T02:13:24.383Z,26.99
2023-05-11T02:16:36.004Z,29.83
2023-05-11T02:19:50.376Z,30.96
2023-05-11T02:23:00.012Z,25.40
2023-05-11T02:26:11.788Z,27.02
2023-05-11T02:29:18.381Z,23.81
2023-05-11T02:32:30.317Z,26.44
2023-05-11T02:35:47.019Z,25.35
2023-05-11T02:39:05.923Z,29.47
2023-05-11T02:42:21.695Z,27.98
2023-05-11T02:45:40.225Z,25.32
2023-05-11T02:48:56.313Z,25.49
2023-05-11T02:52:13.049Z,33.93
2023-05-11T02:55:27.437Z,22.13
2023-05-11T02:58:35.010Z,27.29
2023-05-11T03:01:58.657Z,25.68
2023-05-11T03:05:11.569Z,31.13
2023-05-11T03:08:20.378Z,26.36
2023-05-11T03:11:31.097Z,30.45
2023-05-11T03:14:40.078Z,30.63
2023-05-11T03:17:49.933Z,28.42
2023-05-11T03:20:56.487Z,26.60
2023-05-11T03:24:09.696Z,28.12
2023-05-11T03:27:17.263Z,26.15
2023-05-11T03:30:28.603Z,28.15
2023-05-11T03:33:36.611Z,27.35
2023-05-11T03:36:52.338Z,28.99
2023-05-11T03:40:06.977Z,27.46
2023-05-11T03:43:26.054Z,27.00
2023-05-11T03:46:37.930Z,22.62
2023-05-11T03:49:48.411Z,28.80
2023-05-11T03:52:56.270Z,31.56
2023-05-11T03:56:07.672Z,30.95
2023-05-11T03:59:19.338Z,28.14
2023-05-11T04:02:29.581Z,30.07
2023-05-11T04:05:36.396Z,28.36
2023-05-11T04:08:46.645Z,26.29
2023-05-11T04:11:55.575Z,29.41
2023-05-11T04:15:02.569Z,30.17
2023-05-11T04:18:08.727Z,28.36
2023-05-11T04:21:15.772Z,45.27
2023-05-11T04:24:21.723Z,22.13
2023-05-11T04:27:31.678Z,28.08
2023-05-11T04:30:37.762Z,27.52
2023-05-11T04:33:47.735Z,32.26
2023-05-11T04:36:56.988Z,105.78
2023-05-11T04:40:04.716Z,25.07
2023-05-11T04:43:19.812Z,24.88
2023-05-11T04:46:27.279Z,28.12
2023-05-11T04:49:33.598Z,26.76
2023-05-11T04:52:41.113Z,28.37
2023-05-11T04:55:47.379Z,28.31
2023-05-11T04:58:57.301Z,29.31
2023-05-11T05:02:07.025Z,24.91
2023-05-11T05:05:13.956Z,24.05
2023-05-11T05:08:24.246Z,23.65
2023-05-11T05:11:31.110Z,23.49
2023-05-11T05:14:46.026Z,21.64
2023-05-11T05:17:53.234Z,20.27
2023-05-11T05:21:00.398Z,18.98
2023-05-11T05:24:11.479Z,20.42
2023-05-11T05:27:18.109Z,20.13
2023-05-11T05:30:27.808Z,22.22
2023-05-11T05:33:34.166Z,24.38
2023-05-11T05:36:41.067Z,22.51
2023-05-11T05:39:48.411Z,20.38
2023-05-11T05:42:56.064Z,24.05
2023-05-11T05:46:06.432Z,25.58
2023-05-11T05:49:13.687Z,27.92
2023-05-11T05:52:20.160Z,27.83
2023-05-11T05:55:28.967Z,31.22
2023-05-11T05:58:43.796Z,27.40
2023-05-11T06:01:56.378Z,27.38
2023-05-11T06:05:10.589Z,22.41
2023-05-11T06:08:18.204Z,25.73
2023-05-11T06:11:24.879Z,24.06
2023-05-11T06:14:32.201Z,23.12
2023-05-11T06:17:42.270Z,25.16
2023-05-11T06:20:51.183Z,24.10
2023-05-11T06:23:57.848Z,22.01
2023-05-11T06:27:09.453Z,22.28
2023-05-11T06:30:16.892Z,20.48
2023-05-11T06:33:35.882Z,20.66
2023-05-11T06:36:44.656Z,20.80
2023-05-11T06:39:51.754Z,21.61
2023-05-11T06:42:58.002Z,20.88
2023-05-11T06:46:21.320Z,19.47
2023-05-11T06:49:29.899Z,20.84
2023-05-11T06:52:36.843Z,21.96
2023-05-11T06:55:43.099Z,18.97
2023-05-11T06:58:49.924Z,18.98
2023-05-11T07:01:56.339Z,17.27
2023-05-11T07:05:06.020Z,20.40
2023-05-11T07:08:12.049Z,18.10
2023-05-11T07:11:19.322Z,20.68
2023-05-11T07:14:25.382Z,22.01
2023-05-11T07:17:32.235Z,20.55
2023-05-11T07:20:41.287Z,20.63
2023-05-11T07:23:48.166Z,20.15
2023-05-11T07:26:54.240Z,17.35
2023-05-11T07:30:01.098Z,18.55
2023-05-11T07:33:27.290Z,16.32
2023-05-11T07:36:38.305Z,19.03
2023-05-11T07:39:44.279Z,17.86
2023-05-11T07:42:51.332Z,19.45
2023-05-11T07:45:57.832Z,15.69
2023-05-11T07:49:15.779Z,18.30
2023-05-11T07:52:27.467Z,16.09
2023-05-11T07:55:34.270Z,20.28
2023-05-11T07:58:40.376Z,18.75
2023-05-11T08:01:47.357Z,19.76
2023-05-11T08:04:53.393Z,19.05
2023-05-11T08:08:02.776Z,19.16
2023-05-11T08:11:09.468Z,17.05
2023-05-11T08:14:23.990Z,18.34
2023-05-11T08:17:30.490Z,16.86
2023-05-11T08:20:37.426Z,18.26
2023-05-11T08:23:46.051Z,16.62
2023-05-11T08:26:52.888Z,15.89
2023-05-11T08:30:03.246Z,18.39
2023-05-11T08:33:29.049Z,16.74
2023-05-11T08:36:36.924Z,13.59
2023-05-11T08:39:48.069Z,17.25
2023-05-11T08:43:08.795Z,18.10
2023-05-11T08:46:28.018Z,16.43
2023-05-11T08:49:36.540Z,14.35
2023-05-11T08:52:44.465Z,17.56
2023-05-11T08:55:54.907Z,15.63
2023-05-11T08:59:03.117Z,17.16
2023-05-11T09:02:14.948Z,14.08
2023-05-11T09:05:23.450Z,17.40
2023-05-11T09:08:35.459Z,14.64
2023-05-11T09:11:45.480Z,15.17
2023-05-11T09:15:01.929Z,15.26
2023-05-11T09:18:11.267Z,13.40
2023-05-11T09:21:17.918Z,13.57
2023-05-11T09:24:25.523Z,18.25
2023-05-11T09:27:41.626Z,14.19
2023-05-11T09:30:49.086Z,15.97
2023-05-11T09:34:19.484Z,16.05
2023-05-11T09:37:26.318Z,15.10
2023-05-11T09:40:35.032Z,14.48
2023-05-11T09:43:44.779Z,16.57
2023-05-11T09:46:50.850Z,16.71
2023-05-11T09:49:57.744Z,16.14
2023-05-11T09:53:05.069Z,14.69
2023-05-11T09:56:12.901Z,12.35
2023-05-11T09:59:42.024Z,16.87
2023-05-11T10:02:49.323Z,15.83
2023-05-11T10:06:04.627Z,16.38
2023-05-11T10:09:15.746Z,15.02
2023-05-11T10:12:28.092Z,16.17
2023-05-11T10:15:39.347Z,14.32
2023-05-11T10:18:46.528Z,12.90
2023-05-11T10:21:55.149Z,14.67
2023-05-11T10:25:02.995Z,17.19
2023-05-11T10:28:10.091Z,17.56
2023-05-11T10:31:24.333Z,14.71
2023-05-11T10:34:32.140Z,15.19
2023-05-11T10:37:39.288Z,13.77
2023-05-11T10:40:51.950Z,16.44
2023-05-11T10:44:28.647Z,12.92
2023-05-11T10:48:17.774Z,12.75
2023-05-11T10:51:49.737Z,15.73
2023-05-11T10:55:17.235Z,15.54
2023-05-11T10:59:00.012Z,16.01
2023-05-11T11:02:26.690Z,14.62
2023-05-11T11:05:46.627Z,17.48
2023-05-11T11:09:02.077Z,14.28
2023-05-11T11:12:16.930Z,13.14
2023-05-11T11:15:24.335Z,17.00
2023-05-11T11:18:33.705Z,15.05
2023-05-11T11:21:46.597Z,18.47
2023-05-11T11:24:52.693Z,16.24
2023-05-11T11:28:05.143Z,17.92
2023-05-11T11:31:33.783Z,13.60
2023-05-11T11:34:40.618Z,15.55
2023-05-11T11:38:07.176Z,13.23
2023-05-11T11:41:14.088Z,15.49
2023-05-11T11:44:26.565Z,13.54
2023-05-11T11:47:33.504Z,17.36
2023-05-11T11:50:40.353Z,16.55
2023-05-11T11:54:11.232Z,18.99
2023-05-11T11:57:51.612Z,20.96
2023-05-11T12:00:59.816Z,18.10
2023-05-11T12:04:43.689Z,17.15
2023-05-11T12:07:54.825Z,15.81
2023-05-11T12:11:04.993Z,17.38
2023-05-11T12:14:16.590Z,17.87
2023-05-11T12:17:34.979Z,14.67
2023-05-11T12:20:41.785Z,14.56
2023-05-11T12:23:56.520Z,16.61
2023-05-11T12:27:12.622Z,19.00
2023-05-11T12:30:30.296Z,19.94
2023-05-11T12:33:37.203Z,24.68
2023-05-11T12:36:43.602Z,23.43
2023-05-11T12:39:56.628Z,22.07
2023-05-11T12:43:05.204Z,24.04
2023-05-11T12:46:12.563Z,23.75
2023-05-11T12:52:31.041Z,22.50
2023-05-11T12:55:45.217Z,18.99
2023-05-11T12:58:54.788Z,17.35
2023-05-11T13:02:20.562Z,15.28
2023-05-11T13:05:30.171Z,14.10
2023-05-11T13:08:36.631Z,12.09
2023-05-11T13:11:49.491Z,13.48
2023-05-11T13:15:15.054Z,10.73
2023-05-11T13:18:22.081Z,15.39
2023-05-11T13:21:29.658Z,14.46
2023-05-11T13:24:36.646Z,13.84
2023-05-11T13:27:42.811Z,13.22
2023-05-11T13:31:05.172Z,14.65
2023-05-11T13:34:12.133Z,11.71
2023-05-11T13:37:19.015Z,15.25
2023-05-11T13:40:25.194Z,17.83
2023-05-11T13:43:32.172Z,17.18
2023-05-11T13:46:41.079Z,13.88
2023-05-11T13:49:47.983Z,20.01
2023-05-11T13:52:54.872Z,20.55
2023-05-11T13:59:31.236Z,15.08
2023-05-11T14:02:40.953Z,19.79
2023-05-11T14:05:47.212Z,23.26
2023-05-11T14:08:56.747Z,25.75
2023-05-11T14:12:05.071Z,19.93
2023-05-11T14:15:13.939Z,18.38
2023-05-11T14:18:25.285Z,16.14
2023-05-11T14:21:34.881Z,17.06
2023-05-11T14:24:40.967Z,18.85
2023-05-11T14:27:49.691Z,17.08
2023-05-11T14:30:56.413Z,17.75
2023-05-11T14:34:06.539Z,17.66
2023-05-11T14:37:13.441Z,18.91
2023-05-11T14:40:20.710Z,23.89
2023-05-11T14:43:27.304Z,21.96
2023-05-11T14:46:34.729Z,25.82
2023-05-11T14:49:43.439Z,26.74
2023-05-11T14:52:50.260Z,20.08
2023-05-11T14:55:56.300Z,19.35
2023-05-11T14:59:06.196Z,22.13
2023-05-11T15:02:12.065Z,18.41
2023-05-11T15:05:21.672Z,20.51
2023-05-11T15:08:30.551Z,18.56
2023-05-11T15:11:37.792Z,18.96
2023-05-11T15:14:43.912Z,21.35
2023-05-11T15:17:50.876Z,22.88
2023-05-11T15:20:59.778Z,19.34
2023-05-11T15:24:11.040Z,16.75
2023-05-11T15:27:18.191Z,15.76
2023-05-11T15:30:25.156Z,15.69
2023-05-11T15:33:40.049Z,16.51
2023-05-11T15:36:55.543Z,13.44
2023-05-11T15:40:01.732Z,15.26
2023-05-11T15:43:08.466Z,16.70
2023-05-11T15:46:16.892Z,11.07
2023-05-11T15:49:32.835Z,10.12
2023-05-11T15:52:43.344Z,11.49
2023-05-11T15:55:51.303Z,19.03
2023-05-11T15:58:57.424Z,13.88
2023-05-11T16:02:05.112Z,16.20
2023-05-11T16:05:13.273Z,19.40
2023-05-11T16:08:22.886Z,21.56
2023-05-11T16:11:29.188Z,18.64
2023-05-11T16:14:37.827Z,21.09
2023-05-11T16:17:43.920Z,19.34
2023-05-11T16:20:53.575Z,23.72
2023-05-11T16:24:09.230Z,22.36
2023-05-11T16:27:20.329Z,21.21
2023-05-11T16:30:26.488Z,22.92
2023-05-11T16:33:33.446Z,23.46
2023-05-11T16:36:39.700Z,20.71
2023-05-11T16:39:49.149Z,18.84
2023-05-11T16:42:55.133Z,19.06
2023-05-11T16:46:02.719Z,20.82
2023-05-11T16:49:08.693Z,18.23
2023-05-11T16:52:15.480Z,20.50
2023-05-11T16:55:25.102Z,16.74
2023-05-11T16:58:31.882Z,18.50
2023-05-11T17:01:38.204Z,17.37
2023-05-11T17:04:44.974Z,23.55
2023-05-11T17:07:51.118Z,21.03
2023-05-11T17:11:00.676Z,21.33
2023-05-11T17:14:08.933Z,16.73
2023-05-11T17:17:15.715Z,20.54
2023-05-11T17:20:22.157Z,23.97
2023-05-11T17:23:29.070Z,26.99
2023-05-11T17:26:46.961Z,25.29
2023-05-11T17:29:55.033Z,23.26
2023-05-11T17:33:01.459Z,21.27
2023-05-11T17:36:28.254Z,25.52
2023-05-11T17:39:40.480Z,23.09
2023-05-11T17:42:50.367Z,22.76
2023-05-11T17:45:56.440Z,19.79
2023-05-11T17:49:06.839Z,18.92
2023-05-11T17:52:13.089Z,15.95
2023-05-11T17:55:21.573Z,19.34
2023-05-11T17:58:32.891Z,16.96
2023-05-11T18:01:39.907Z,19.42
2023-05-11T18:04:46.020Z,20.89
2023-05-11T18:07:52.881Z,22.33
2023-05-11T18:10:59.034Z,19.12
2023-05-11T18:14:08.897Z,18.34
2023-05-11T18:17:15.288Z,15.85
2023-05-11T18:20:23.303Z,18.50
2023-05-11T18:23:30.341Z,22.74
2023-05-11T18:26:45.139Z,24.60
2023-05-11T18:29:56.683Z,23.75
2023-05-11T18:33:03.792Z,27.17
2023-05-11T18:36:19.995Z,21.97
2023-05-11T18:39:26.865Z,23.63
2023-05-11T18:42:32.838Z,22.13
2023-05-11T18:45:43.422Z,23.07
2023-05-11T18:48:50.356Z,21.75
2023-05-11T18:51:57.459Z,25.26
2023-05-11T18:55:12.705Z,26.63
2023-05-11T18:58:20.871Z,26.29
2023-05-11T19:01:47.103Z,26.87
2023-05-11T19:04:54.701Z,28.46
2023-05-11T19:08:00.778Z,29.71
2023-05-11T19:11:10.834Z,32.31
2023-05-11T19:14:16.983Z,31.48
2023-05-11T19:17:26.695Z,33.89
2023-05-11T19:20:32.708Z,32.52
2023-05-11T19:23:39.484Z,33.86
2023-05-11T19:26:52.369Z,32.76
2023-05-11T19:30:12.551Z,28.90
2023-05-11T19:33:21.231Z,29.98
2023-05-11T19:36:43.546Z,27.85
2023-05-11T19:39:49.703Z,29.32
2023-05-11T19:42:56.664Z,27.60
2023-05-11T19:46:05.356Z,32.63
2023-05-11T19:49:16.663Z,30.39
2023-05-11T19:52:22.678Z,29.11
2023-05-11T19:55:29.878Z,32.22
2023-05-11T19:58:42.134Z,26.78
2023-05-11T20:01:51.640Z,25.74
2023-05-11T20:05:00.253Z,25.01
2023-05-11T20:08:08.455Z,23.49
2023-05-11T20:11:18.141Z,22.12
2023-05-11T20:14:26.542Z,22.70
2023-05-11T20:17:32.532Z,23.85
2023-05-11T20:20:42.034Z,25.93
2023-05-11T20:23:47.992Z,25.90
2023-05-11T20:26:55.255Z,27.43
2023-05-11T20:30:09.460Z,25.71
2023-05-11T20:36:29.670Z,20.85
2023-05-11T20:39:36.666Z,25.65
2023-05-11T20:42:49.337Z,23.43
2023-05-11T20:46:06.337Z,22.95
2023-05-11T20:49:30.902Z,22.73
2023-05-11T20:52:54.587Z,24.75
2023-05-11T20:56:02.624Z,25.18
2023-05-11T21:02:36.303Z,24.65
2023-05-11T21:05:43.187Z,30.52
2023-05-11T21:08:52.659Z,28.28
2023-05-11T21:11:59.647Z,30.94
2023-05-11T21:15:05.707Z,29.02
2023-05-11T21:18:12.753Z,28.17
2023-05-11T21:21:24.499Z,23.89
2023-05-11T21:24:34.477Z,30.11
2023-05-11T21:27:41.833Z,26.67
2023-05-11T21:30:48.687Z,27.80
2023-05-11T21:33:54.914Z,28.98
2023-05-11T21:37:02.330Z,27.83
2023-05-11T21:40:15.669Z,26.11
2023-05-11T21:43:22.905Z,28.26
2023-05-11T21:46:28.880Z,29.40
2023-05-11T21:49:37.036Z,28.20
2023-05-11T21:52:43.507Z,27.31
2023-05-11T21:55:54.115Z,29.01
2023-05-11T21:59:00.188Z,28.76
2023-05-11T22:02:16.309Z,27.64
2023-05-11T22:05:22.520Z,32.82
2023-05-11T22:08:29.523Z,33.03
2023-05-11T22:11:41.832Z,29.40
2023-05-11T22:14:48.583Z,28.39
2023-05-11T22:17:54.607Z,26.77
2023-05-11T22:21:01.477Z,29.88
2023-05-11T22:24:13.884Z,23.14
2023-05-11T22:27:23.544Z,28.00
2023-05-11T22:30:29.593Z,26.77
2023-05-11T22:33:36.397Z,29.96
2023-05-11T22:36:42.353Z,26.30
2023-05-11T22:39:49.117Z,24.93
2023-05-11T22:42:57.607Z,27.49
2023-05-11T22:46:17.490Z,30.34
2023-05-11T22:49:30.158Z,25.16
2023-05-11T22:52:37.017Z,29.86
2023-05-11T22:55:44.631Z,29.48
2023-05-11T22:58:56.277Z,28.59
2023-05-11T23:02:03.499Z,26.09
2023-05-11T23:05:11.859Z,30.25
2023-05-11T23:08:22.357Z,28.78
2023-05-11T23:11:29.482Z,24.92
2023-05-11T23:14:38.095Z,27.70
2023-05-11T23:17:44.927Z,29.48
2023-05-11T23:20:51.045Z,27.28
2023-05-11T23:23:57.928Z,29.56
2023-05-11T23:27:20.158Z,25.01
2023-05-11T23:30:29.742Z,29.33
2023-05-11T23:33:36.289Z,29.97
2023-05-11T23:36:43.314Z,29.63
2023-05-11T23:39:49.279Z,25.97
2023-05-11T23:42:56.098Z,28.75
2023-05-11T23:46:07.925Z,29.05
2023-05-11T23:49:14.851Z,29.56
2023-05-11T23:52:20.850Z,28.66
2023-05-11T23:55:27.702Z,28.91
2023-05-11T23:58:33.699Z,27.20
