createdAt,value
2018-04-06T00:02:04.641Z,1.40
2018-04-06T00:04:32.869Z,1.30
2018-04-06T00:07:00.342Z,1.30
2018-04-06T00:09:27.808Z,1.20
2018-04-06T00:11:55.297Z,1.00
2018-04-06T00:14:23.520Z,1.20
2018-04-06T00:16:51.000Z,1.20
2018-04-06T00:19:18.493Z,1.10
2018-04-06T00:21:46.706Z,1.00
2018-04-06T00:24:14.213Z,1.00
2018-04-06T00:26:42.500Z,1.20
2018-04-06T00:29:09.954Z,1.20
2018-04-06T00:31:38.180Z,1.10
2018-04-06T00:34:05.683Z,1.10
2018-04-06T00:36:33.914Z,1.10
2018-04-06T00:39:01.375Z,1.10
2018-04-06T00:41:28.853Z,1.00
2018-04-06T00:43:56.339Z,0.90
2018-04-06T00:46:24.577Z,0.80
2018-04-06T00:48:52.059Z,0.70
2018-04-06T00:51:20.286Z,0.60
2018-04-06T00:53:47.762Z,0.60
2018-04-06T00:56:15.287Z,0.60
2018-04-06T00:58:43.489Z,0.70
2018-04-06T01:01:10.950Z,0.70
2018-04-06T01:03:38.420Z,0.60
2018-04-06T01:06:05.882Z,0.60
2018-04-06T01:08:33.370Z,0.60
2018-04-06T01:11:01.598Z,0.50
2018-04-06T01:13:29.081Z,0.50
2018-04-06T01:15:56.574Z,0.60
2018-04-06T01:18:24.037Z,0.80
2018-04-06T01:20:51.514Z,0.80
2018-04-06T01:23:18.988Z,0.70
2018-04-06T01:25:46.513Z,0.70
2018-04-06T01:28:13.970Z,0.70
2018-04-06T01:30:41.450Z,0.80
2018-04-06T01:33:09.674Z,0.70
2018-04-06T01:35:37.906Z,0.60
2018-04-06T01:38:05.374Z,0.60
2018-04-06T01:40:32.861Z,0.50
2018-04-06T01:43:01.085Z,0.50
2018-04-06T01:45:28.557Z,0.40
2018-04-06T01:47:56.032Z,0.40
2018-04-06T01:50:23.509Z,0.40
2018-04-06T01:52:51.755Z,0.50
2018-04-06T01:55:19.222Z,0.50
2018-04-06T01:57:46.696Z,0.40
2018-04-06T02:00:14.934Z,0.50
2018-04-06T02:02:42.460Z,0.50
2018-04-06T02:05:09.930Z,0.40
2018-04-06T02:07:37.428Z,0.30
2018-04-06T02:10:04.918Z,0.50
2018-04-06T02:12:33.173Z,1.00
2018-04-06T02:15:00.665Z,1.00
2018-04-06T02:17:28.128Z,1.10
2018-04-06T02:19:55.628Z,1.20
2018-04-06T02:22:23.092Z,1.30
2018-04-06T02:24:50.622Z,1.20
2018-04-06T02:27:18.027Z,1.40
2018-04-06T02:29:46.290Z,1.30
2018-04-06T02:32:13.763Z,1.30
2018-04-06T02:34:42.025Z,1.30
2018-04-06T02:37:09.485Z,1.30
2018-04-06T02:39:36.977Z,1.30
2018-04-06T02:42:04.446Z,1.20
2018-04-06T02:44:31.950Z,1.10
2018-04-06T02:46:59.413Z,1.10
2018-04-06T02:49:26.880Z,1.00
2018-04-06T02:51:54.350Z,0.90
2018-04-06T02:54:21.862Z,0.90
2018-04-06T02:56:49.323Z,0.90
2018-04-06T02:59:16.809Z,0.90
2018-04-06T03:01:44.280Z,0.90
2018-04-06T03:04:11.742Z,0.90
2018-04-06T03:06:39.211Z,1.00
2018-04-06T03:09:06.701Z,1.00
2018-04-06T03:11:34.200Z,0.90
2018-04-06T03:14:01.678Z,0.80
2018-04-06T03:16:29.936Z,0.90
2018-04-06T03:18:57.426Z,0.90
2018-04-06T03:21:24.876Z,0.90
2018-04-06T03:23:52.365Z,0.90
2018-04-06T03:26:19.829Z,0.90
2018-04-06T03:28:47.304Z,0.80
2018-04-06T03:31:14.790Z,0.80
2018-04-06T03:33:42.298Z,0.90
2018-04-06T03:36:10.549Z,0.90
2018-04-06T03:38:38.015Z,0.90
2018-04-06T03:41:05.505Z,0.90
2018-04-06T03:43:32.974Z,0.80
2018-04-06T03:46:00.541Z,0.90
2018-04-06T03:48:27.991Z,0.90
2018-04-06T03:50:55.486Z,0.90
2018-04-06T03:53:22.968Z,0.80
2018-04-06T03:55:50.444Z,0.80
2018-04-06T03:58:18.704Z,0.70
2018-04-06T04:00:46.198Z,0.70
2018-04-06T04:03:13.697Z,0.70
2018-04-06T04:05:41.150Z,0.90
2018-04-06T04:08:08.650Z,0.80
2018-04-06T04:10:36.111Z,0.70
2018-04-06T04:13:03.617Z,0.70
2018-04-06T04:15:31.846Z,0.70
2018-04-06T04:17:59.327Z,0.70
2018-04-06T04:20:26.805Z,0.70
2018-04-06T04:22:54.298Z,0.60
2018-04-06T04:25:21.797Z,0.60
2018-04-06T04:27:49.287Z,0.60
2018-04-06T04:30:16.753Z,0.60
2018-04-06T04:32:44.270Z,0.60
2018-04-06T04:35:11.733Z,0.60
2018-04-06T04:37:40.011Z,0.60
2018-04-06T04:40:07.490Z,0.60
2018-04-06T04:42:34.959Z,0.50
2018-04-06T04:45:02.466Z,0.60
2018-04-06T04:47:29.977Z,0.50
2018-04-06T04:49:57.450Z,0.50
2018-04-06T04:52:24.942Z,0.50
2018-04-06T04:54:52.444Z,0.50
2018-04-06T04:57:20.673Z,0.40
2018-04-06T04:59:48.159Z,0.40
2018-04-06T05:02:15.673Z,0.30
2018-04-06T05:04:43.154Z,0.30
2018-04-06T05:07:10.655Z,0.40
2018-04-06T05:09:38.894Z,0.40
2018-04-06T05:12:06.363Z,0.40
2018-04-06T05:14:33.832Z,0.40
2018-04-06T05:17:02.143Z,0.60
2018-04-06T05:19:29.570Z,0.50
2018-04-06T05:21:57.822Z,0.70
2018-04-06T05:24:25.345Z,0.70
2018-04-06T05:26:52.778Z,0.90
2018-04-06T05:29:20.274Z,0.90
2018-04-06T05:31:47.756Z,1.10
2018-04-06T05:34:15.243Z,1.20
2018-04-06T05:36:42.713Z,1.30
2018-04-06T05:39:10.215Z,1.30
2018-04-06T05:41:37.702Z,1.40
2018-04-06T05:44:05.961Z,1.50
2018-04-06T05:46:34.266Z,1.40
2018-04-06T05:49:02.504Z,1.60
2018-04-06T05:51:29.965Z,1.60
2018-04-06T05:53:57.447Z,1.60
2018-04-06T05:56:25.677Z,1.80
2018-04-06T05:58:53.163Z,1.80
2018-04-06T06:01:20.619Z,1.90
2018-04-06T06:03:48.977Z,2.00
2018-04-06T06:06:17.201Z,2.10
2018-04-06T06:08:45.452Z,2.20
2018-04-06T06:11:12.951Z,2.30
2018-04-06T06:13:40.460Z,2.40
2018-04-06T06:16:07.935Z,2.40
2018-04-06T06:18:35.400Z,2.50
2018-04-06T06:21:03.667Z,2.50
2018-04-06T06:23:31.160Z,2.50
2018-04-06T06:25:58.639Z,2.50
2018-04-06T06:28:26.103Z,2.60
2018-04-06T06:30:53.594Z,2.70
2018-04-06T06:33:21.050Z,2.70
2018-04-06T06:35:48.556Z,2.70
2018-04-06T06:38:16.044Z,2.80
2018-04-06T06:40:43.526Z,2.80
2018-04-06T06:43:11.006Z,2.90
2018-04-06T06:45:39.263Z,3.10
2018-04-06T06:48:06.725Z,3.00
2018-04-06T06:50:34.966Z,3.20
2018-04-06T06:53:02.471Z,3.20
2018-04-06T06:55:29.974Z,3.30
2018-04-06T06:57:57.446Z,3.40
2018-04-06T07:00:24.891Z,3.40
2018-04-06T07:02:52.385Z,3.40
2018-04-06T07:05:19.841Z,3.40
2018-04-06T07:07:47.353Z,3.50
2018-04-06T07:10:14.824Z,3.50
2018-04-06T07:12:42.362Z,3.60
2018-04-06T07:15:09.828Z,3.60
2018-04-06T07:17:37.315Z,3.60
2018-04-06T07:20:04.776Z,3.60
2018-04-06T07:22:32.269Z,3.70
2018-04-06T07:24:59.751Z,3.70
2018-04-06T07:27:27.263Z,3.80
2018-04-06T07:29:54.731Z,3.80
2018-04-06T07:32:23.011Z,4.10
2018-04-06T07:34:51.274Z,4.20
2018-04-06T07:37:18.736Z,4.20
2018-04-06T07:39:46.233Z,4.40
2018-04-06T07:42:13.706Z,4.60
2018-04-06T07:44:41.198Z,4.80
2018-04-06T07:47:08.650Z,5.00
2018-04-06T07:49:36.146Z,5.10
2018-04-06T07:52:03.646Z,5.20
2018-04-06T07:54:31.140Z,5.40
2018-04-06T07:56:58.682Z,5.40
2018-04-06T07:59:26.127Z,5.50
2018-04-06T08:01:53.594Z,5.70
2018-04-06T08:04:21.059Z,5.80
2018-04-06T08:06:48.557Z,5.90
2018-04-06T08:09:16.018Z,5.90
2018-04-06T08:11:43.524Z,6.10
2018-04-06T08:14:11.039Z,6.30
2018-04-06T08:16:38.555Z,6.60
2018-04-06T08:19:06.011Z,6.80
2018-04-06T08:21:33.509Z,6.80
2018-04-06T08:24:00.986Z,6.90
2018-04-06T08:26:28.496Z,6.90
2018-04-06T08:28:55.951Z,7.00
2018-04-06T08:31:24.191Z,6.90
2018-04-06T08:33:51.676Z,6.90
2018-04-06T08:36:19.151Z,6.90
2018-04-06T08:38:47.412Z,7.00
2018-04-06T08:41:14.907Z,7.00
2018-04-06T08:43:42.385Z,7.20
2018-04-06T08:46:09.853Z,7.50
2018-04-06T08:48:37.338Z,7.60
2018-04-06T08:51:04.809Z,7.70
2018-04-06T08:53:33.070Z,7.90
2018-04-06T08:56:00.543Z,7.90
2018-04-06T08:58:28.806Z,8.10
2018-04-06T09:00:56.314Z,8.00
2018-04-06T09:03:23.801Z,8.10
2018-04-06T09:05:51.319Z,7.90
2018-04-06T09:08:19.551Z,7.90
2018-04-06T09:10:47.031Z,7.90
2018-04-06T09:13:15.268Z,7.90
2018-04-06T09:15:42.759Z,7.80
2018-04-06T09:18:11.002Z,7.90
2018-04-06T09:20:38.505Z,7.90
2018-04-06T09:23:06.745Z,8.00
2018-04-06T09:25:34.241Z,8.00
2018-04-06T09:28:01.731Z,8.20
2018-04-06T09:30:29.244Z,8.30
2018-04-06T09:32:57.487Z,8.30
2018-04-06T09:35:24.946Z,8.40
2018-04-06T09:37:53.393Z,8.50
2018-04-06T09:40:20.853Z,8.50
2018-04-06T09:42:48.372Z,8.60
2018-04-06T09:45:16.611Z,8.80
2018-04-06T09:47:44.106Z,8.80
2018-04-06T09:50:12.388Z,8.90
2018-04-06T09:52:40.652Z,9.00
2018-04-06T09:55:08.128Z,9.00
2018-04-06T09:57:36.402Z,9.20
2018-04-06T10:00:04.697Z,9.20
2018-04-06T10:02:37.883Z,9.20
2018-04-06T10:05:05.343Z,9.20
2018-04-06T10:07:32.838Z,9.20
2018-04-06T10:10:00.468Z,9.40
2018-04-06T10:12:27.978Z,9.40
2018-04-06T10:14:55.467Z,9.30
2018-04-06T10:17:23.705Z,9.30
2018-04-06T10:19:51.203Z,9.30
2018-04-06T10:22:19.420Z,9.20
2018-04-06T10:24:46.928Z,9.20
2018-04-06T10:27:15.175Z,9.30
2018-04-06T10:29:42.705Z,9.30
2018-04-06T10:32:10.221Z,9.50
2018-04-06T10:34:37.727Z,9.60
2018-04-06T10:37:05.214Z,9.70
2018-04-06T10:39:32.686Z,9.80
2018-04-06T10:42:00.955Z,10.10
2018-04-06T10:44:28.426Z,10.10
2018-04-06T10:46:56.719Z,10.20
2018-04-06T10:49:24.967Z,10.30
2018-04-06T10:51:52.454Z,10.30
2018-04-06T10:54:19.994Z,10.40
2018-04-06T10:56:48.270Z,10.40
2018-04-06T10:59:16.514Z,10.40
2018-04-06T11:01:44.010Z,10.40
2018-04-06T11:04:12.250Z,10.70
2018-04-06T11:06:39.731Z,10.70
2018-04-06T11:09:07.307Z,10.60
2018-04-06T11:11:35.553Z,10.70
2018-04-06T11:14:03.083Z,10.70
2018-04-06T11:16:30.554Z,10.80
2018-04-06T11:18:58.054Z,10.90
2018-04-06T11:21:26.311Z,11.20
2018-04-06T11:23:53.816Z,11.20
2018-04-06T11:26:21.299Z,11.30
2018-04-06T11:28:49.575Z,11.40
2018-04-06T11:31:17.050Z,11.40
2018-04-06T11:33:44.526Z,11.50
2018-04-06T11:36:12.030Z,11.50
2018-04-06T11:38:39.499Z,11.60
2018-04-06T11:41:07.014Z,11.60
2018-04-06T11:43:35.249Z,11.70
2018-04-06T11:46:02.741Z,11.70
2018-04-06T11:48:30.977Z,11.80
2018-04-06T11:50:58.466Z,11.80
2018-04-06T11:53:25.930Z,11.90
2018-04-06T11:55:54.198Z,12.10
2018-04-06T11:58:21.681Z,12.00
2018-04-06T12:00:49.916Z,12.20
2018-04-06T12:03:17.393Z,12.20
2018-04-06T12:05:45.630Z,12.20
2018-04-06T12:08:13.117Z,12.30
2018-04-06T12:10:40.594Z,12.30
2018-04-06T12:13:08.842Z,12.40
2018-04-06T12:15:36.343Z,12.40
2018-04-06T12:18:03.851Z,12.50
2018-04-06T12:20:31.340Z,12.50
2018-04-06T12:23:00.630Z,12.50
2018-04-06T12:25:28.114Z,12.60
2018-04-06T12:27:55.598Z,12.70
2018-04-06T12:30:23.818Z,13.10
2018-04-06T12:32:51.299Z,13.60
2018-04-06T12:35:19.554Z,15.10
2018-04-06T12:37:47.055Z,15.10
2018-04-06T12:40:15.680Z,17.10
2018-04-06T12:42:43.173Z,17.00
2018-04-06T12:45:11.394Z,18.90
2018-04-06T12:47:38.916Z,18.90
2018-04-06T12:50:06.402Z,19.80
2018-04-06T12:52:33.899Z,20.40
2018-04-06T12:55:01.403Z,21.10
2018-04-06T12:57:28.940Z,21.60
2018-04-06T12:59:57.174Z,22.70
2018-04-06T13:02:24.678Z,22.60
2018-04-06T13:04:53.298Z,23.70
2018-04-06T13:07:20.795Z,23.60
2018-04-06T13:09:48.264Z,24.20
2018-04-06T13:12:15.742Z,24.80
2018-04-06T13:14:43.246Z,25.30
2018-04-06T13:17:10.737Z,25.60
2018-04-06T13:19:38.201Z,26.20
2018-04-06T13:22:06.471Z,26.80
2018-04-06T13:24:33.923Z,26.80
2018-04-06T13:27:01.422Z,27.20
2018-04-06T13:29:28.916Z,27.90
2018-04-06T13:31:57.517Z,28.60
2018-04-06T13:34:25.054Z,28.50
2018-04-06T13:36:52.535Z,28.90
2018-04-06T13:39:20.015Z,28.90
2018-04-06T13:41:48.244Z,29.60
2018-04-06T13:44:15.730Z,29.60
2018-04-06T13:46:44.334Z,30.10
2018-04-06T13:49:12.606Z,30.20
2018-04-06T13:51:40.858Z,30.30
2018-04-06T13:54:08.364Z,30.30
2018-04-06T13:56:35.814Z,30.30
2018-04-06T14:01:32.142Z,30.40
2018-04-06T14:04:00.381Z,30.90
2018-04-06T14:06:27.909Z,30.80
2018-04-06T14:08:55.318Z,31.10
2018-04-06T14:11:23.578Z,31.10
2018-04-06T14:13:51.040Z,31.20
2018-04-06T14:16:18.519Z,30.90
2018-04-06T14:18:46.764Z,31.10
2018-04-06T14:21:14.242Z,31.10
2018-04-06T14:23:41.749Z,31.30
2018-04-06T14:26:09.252Z,31.60
2018-04-06T14:28:36.844Z,32.00
2018-04-06T14:31:05.119Z,32.90
2018-04-06T14:33:33.388Z,32.80
2018-04-06T14:36:01.987Z,32.70
2018-04-06T14:38:30.254Z,32.70
2018-04-06T14:40:58.473Z,33.00
2018-04-06T14:43:25.988Z,32.90
2018-04-06T14:45:54.206Z,33.20
2018-04-06T14:48:21.678Z,33.20
2018-04-06T14:50:49.161Z,33.20
2018-04-06T14:53:16.693Z,33.40
2018-04-06T14:55:44.119Z,33.50
2018-04-06T14:58:11.594Z,33.60
2018-04-06T15:00:39.061Z,33.80
2018-04-06T15:03:06.662Z,33.80
2018-04-06T15:05:34.883Z,33.80
2018-04-06T15:08:02.346Z,33.80
2018-04-06T15:10:29.848Z,33.90
2018-04-06T15:12:57.323Z,33.90
2018-04-06T15:15:25.580Z,33.70
2018-04-06T15:17:53.076Z,33.60
2018-04-06T15:20:20.570Z,33.60
2018-04-06T15:22:48.088Z,33.50
2018-04-06T15:25:15.559Z,33.60
2018-04-06T15:27:43.101Z,33.80
2018-04-06T15:30:11.625Z,34.40
2018-04-06T15:32:39.129Z,34.30
2018-04-06T15:35:07.358Z,34.40
2018-04-06T15:37:34.951Z,34.40
2018-04-06T15:40:02.415Z,34.50
2018-04-06T15:42:30.686Z,34.00
2018-04-06T15:44:58.113Z,34.00
2018-04-06T15:47:25.660Z,33.80
2018-04-06T15:49:53.130Z,33.80
2018-04-06T15:52:20.615Z,33.80
2018-04-06T15:54:48.085Z,33.80
2018-04-06T15:57:16.534Z,33.60
2018-04-06T15:59:43.991Z,33.60
2018-04-06T16:02:11.452Z,33.40
2018-04-06T16:04:38.921Z,33.00
2018-04-06T16:07:06.377Z,32.60
2018-04-06T16:09:33.905Z,32.50
2018-04-06T16:12:01.374Z,32.20
2018-04-06T16:14:28.897Z,32.10
2018-04-06T16:16:56.369Z,31.90
2018-04-06T16:19:23.869Z,31.90
2018-04-06T16:21:51.348Z,32.00
2018-04-06T16:24:19.606Z,31.90
2018-04-06T16:26:47.059Z,31.80
2018-04-06T16:29:14.564Z,31.60
2018-04-06T16:31:42.062Z,31.20
2018-04-06T16:34:09.650Z,30.80
2018-04-06T16:36:37.907Z,30.00
2018-04-06T16:39:06.179Z,30.00
2018-04-06T16:41:33.709Z,29.80
2018-04-06T16:44:01.168Z,29.70
2018-04-06T16:46:28.683Z,29.50
2018-04-06T16:48:56.899Z,28.70
2018-04-06T16:51:24.395Z,28.60
2018-04-06T16:53:51.853Z,28.00
2018-04-06T16:56:19.348Z,26.90
2018-04-06T16:58:46.900Z,25.80
2018-04-06T17:01:14.384Z,24.90
2018-04-06T17:03:41.865Z,24.00
2018-04-06T17:06:09.406Z,23.00
2018-04-06T17:08:36.902Z,21.90
2018-04-06T17:11:04.412Z,20.70
2018-04-06T17:13:31.906Z,19.60
2018-04-06T17:15:59.946Z,18.80
2018-04-06T17:18:27.425Z,18.10
2018-04-06T17:20:54.917Z,17.60
2018-04-06T17:23:23.177Z,16.40
2018-04-06T17:25:50.694Z,16.30
2018-04-06T17:28:18.168Z,15.80
2018-04-06T17:30:46.420Z,15.30
2018-04-06T17:33:13.918Z,14.90
2018-04-06T17:35:41.388Z,14.50
2018-04-06T17:38:08.878Z,14.10
2018-04-06T17:40:36.354Z,13.80
2018-04-06T17:43:03.856Z,13.50
2018-04-06T17:45:31.315Z,13.30
2018-04-06T17:47:58.840Z,13.00
2018-04-06T17:50:26.336Z,12.70
2018-04-06T17:52:53.830Z,12.40
2018-04-06T17:55:21.294Z,12.10
2018-04-06T17:57:48.822Z,11.80
2018-04-06T18:00:17.708Z,11.30
2018-04-06T18:02:45.176Z,11.40
2018-04-06T18:05:13.798Z,10.90
2018-04-06T18:07:41.265Z,10.90
2018-04-06T18:10:08.880Z,10.70
2018-04-06T18:12:37.115Z,10.40
2018-04-06T18:15:04.630Z,10.40
2018-04-06T18:17:32.105Z,10.20
2018-04-06T18:19:59.599Z,10.10
2018-04-06T18:22:27.083Z,10.00
2018-04-06T18:24:55.377Z,9.70
2018-04-06T18:27:22.885Z,9.70
2018-04-06T18:29:53.438Z,9.60
2018-04-06T18:32:21.713Z,9.40
2018-04-06T18:34:49.253Z,9.40
2018-04-06T18:37:16.763Z,9.30
2018-04-06T18:39:44.233Z,9.20
2018-04-06T18:42:11.756Z,9.10
2018-04-06T18:44:40.032Z,8.90
2018-04-06T18:47:07.558Z,8.90
2018-04-06T18:49:35.044Z,8.90
2018-04-06T18:52:03.295Z,8.70
2018-04-06T18:54:30.820Z,8.60
2018-04-06T18:56:58.321Z,8.60
2018-04-06T18:59:25.825Z,8.50
2018-04-06T19:01:53.290Z,8.50
2018-04-06T19:04:20.811Z,8.40
2018-04-06T19:06:49.063Z,8.30
2018-04-06T19:09:16.569Z,8.20
2018-04-06T19:14:13.734Z,8.10
2018-04-06T19:16:41.246Z,8.10
2018-04-06T19:19:08.758Z,8.00
2018-04-06T19:21:36.262Z,8.00
2018-04-06T19:24:03.795Z,7.90
2018-04-06T19:26:31.325Z,7.90
2018-04-06T19:28:59.548Z,7.90
2018-04-06T19:31:27.093Z,7.80
2018-04-06T19:33:54.576Z,7.80
2018-04-06T19:36:22.075Z,7.80
2018-04-06T19:38:49.578Z,7.80
2018-04-06T19:41:17.097Z,7.70
2018-04-06T19:43:44.612Z,7.70
2018-04-06T19:46:12.174Z,7.60
2018-04-06T19:48:39.662Z,7.60
2018-04-06T19:51:07.932Z,7.50
2018-04-06T19:53:36.209Z,7.40
2018-04-06T19:56:03.706Z,7.40
2018-04-06T19:58:31.237Z,7.40
2018-04-06T20:00:59.502Z,7.30
2018-04-06T20:03:27.769Z,7.30
2018-04-06T20:05:55.244Z,7.30
2018-04-06T20:08:23.539Z,7.20
2018-04-06T20:10:51.040Z,7.20
2018-04-06T20:13:19.331Z,7.20
2018-04-06T20:15:46.811Z,7.10
2018-04-06T20:18:15.063Z,7.10
2018-04-06T20:20:42.563Z,7.10
2018-04-06T20:23:10.030Z,7.10
2018-04-06T20:25:38.405Z,7.00
2018-04-06T20:28:05.897Z,6.90
2018-04-06T20:30:33.363Z,6.80
2018-04-06T20:33:00.854Z,6.80
2018-04-06T20:35:29.334Z,6.70
2018-04-06T20:37:57.982Z,6.70
2018-04-06T20:40:25.508Z,6.60
2018-04-06T20:42:52.965Z,6.60
2018-04-06T20:45:20.445Z,6.50
2018-04-06T20:47:47.922Z,6.50
2018-04-06T20:50:15.428Z,6.50
2018-04-06T20:52:42.907Z,6.40
2018-04-06T20:55:10.423Z,6.40
2018-04-06T20:57:37.942Z,6.40
2018-04-06T21:00:05.414Z,6.40
2018-04-06T21:02:32.924Z,6.30
2018-04-06T21:05:00.394Z,6.30
2018-04-06T21:07:27.894Z,6.30
2018-04-06T21:09:55.413Z,6.30
2018-04-06T21:12:22.918Z,6.20
2018-04-06T21:14:50.383Z,6.20
2018-04-06T21:17:17.869Z,6.10
2018-04-06T21:19:45.327Z,6.10
2018-04-06T21:22:12.834Z,6.00
2018-04-06T21:24:41.074Z,5.80
2018-04-06T21:27:09.744Z,5.70
2018-04-06T21:29:37.977Z,5.60
2018-04-06T21:32:05.472Z,5.60
2018-04-06T21:34:33.730Z,5.40
2018-04-06T21:37:02.023Z,5.30
2018-04-06T21:39:30.271Z,5.20
2018-04-06T21:41:57.765Z,5.20
2018-04-06T21:44:26.030Z,5.00
2018-04-06T21:46:54.273Z,5.00
2018-04-06T21:49:22.935Z,4.90
2018-04-06T21:51:50.387Z,4.90
2018-04-06T21:54:17.868Z,4.90
2018-04-06T21:56:45.850Z,4.90
2018-04-06T21:59:13.341Z,4.90
2018-04-06T22:01:40.809Z,4.90
2018-04-06T22:04:08.291Z,4.90
2018-04-06T22:06:35.789Z,4.90
2018-04-06T22:09:03.277Z,4.90
2018-04-06T22:11:31.905Z,4.90
2018-04-06T22:13:59.471Z,4.90
2018-04-06T22:16:26.895Z,4.90
2018-04-06T22:18:54.369Z,4.90
2018-04-06T22:21:21.899Z,4.80
2018-04-06T22:23:49.358Z,4.80
2018-04-06T22:26:16.873Z,4.80
2018-04-06T22:28:44.354Z,4.80
2018-04-06T22:31:12.618Z,4.70
2018-04-06T22:33:40.079Z,4.70
2018-04-06T22:36:08.336Z,4.60
2018-04-06T22:38:35.781Z,4.60
2018-04-06T22:41:03.314Z,4.60
2018-04-06T22:43:30.806Z,4.60
2018-04-06T22:45:58.365Z,4.50
2018-04-06T22:48:25.830Z,4.40
2018-04-06T22:50:53.309Z,4.40
2018-04-06T22:53:21.078Z,4.40
2018-04-06T22:55:49.318Z,4.40
2018-04-06T22:58:17.894Z,4.40
2018-04-06T23:00:45.368Z,4.40
2018-04-06T23:03:12.861Z,4.40
2018-04-06T23:05:41.106Z,4.30
2018-04-06T23:08:08.575Z,4.30
2018-04-06T23:10:36.886Z,4.20
2018-04-06T23:13:04.349Z,4.20
2018-04-06T23:15:31.852Z,4.20
2018-04-06T23:17:59.309Z,4.20
2018-04-06T23:20:26.810Z,4.10
2018-04-06T23:22:54.287Z,4.10
2018-04-06T23:25:22.912Z,4.00
2018-04-06T23:27:50.382Z,4.00
2018-04-06T23:30:17.826Z,4.00
2018-04-06T23:32:46.078Z,3.90
2018-04-06T23:35:13.537Z,3.90
2018-04-06T23:37:41.016Z,3.90
2018-04-06T23:40:08.814Z,3.90
2018-04-06T23:42:37.047Z,3.80
2018-04-06T23:45:04.508Z,3.80
2018-04-06T23:47:31.990Z,3.80
2018-04-06T23:50:00.244Z,3.80
2018-04-06T23:52:27.731Z,3.80
2018-04-06T23:54:55.949Z,3.80
2018-04-06T23:57:23.446Z,3.80
2018-04-06T23:59:50.921Z,3.90
