createdAt,value
2023-03-04T00:00:15.121Z,25.56
2023-03-04T00:01:15.180Z,25.54
2023-03-04T00:02:15.309Z,25.57
2023-03-04T00:03:15.484Z,25.56
2023-03-04T00:04:15.401Z,25.56
2023-03-04T00:05:15.473Z,25.58
2023-03-04T00:06:15.528Z,25.60
2023-03-04T00:11:15.952Z,25.64
2023-03-04T00:12:16.023Z,25.63
2023-03-04T00:13:16.079Z,25.66
2023-03-04T00:14:16.196Z,25.63
2023-03-04T00:15:16.263Z,25.66
2023-03-04T00:16:16.345Z,25.64
2023-03-04T00:17:16.375Z,25.67
2023-03-04T00:40:17.893Z,25.67
2023-03-04T00:41:17.963Z,25.67
2023-03-04T00:42:18.044Z,25.64
2023-03-04T00:43:18.077Z,25.66
2023-03-04T00:44:18.165Z,25.67
2023-03-04T00:45:18.225Z,25.66
2023-03-04T00:46:18.355Z,25.64
2023-03-04T00:47:18.392Z,25.64
2023-03-04T00:48:18.476Z,25.63
2023-03-04T00:49:18.534Z,25.64
2023-03-04T00:50:18.614Z,25.58
2023-03-04T00:51:18.665Z,25.61
2023-03-04T00:52:18.742Z,25.58
2023-03-04T00:53:18.815Z,25.60
2023-03-04T00:54:18.872Z,25.57
2023-03-04T00:55:18.938Z,25.57
2023-03-04T00:56:19.067Z,25.58
2023-03-04T00:57:19.068Z,25.58
2023-03-04T00:58:19.159Z,25.60
2023-03-04T00:59:19.188Z,25.60
2023-03-04T01:00:19.298Z,25.58
2023-03-04T01:01:19.430Z,25.58
2023-03-04T01:02:19.443Z,25.58
2023-03-04T01:03:19.501Z,25.60
2023-03-04T01:04:19.560Z,25.60
2023-03-04T01:05:19.630Z,25.57
2023-03-04T01:06:19.711Z,25.63
2023-03-04T01:07:19.776Z,25.60
2023-03-04T01:08:19.817Z,25.60
2023-03-04T01:09:19.927Z,25.60
2023-03-04T01:10:19.962Z,25.61
2023-03-04T01:11:20.034Z,25.61
2023-03-04T01:12:20.123Z,25.63
2023-03-04T01:13:20.200Z,25.63
2023-03-04T01:14:20.267Z,25.63
2023-03-04T01:15:20.359Z,25.64
2023-03-04T01:17:20.464Z,25.66
2023-03-04T01:18:20.598Z,25.66
2023-03-04T01:19:20.634Z,25.63
2023-03-04T01:20:20.702Z,25.66
2023-03-04T01:21:20.797Z,25.67
2023-03-04T01:22:20.858Z,25.66
2023-03-04T01:23:20.910Z,25.66
2023-03-04T01:24:20.999Z,25.66
2023-03-04T01:25:21.075Z,25.67
2023-03-04T01:26:21.141Z,25.68
2023-03-04T01:27:21.214Z,25.66
2023-03-04T01:28:21.280Z,25.64
2023-03-04T01:29:21.370Z,25.67
2023-03-04T01:30:21.397Z,25.67
2023-03-04T03:02:27.936Z,25.66
2023-03-04T03:03:27.949Z,25.63
2023-03-04T03:04:27.980Z,25.63
2023-03-04T03:05:28.063Z,25.61
2023-03-04T03:06:28.113Z,25.63
2023-03-04T03:07:28.177Z,25.60
2023-03-04T03:08:28.286Z,25.61
2023-03-04T03:09:28.351Z,25.61
2023-03-04T03:10:28.436Z,25.60
2023-03-04T03:11:28.504Z,25.61
2023-03-04T03:12:28.574Z,25.61
2023-03-04T03:13:28.627Z,25.61
2023-03-04T03:14:28.737Z,25.58
2023-03-04T03:15:28.780Z,25.57
2023-03-04T03:16:28.976Z,25.54
2023-03-04T03:17:28.906Z,25.51
2023-03-04T03:18:29.006Z,25.51
2023-03-04T03:19:29.091Z,25.50
2023-03-04T03:20:29.145Z,25.46
2023-03-04T03:21:29.221Z,25.44
2023-03-04T03:22:29.324Z,25.40
2023-03-04T03:23:29.371Z,25.40
2023-03-04T03:24:29.452Z,25.40
2023-03-04T03:25:29.535Z,25.37
2023-03-04T03:26:29.635Z,25.34
2023-03-04T03:27:29.703Z,25.39
2023-03-04T03:28:29.766Z,25.33
2023-03-04T05:24:37.910Z,25.19
2023-03-04T05:25:37.974Z,25.13
2023-03-04T05:26:38.038Z,25.17
2023-03-04T05:27:38.141Z,25.16
2023-03-04T05:28:38.221Z,25.13
2023-03-04T05:29:38.285Z,25.13
2023-03-04T05:30:38.361Z,25.13
2023-03-04T05:31:38.456Z,25.10
2023-03-04T05:32:38.515Z,25.10
2023-03-04T05:33:38.590Z,25.15
2023-03-04T05:34:38.675Z,25.09
2023-03-04T05:35:38.805Z,25.09
2023-03-04T05:36:38.831Z,25.09
2023-03-04T07:47:47.826Z,25.13
2023-03-04T07:48:47.928Z,25.15
2023-03-04T07:49:47.976Z,25.15
2023-03-04T07:50:48.018Z,25.16
2023-03-04T07:51:48.096Z,25.16
2023-03-04T07:52:48.169Z,25.16
2023-03-04T07:53:48.241Z,25.16
2023-03-04T07:54:49.205Z,25.16
2023-03-04T07:55:48.383Z,25.16
2023-03-04T07:56:48.448Z,25.16
2023-03-04T07:57:48.530Z,25.15
2023-03-04T07:58:48.590Z,25.17
2023-03-04T07:59:48.683Z,25.15
2023-03-04T08:00:48.761Z,25.17
2023-03-04T08:01:48.836Z,25.15
2023-03-04T08:02:48.999Z,25.16
2023-03-04T08:03:49.023Z,25.19
2023-03-04T08:04:49.070Z,25.19
2023-03-04T08:05:49.168Z,25.19
2023-03-04T08:06:49.322Z,25.20
2023-03-04T08:07:49.316Z,25.19
2023-03-04T08:08:49.385Z,25.23
2023-03-04T08:09:49.473Z,25.22
2023-03-04T08:10:49.511Z,25.22
2023-03-04T08:11:49.590Z,25.25
2023-03-04T09:45:56.933Z,25.46
2023-03-04T09:46:57.009Z,25.44
2023-03-04T09:47:57.122Z,25.47
2023-03-04T09:48:57.172Z,25.46
2023-03-04T09:49:57.227Z,25.47
2023-03-04T09:50:57.350Z,25.50
2023-03-04T09:51:57.419Z,25.50
2023-03-04T09:52:57.486Z,25.49
2023-03-04T09:53:57.552Z,25.51
2023-03-04T09:54:57.626Z,25.53
2023-03-04T09:55:57.726Z,25.53
2023-03-04T09:56:57.780Z,25.54
2023-03-04T09:57:57.868Z,25.58
2023-03-04T09:58:57.932Z,25.57
2023-03-04T09:59:58.009Z,25.58
2023-03-04T10:00:58.157Z,25.60
2023-03-04T10:01:58.184Z,25.63
2023-03-04T10:02:58.241Z,25.61
2023-03-04T10:03:58.366Z,25.64
2023-03-04T10:04:58.427Z,25.63
2023-03-04T10:05:58.438Z,25.64
2023-03-04T10:06:58.526Z,25.61
2023-03-04T10:07:58.597Z,25.66
2023-03-04T10:08:58.618Z,25.66
2023-03-04T10:09:58.686Z,25.64
2023-03-04T10:10:58.814Z,25.66
2023-03-04T10:11:58.841Z,25.67
2023-03-04T10:12:58.908Z,25.71
2023-03-04T10:13:58.947Z,25.67
2023-03-04T10:14:59.032Z,25.67
2023-03-04T10:15:59.180Z,25.70
2023-03-04T10:16:59.157Z,25.71
2023-03-04T10:17:59.228Z,25.71
2023-03-04T10:18:59.393Z,25.74
2023-03-04T10:19:59.377Z,25.71
2023-03-04T10:20:59.443Z,25.73
2023-03-04T10:21:59.544Z,25.73
2023-03-04T10:22:59.611Z,25.71
2023-03-04T10:23:59.903Z,25.74
2023-03-04T10:24:59.721Z,25.73
2023-03-04T10:25:59.797Z,25.74
2023-03-04T10:26:59.889Z,25.76
2023-03-04T10:27:59.901Z,25.74
2023-03-04T10:28:59.985Z,25.76
2023-03-04T10:30:00.045Z,25.76
2023-03-04T10:31:00.108Z,25.76
2023-03-04T10:32:00.475Z,25.77
2023-03-04T10:33:00.268Z,25.76
2023-03-04T10:34:00.317Z,25.76
2023-03-04T10:35:00.374Z,25.78
2023-03-04T10:36:00.726Z,25.80
2023-03-04T10:37:00.524Z,25.77
2023-03-04T10:38:00.579Z,25.77
2023-03-04T10:39:00.680Z,25.77
2023-03-04T10:40:00.785Z,25.78
2023-03-04T10:41:00.786Z,25.80
2023-03-04T10:42:00.976Z,25.81
2023-03-04T10:43:00.948Z,25.81
2023-03-04T10:44:01.029Z,25.81
2023-03-04T10:45:01.139Z,25.78
2023-03-04T10:46:01.182Z,25.81
2023-03-04T10:47:01.250Z,25.81
2023-03-04T10:48:01.327Z,25.83
2023-03-04T10:49:01.403Z,25.84
2023-03-04T10:50:01.528Z,25.80
2023-03-04T10:51:01.583Z,25.83
2023-03-04T10:52:01.636Z,25.81
2023-03-04T10:53:01.753Z,25.83
2023-03-04T10:54:01.784Z,25.81
2023-03-04T10:55:01.864Z,25.81
2023-03-04T10:56:01.923Z,25.83
2023-03-04T10:57:01.967Z,25.83
2023-03-04T10:58:02.069Z,25.84
2023-03-04T10:59:02.139Z,25.80
2023-03-04T11:00:02.192Z,25.81
2023-03-04T11:01:02.320Z,25.81
2023-03-04T11:02:02.308Z,25.83
2023-03-04T11:03:02.382Z,25.83
2023-03-04T11:04:02.511Z,25.81
2023-03-04T11:05:02.545Z,25.81
2023-03-04T11:06:02.572Z,25.84
2023-03-04T11:07:02.669Z,25.81
2023-03-04T11:08:02.745Z,25.83
2023-03-04T11:09:02.798Z,25.81
2023-03-04T11:10:02.843Z,25.84
2023-03-04T11:11:02.914Z,25.81
2023-03-04T11:12:02.982Z,25.83
2023-03-04T11:13:03.062Z,25.83
2023-03-04T11:14:03.110Z,25.83
2023-03-04T11:15:03.181Z,25.84
2023-03-04T11:16:03.291Z,25.84
2023-03-04T11:17:03.333Z,25.85
2023-03-04T11:18:03.380Z,25.83
2023-03-04T11:19:03.456Z,25.84
2023-03-04T11:20:03.523Z,25.87
2023-03-04T11:21:03.576Z,25.85
2023-03-04T11:22:03.669Z,25.85
2023-03-04T11:23:04.684Z,25.85
2023-03-04T11:24:03.780Z,25.83
2023-03-04T11:25:03.877Z,25.85
2023-03-04T11:26:03.964Z,25.85
2023-03-04T11:27:03.973Z,25.85
2023-03-04T11:28:04.044Z,25.87
2023-03-04T11:29:04.119Z,25.88
2023-03-04T11:30:04.177Z,25.88
2023-03-04T11:31:04.236Z,25.88
2023-03-04T11:32:04.477Z,25.91
2023-03-04T11:33:04.355Z,25.90
2023-03-04T11:34:04.461Z,25.88
2023-03-04T11:35:04.486Z,25.91
2023-03-04T11:36:04.562Z,25.91
2023-03-04T11:37:04.591Z,25.91
2023-03-04T11:38:04.761Z,25.91
2023-03-04T11:39:04.762Z,25.91
2023-03-04T11:40:04.807Z,25.91
2023-03-04T11:41:04.888Z,25.92
2023-03-04T11:42:04.912Z,25.92
2023-03-04T11:43:05.035Z,25.91
2023-03-04T11:44:05.106Z,25.91
2023-03-04T11:45:05.121Z,25.91
2023-03-04T11:46:05.225Z,25.92
2023-03-04T11:47:05.269Z,25.92
2023-03-04T11:48:05.361Z,25.92
2023-03-04T11:49:05.378Z,25.92
2023-03-04T11:50:05.476Z,25.94
2023-03-04T11:51:05.504Z,25.92
2023-03-04T11:52:05.603Z,25.94
2023-03-04T11:53:05.728Z,25.91
2023-03-04T11:54:05.699Z,25.91
2023-03-04T11:55:05.755Z,25.94
2023-03-04T11:56:05.821Z,25.92
2023-03-04T11:57:05.874Z,25.92
2023-03-04T11:58:05.938Z,25.94
2023-03-04T11:59:06.046Z,25.92
2023-03-04T12:00:06.074Z,25.91
2023-03-04T12:01:06.148Z,25.92
2023-03-04T12:02:06.206Z,25.92
2023-03-04T12:03:06.244Z,25.91
2023-03-04T12:04:06.409Z,25.91
2023-03-04T12:05:06.384Z,25.91
2023-03-04T12:06:06.418Z,25.94
2023-03-04T12:07:06.493Z,25.92
2023-03-04T12:08:06.563Z,25.94
2023-03-04T12:09:06.563Z,25.92
2023-03-04T12:10:06.671Z,25.91
2023-03-04T12:11:06.714Z,25.92
2023-03-04T12:12:06.791Z,25.92
2023-03-04T12:13:06.849Z,25.94
2023-03-04T12:14:06.905Z,25.92
2023-03-04T12:15:06.962Z,25.94
2023-03-04T12:16:07.098Z,25.92
2023-03-04T12:17:07.121Z,25.92
2023-03-04T12:18:07.198Z,25.94
2023-03-04T12:19:07.256Z,25.91
2023-03-04T12:20:07.303Z,25.92
2023-03-04T12:21:07.372Z,25.95
2023-03-04T12:22:07.432Z,25.92
2023-03-04T12:23:07.479Z,25.91
2023-03-04T12:24:07.544Z,25.91
2023-03-04T12:25:07.592Z,25.95
2023-03-04T12:26:07.663Z,25.91
2023-03-04T12:27:07.744Z,25.90
2023-03-04T12:28:07.836Z,25.95
2023-03-04T12:29:07.839Z,25.91
2023-03-04T12:30:07.904Z,25.92
2023-03-04T12:31:08.074Z,25.92
2023-03-04T12:32:08.106Z,25.90
2023-03-04T12:33:08.166Z,25.92
2023-03-04T12:34:08.179Z,25.92
2023-03-04T12:35:08.246Z,25.92
2023-03-04T12:36:08.298Z,25.92
2023-03-04T12:37:08.356Z,25.92
2023-03-04T12:38:08.397Z,25.94
2023-03-04T12:39:08.453Z,25.94
2023-03-04T12:40:08.521Z,25.94
2023-03-04T12:41:08.594Z,25.94
2023-03-04T12:42:08.640Z,25.94
2023-03-04T12:43:08.690Z,25.94
2023-03-04T12:44:08.727Z,25.91
2023-03-04T12:45:08.797Z,25.94
2023-03-04T12:46:08.894Z,25.95
2023-03-04T12:47:08.911Z,25.94
2023-03-04T12:48:08.994Z,25.94
2023-03-04T12:49:09.025Z,25.95
2023-03-04T12:50:09.071Z,25.94
2023-03-04T12:51:09.136Z,25.97
2023-03-04T12:52:09.231Z,25.95
2023-03-04T12:53:09.262Z,25.94
2023-03-04T12:54:09.342Z,25.91
2023-03-04T12:55:09.402Z,25.92
2023-03-04T12:56:10.391Z,25.95
2023-03-04T12:57:09.509Z,25.91
2023-03-04T12:58:09.556Z,25.91
2023-03-04T12:59:09.632Z,25.95
2023-03-04T13:00:09.690Z,25.97
2023-03-04T13:01:09.756Z,25.94
2023-03-04T13:02:09.934Z,25.95
2023-03-04T13:03:10.016Z,25.94
2023-03-04T13:04:09.924Z,25.94
2023-03-04T13:05:09.996Z,25.94
2023-03-04T13:06:10.070Z,25.91
2023-03-04T13:07:12.711Z,25.95
2023-03-04T13:08:10.150Z,25.92
2023-03-04T13:09:10.151Z,25.95
2023-03-04T13:10:10.153Z,25.94
2023-03-04T13:11:10.171Z,25.95
2023-03-04T13:12:10.191Z,25.95
2023-03-04T13:13:10.199Z,25.94
2023-03-04T13:14:10.205Z,25.95
2023-03-04T13:15:10.248Z,25.94
2023-03-04T13:16:10.304Z,25.95
2023-03-04T13:17:10.256Z,25.94
2023-03-04T13:18:10.260Z,25.95
2023-03-04T13:19:10.276Z,25.95
2023-03-04T13:20:10.317Z,25.94
2023-03-04T13:21:10.310Z,25.95
2023-03-04T13:22:10.319Z,25.94
2023-03-04T13:23:10.428Z,25.94
2023-03-04T13:24:10.369Z,25.97
2023-03-04T13:25:10.379Z,25.97
2023-03-04T13:26:10.397Z,25.95
2023-03-04T13:27:10.442Z,25.97
2023-03-04T13:28:10.441Z,25.95
2023-03-04T13:29:10.462Z,25.95
2023-03-04T13:30:10.482Z,25.95
2023-03-04T13:31:10.540Z,25.95
2023-03-04T13:32:10.563Z,25.97
2023-03-04T13:33:10.544Z,25.97
2023-03-04T13:34:10.573Z,25.97
2023-03-04T13:35:10.564Z,25.95
2023-03-04T13:36:10.586Z,25.97
2023-03-04T13:37:10.621Z,25.94
2023-03-04T13:38:10.650Z,25.94
2023-03-04T13:39:10.664Z,25.92
2023-03-04T13:40:11.882Z,25.92
2023-03-04T13:41:10.687Z,25.94
2023-03-04T13:42:10.718Z,25.94
2023-03-04T13:43:10.748Z,25.94
2023-03-04T13:44:10.797Z,25.92
2023-03-04T13:45:10.832Z,25.91
2023-03-04T13:46:10.834Z,25.94
2023-03-04T13:47:10.839Z,25.95
2023-03-04T13:48:10.902Z,25.92
2023-03-04T13:49:10.896Z,25.92
2023-03-04T13:50:10.913Z,25.94
2023-03-04T13:51:20.423Z,25.95
2023-03-04T13:52:11.970Z,25.92
2023-03-04T13:53:11.007Z,25.92
2023-03-04T13:54:11.004Z,25.94
2023-03-04T13:55:11.011Z,25.94
2023-03-04T13:56:11.035Z,25.94
2023-03-04T13:57:11.059Z,25.92
2023-03-04T13:58:11.096Z,25.94
2023-03-04T13:59:11.075Z,25.95
2023-03-04T14:00:11.134Z,25.94
2023-03-04T14:01:11.196Z,25.95
2023-03-04T14:02:11.147Z,25.94
2023-03-04T14:03:11.236Z,25.95
2023-03-04T14:04:11.249Z,25.95
2023-03-04T14:05:11.269Z,25.94
2023-03-04T14:06:11.330Z,25.92
2023-03-04T14:07:11.381Z,25.94
2023-03-04T14:08:11.468Z,25.91
2023-03-04T14:09:11.551Z,25.90
2023-03-04T14:10:11.595Z,25.90
2023-03-04T14:11:11.666Z,25.92
2023-03-04T14:12:11.699Z,25.90
2023-03-04T14:13:11.833Z,25.91
2023-03-04T14:14:11.889Z,25.91
2023-03-04T14:15:11.926Z,25.88
2023-03-04T14:16:12.027Z,25.91
2023-03-04T14:17:12.071Z,25.91
2023-03-04T14:18:12.146Z,25.88
2023-03-04T14:19:12.212Z,25.91
2023-03-04T14:20:12.277Z,25.90
2023-03-04T14:21:12.328Z,25.88
2023-03-04T14:22:12.398Z,25.90
2023-03-04T14:23:12.426Z,25.88
2023-03-04T14:24:12.464Z,25.88
2023-03-04T14:25:12.554Z,25.87
2023-03-04T14:26:12.590Z,25.90
2023-03-04T14:27:12.659Z,25.91
2023-03-04T14:28:12.743Z,25.90
2023-03-04T14:29:12.816Z,25.88
2023-03-04T14:30:12.852Z,25.90
2023-03-04T14:31:13.028Z,25.90
2023-03-04T14:32:12.985Z,25.88
2023-03-04T14:33:13.047Z,25.90
2023-03-04T14:34:13.080Z,25.90
2023-03-04T14:35:13.157Z,25.90
2023-03-04T14:36:13.241Z,25.90
2023-03-04T14:37:13.315Z,25.91
2023-03-04T14:38:13.363Z,25.90
2023-03-04T14:39:13.398Z,25.88
2023-03-04T14:40:13.443Z,25.90
2023-03-04T14:41:13.508Z,25.88
2023-03-04T14:42:13.578Z,25.90
2023-03-04T14:43:13.628Z,25.90
2023-03-04T14:44:13.726Z,25.88
2023-03-04T14:45:13.744Z,25.90
2023-03-04T14:46:13.880Z,25.85
2023-03-04T14:47:13.892Z,25.87
2023-03-04T14:48:13.958Z,25.87
2023-03-04T14:49:14.040Z,25.88
2023-03-04T14:50:14.056Z,25.88
2023-03-04T14:51:14.135Z,25.88
2023-03-04T14:52:14.236Z,25.87
2023-03-04T14:53:14.313Z,25.87
2023-03-04T14:54:14.330Z,25.90
2023-03-04T14:55:14.410Z,25.88
2023-03-04T14:56:14.485Z,25.85
2023-03-04T14:57:14.553Z,25.88
2023-03-04T14:58:14.634Z,25.85
2023-03-04T14:59:14.688Z,25.88
2023-03-04T15:00:14.734Z,25.87
2023-03-04T15:01:14.853Z,25.85
2023-03-04T15:02:14.872Z,25.85
2023-03-04T15:03:14.956Z,25.88
2023-03-04T15:04:15.085Z,25.87
2023-03-04T15:05:17.442Z,25.85
2023-03-04T15:06:15.201Z,25.85
2023-03-04T15:07:15.251Z,25.87
2023-03-04T15:08:15.368Z,25.87
2023-03-04T15:09:15.389Z,25.84
2023-03-04T15:10:15.476Z,25.85
2023-03-04T15:11:15.529Z,25.85
2023-03-04T15:12:15.619Z,25.84
2023-03-04T15:13:15.692Z,25.83
2023-03-04T15:14:15.775Z,25.81
2023-03-04T15:15:15.870Z,25.81
2023-03-04T15:16:16.045Z,25.83
2023-03-04T15:17:16.050Z,25.83
2023-03-04T15:18:16.040Z,25.78
2023-03-04T15:19:16.134Z,25.81
2023-03-04T15:20:16.203Z,25.77
2023-03-04T15:21:16.245Z,25.78
2023-03-04T15:22:16.346Z,25.76
2023-03-04T15:23:16.445Z,25.76
2023-03-04T15:24:16.508Z,25.76
2023-03-04T15:25:16.889Z,25.74
2023-03-04T15:26:16.660Z,25.76
2023-03-04T15:27:16.713Z,25.73
2023-03-04T15:28:16.836Z,25.73
2023-03-04T15:29:16.887Z,25.71
2023-03-04T15:30:16.963Z,25.74
2023-03-04T15:31:17.050Z,25.70
2023-03-04T15:32:17.088Z,25.70
2023-03-04T15:33:18.783Z,25.68
2023-03-04T15:34:17.193Z,25.67
2023-03-04T15:35:17.199Z,25.67
2023-03-04T15:36:17.247Z,25.68
2023-03-04T15:37:17.252Z,25.68
2023-03-04T15:38:17.267Z,25.67
2023-03-04T15:39:17.296Z,25.66
2023-03-04T15:40:17.317Z,25.67
2023-03-04T15:41:17.349Z,25.64
2023-03-04T15:42:17.376Z,25.66
2023-03-04T15:43:17.406Z,25.64
2023-03-04T15:44:17.427Z,25.63
2023-03-04T15:45:17.438Z,25.64
2023-03-04T15:46:18.111Z,25.60
2023-03-04T15:47:17.491Z,25.60
2023-03-04T15:48:17.538Z,25.58
2023-03-04T15:49:17.521Z,25.56
2023-03-04T15:50:17.552Z,25.57
2023-03-04T15:51:17.564Z,25.58
2023-03-04T15:52:17.605Z,25.54
2023-03-04T15:53:17.638Z,25.53
2023-03-04T15:54:17.649Z,25.53
2023-03-04T15:55:17.646Z,25.53
2023-03-04T15:56:17.688Z,25.53
2023-03-04T15:57:17.717Z,25.53
2023-03-04T15:58:17.710Z,25.54
2023-03-04T15:59:17.755Z,25.53
2023-03-04T16:00:17.784Z,25.54
2023-03-04T16:01:17.885Z,25.54
2023-03-04T16:02:17.818Z,25.51
2023-03-04T16:03:17.855Z,25.53
2023-03-04T16:04:18.001Z,25.54
2023-03-04T16:05:17.933Z,25.53
2023-03-04T16:06:17.918Z,25.51
2023-03-04T16:07:17.946Z,25.53
2023-03-04T16:08:18.060Z,25.50
2023-03-04T16:09:18.002Z,25.50
2023-03-04T16:10:18.011Z,25.50
2023-03-04T16:11:18.058Z,25.51
2023-03-04T16:12:18.086Z,25.53
2023-03-04T16:13:18.122Z,25.53
2023-03-04T16:14:18.170Z,25.49
2023-03-04T16:15:18.240Z,25.50
2023-03-04T16:16:18.316Z,25.50
2023-03-04T16:17:18.359Z,25.50
2023-03-04T16:18:18.424Z,25.47
2023-03-04T16:19:18.482Z,25.50
2023-03-04T16:20:18.580Z,25.49
2023-03-04T16:21:18.669Z,25.49
2023-03-04T16:22:18.695Z,25.47
2023-03-04T16:23:18.784Z,25.43
2023-03-04T16:24:18.871Z,25.46
2023-03-04T16:25:18.929Z,25.44
2023-03-04T16:26:18.976Z,25.43
2023-03-04T16:27:19.050Z,25.41
2023-03-04T16:28:19.108Z,25.44
2023-03-04T16:29:19.200Z,25.41
2023-03-04T16:30:19.319Z,25.41
2023-03-04T16:31:19.356Z,25.37
2023-03-04T16:32:19.426Z,25.43
2023-03-04T16:33:19.503Z,25.39
2023-03-04T16:34:19.572Z,25.37
2023-03-04T16:35:19.729Z,25.40
2023-03-04T16:36:19.750Z,25.39
2023-03-04T16:37:19.771Z,25.37
2023-03-04T16:38:19.860Z,25.40
2023-03-04T16:39:19.982Z,25.39
2023-03-04T16:40:20.031Z,25.39
2023-03-04T16:41:20.090Z,25.36
2023-03-04T16:42:20.192Z,25.34
2023-03-04T16:43:20.291Z,25.37
2023-03-04T16:44:20.354Z,25.36
2023-03-04T16:45:20.428Z,25.36
2023-03-04T16:46:20.503Z,25.39
2023-03-04T16:47:20.560Z,25.36
2023-03-04T16:48:20.631Z,25.39
2023-03-04T16:49:20.727Z,25.37
2023-03-04T16:50:20.790Z,25.36
2023-03-04T16:51:20.848Z,25.39
2023-03-04T16:52:20.877Z,25.36
2023-03-04T16:53:20.985Z,25.36
2023-03-04T16:54:21.070Z,25.36
2023-03-04T16:55:21.143Z,25.34
2023-03-04T16:56:21.239Z,25.37
2023-03-04T16:57:21.309Z,25.37
2023-03-04T16:58:21.374Z,25.37
2023-03-04T16:59:21.467Z,25.39
2023-03-04T17:00:21.573Z,25.37
2023-03-04T17:01:21.713Z,25.37
2023-03-04T17:02:21.692Z,25.36
2023-03-04T17:03:21.805Z,25.36
2023-03-04T17:04:21.885Z,25.36
2023-03-04T17:05:21.991Z,25.36
2023-03-04T17:06:22.040Z,25.37
2023-03-04T17:10:22.362Z,25.39
2023-03-04T17:11:22.452Z,25.39
2023-03-04T17:12:22.546Z,25.39
2023-03-04T17:13:22.613Z,25.40
2023-03-04T17:17:22.916Z,25.41
2023-03-04T17:18:22.997Z,25.40
2023-03-04T17:19:23.055Z,25.39
2023-03-04T17:20:23.128Z,25.39
2023-03-04T17:21:23.239Z,25.40
2023-03-04T17:22:23.276Z,25.41
2023-03-04T17:23:23.337Z,25.40
2023-03-04T17:24:23.429Z,25.39
2023-03-04T18:22:27.886Z,25.36
2023-03-04T18:23:27.985Z,25.36
2023-03-04T18:24:28.074Z,25.33
2023-03-04T18:25:28.125Z,25.33
2023-03-04T18:26:28.213Z,25.34
2023-03-04T18:27:28.296Z,25.33
2023-03-04T18:28:28.405Z,25.34
2023-03-04T18:29:28.430Z,25.34
2023-03-04T18:30:28.520Z,25.34
2023-03-04T18:31:31.639Z,25.36
2023-03-04T18:32:28.693Z,25.36
2023-03-04T18:33:28.666Z,25.36
2023-03-04T18:34:28.709Z,25.34
2023-03-04T18:35:28.728Z,25.36
2023-03-04T18:36:28.845Z,25.36
2023-03-04T18:37:28.797Z,25.36
2023-03-04T18:38:28.841Z,25.36
2023-03-04T18:39:28.851Z,25.33
2023-03-04T18:40:28.898Z,25.33
2023-03-04T18:41:28.904Z,25.34
2023-03-04T18:42:28.943Z,25.33
2023-03-04T18:43:28.973Z,25.32
2023-03-04T18:44:28.974Z,25.33
2023-03-04T18:45:29.102Z,25.34
2023-03-04T18:46:29.034Z,25.34
2023-03-04T18:47:29.069Z,25.34
2023-03-04T18:48:29.108Z,25.34
2023-03-04T18:49:29.158Z,25.33
2023-03-04T18:50:29.165Z,25.33
2023-03-04T18:51:29.210Z,25.32
2023-03-04T18:52:29.228Z,25.32
2023-03-04T18:53:29.271Z,25.32
2023-03-04T18:54:29.296Z,25.32
2023-03-04T18:55:29.387Z,25.34
2023-03-04T18:56:29.350Z,25.34
2023-03-04T18:57:29.363Z,25.36
2023-03-04T18:58:29.424Z,25.34
2023-03-04T18:59:29.450Z,25.33
2023-03-04T19:00:29.452Z,25.33
2023-03-04T19:01:29.505Z,25.36
2023-03-04T19:02:29.533Z,25.33
2023-03-04T19:03:29.560Z,25.36
2023-03-04T19:04:29.585Z,25.33
2023-03-04T19:05:29.602Z,25.33
2023-03-04T19:06:29.638Z,25.32
2023-03-04T19:07:29.649Z,25.33
2023-03-04T19:08:29.698Z,25.34
2023-03-04T19:09:29.695Z,25.34
2023-03-04T19:10:29.742Z,25.33
2023-03-04T19:11:29.759Z,25.34
2023-03-04T19:12:29.797Z,25.34
2023-03-04T19:13:30.654Z,25.34
2023-03-04T19:14:29.883Z,25.34
2023-03-04T19:15:29.895Z,25.33
2023-03-04T19:16:29.958Z,25.33
2023-03-04T19:17:30.061Z,25.34
2023-03-04T19:18:30.151Z,25.33
2023-03-04T19:19:30.191Z,25.34
2023-03-04T19:20:30.311Z,25.32
2023-03-04T19:29:31.007Z,25.34
2023-03-04T19:43:32.035Z,25.33
2023-03-04T19:44:32.084Z,25.36
2023-03-04T19:45:32.222Z,25.33
2023-03-04T19:46:32.269Z,25.34
2023-03-04T19:47:32.383Z,25.34
2023-03-04T19:48:32.421Z,25.33
2023-03-04T19:49:32.484Z,25.37
2023-03-04T19:50:32.585Z,25.33
2023-03-04T19:51:32.708Z,25.36
2023-03-04T19:52:32.713Z,25.34
2023-03-04T20:12:34.170Z,25.37
2023-03-04T21:02:37.883Z,25.33
2023-03-04T21:03:37.959Z,25.33
2023-03-04T21:04:38.060Z,25.30
2023-03-04T21:05:38.075Z,25.33
2023-03-04T21:06:38.133Z,25.34
2023-03-04T21:07:38.221Z,25.33
2023-03-04T21:08:38.319Z,25.33
2023-03-04T21:09:38.365Z,25.34
2023-03-04T21:10:38.497Z,25.34
2023-03-04T21:11:38.603Z,25.36
2023-03-04T21:12:38.621Z,25.34
2023-03-04T21:13:38.693Z,25.34
2023-03-04T21:14:38.770Z,25.32
2023-03-04T21:15:38.833Z,25.36
2023-03-04T21:16:38.905Z,25.33
2023-03-04T21:17:38.972Z,25.34
2023-03-04T21:18:39.039Z,25.32
2023-03-04T21:19:39.119Z,25.33
2023-03-04T21:20:39.162Z,25.32
2023-03-04T21:21:39.242Z,25.30
2023-03-04T21:22:39.312Z,25.33
2023-03-04T21:23:39.410Z,25.30
2023-03-04T21:24:39.489Z,25.30
2023-03-04T21:25:39.507Z,25.30
2023-03-04T21:26:39.581Z,25.29
2023-03-04T21:27:39.675Z,25.29
2023-03-04T21:28:39.733Z,25.26
2023-03-04T21:29:39.815Z,25.23
2023-03-04T21:30:39.877Z,25.23
2023-03-04T21:31:40.037Z,25.22
2023-03-04T21:32:40.091Z,25.22
2023-03-04T21:33:40.085Z,25.17
2023-03-04T21:34:40.113Z,25.16
2023-03-04T21:35:40.216Z,25.15
2023-03-04T21:36:40.249Z,25.16
2023-03-04T21:37:40.307Z,25.13
2023-03-04T21:38:40.353Z,25.10
2023-03-04T21:39:40.406Z,25.10
2023-03-04T21:40:40.456Z,25.09
2023-03-04T21:41:40.505Z,25.12
2023-03-04T21:42:40.593Z,25.10
2023-03-04T21:43:40.610Z,25.09
2023-03-04T21:44:49.095Z,25.12
2023-03-04T21:45:41.741Z,25.09
2023-03-04T21:46:40.844Z,25.09
2023-03-04T21:47:40.792Z,25.08
2023-03-04T21:48:40.823Z,25.09
2023-03-04T21:49:40.834Z,25.08
2023-03-04T21:50:40.943Z,25.08
2023-03-04T21:51:40.900Z,25.10
2023-03-04T21:52:40.921Z,25.09
2023-03-04T21:53:40.954Z,25.09
2023-03-04T21:54:40.984Z,25.08
2023-03-04T21:55:41.007Z,25.09
2023-03-04T21:56:41.042Z,25.09
2023-03-04T21:57:41.077Z,25.10
2023-03-04T21:58:41.119Z,25.12
2023-03-04T21:59:41.169Z,25.09
2023-03-04T22:00:41.211Z,25.08
2023-03-04T22:01:41.285Z,25.10
2023-03-04T22:02:41.285Z,25.09
2023-03-04T22:03:41.348Z,25.09
2023-03-04T22:04:41.366Z,25.08
2023-03-04T22:05:41.390Z,25.10
2023-03-04T22:06:41.604Z,25.09
2023-03-04T22:07:41.505Z,25.09
2023-03-04T22:08:41.564Z,25.12
2023-03-04T22:09:41.641Z,25.13
2023-03-04T22:10:41.718Z,25.12
2023-03-04T22:11:41.780Z,25.10
2023-03-04T22:12:41.868Z,25.12
2023-03-04T22:13:41.932Z,25.10
2023-03-04T22:14:42.000Z,25.13
2023-03-04T22:15:42.051Z,25.13
2023-03-04T22:16:55.379Z,25.15
2023-03-04T22:17:43.144Z,25.16
2023-03-04T22:18:42.149Z,25.15
2023-03-04T22:19:42.201Z,25.13
2023-03-04T22:20:42.225Z,25.16
2023-03-04T22:21:42.239Z,25.15
2023-03-04T22:22:42.273Z,25.13
2023-03-04T22:23:42.321Z,25.17
2023-03-04T22:24:42.323Z,25.16
2023-03-04T22:25:42.348Z,25.15
2023-03-04T22:26:42.377Z,25.15
2023-03-04T22:27:42.391Z,25.16
2023-03-04T22:28:42.496Z,25.15
2023-03-04T22:29:42.435Z,25.15
2023-03-04T22:30:42.520Z,25.16
2023-03-04T22:32:42.652Z,25.16
2023-03-04T22:33:42.644Z,25.20
2023-03-04T22:34:42.714Z,25.16
2023-03-04T22:35:42.777Z,25.15
2023-03-04T22:36:42.789Z,25.15
2023-03-04T22:37:42.880Z,25.15
2023-03-04T22:38:42.923Z,25.13
2023-03-04T22:39:43.008Z,25.15
2023-03-04T22:40:43.052Z,25.10
2023-03-04T22:41:43.102Z,25.13
2023-03-04T22:42:43.190Z,25.13
2023-03-04T22:43:43.213Z,25.10
2023-03-04T22:44:43.387Z,25.12
2023-03-04T22:45:43.414Z,25.12
2023-03-04T22:46:43.402Z,25.10
2023-03-04T22:47:43.479Z,25.12
2023-03-04T22:48:43.554Z,25.13
2023-03-04T22:49:43.626Z,25.10
2023-03-04T22:50:43.643Z,25.13
2023-03-04T22:51:43.701Z,25.12
2023-03-04T22:52:43.737Z,25.10
2023-03-04T22:53:43.813Z,25.10
2023-03-04T22:54:43.894Z,25.09
2023-03-04T22:55:43.941Z,25.09
2023-03-04T22:56:44.009Z,25.12
2023-03-04T22:57:44.094Z,25.08
2023-03-04T22:58:44.154Z,25.09
2023-03-04T22:59:44.195Z,25.09
2023-03-04T23:00:44.282Z,25.09
2023-03-04T23:01:44.307Z,25.09
2023-03-04T23:02:44.365Z,25.09