createdAt,value
2023-03-27T00:03:21.265Z,39.72
2023-03-27T00:07:21.173Z,39.70
2023-03-27T00:11:21.163Z,39.71
2023-03-27T00:15:21.121Z,39.70
2023-03-27T00:19:21.062Z,39.72
2023-03-27T00:23:21.271Z,39.72
2023-03-27T00:27:21.260Z,39.72
2023-03-27T00:31:21.223Z,39.72
2023-03-27T00:35:21.182Z,39.68
2023-03-27T00:39:21.142Z,39.67
2023-03-27T00:43:21.104Z,39.70
2023-03-27T00:47:21.047Z,39.70
2023-03-27T00:51:21.036Z,39.69
2023-03-27T00:55:20.987Z,39.66
2023-03-27T00:59:20.947Z,39.65
2023-03-27T01:03:21.165Z,39.67
2023-03-27T01:07:21.094Z,39.69
2023-03-27T01:11:21.043Z,39.68
2023-03-27T01:15:21.012Z,39.69
2023-03-27T01:19:20.973Z,39.70
2023-03-27T01:23:36.069Z,39.69
2023-03-27T01:27:21.890Z,39.68
2023-03-27T01:31:20.985Z,39.65
2023-03-27T01:35:20.936Z,39.67
2023-03-27T01:39:20.846Z,39.67
2023-03-27T01:43:20.827Z,39.69
2023-03-27T01:47:20.776Z,39.70
2023-03-27T01:51:20.762Z,39.69
2023-03-27T01:55:20.706Z,39.70
2023-03-27T01:59:20.663Z,39.67
2023-03-27T02:03:20.667Z,39.68
2023-03-27T02:07:20.602Z,39.67
2023-03-27T02:11:20.553Z,39.67
2023-03-27T02:15:22.411Z,39.64
2023-03-27T02:19:21.479Z,39.71
2023-03-27T02:23:20.465Z,39.66
2023-03-27T02:27:20.397Z,39.67
2023-03-27T02:31:31.838Z,39.68
2023-03-27T02:35:21.388Z,39.69
2023-03-27T02:39:20.328Z,39.68
2023-03-27T02:43:20.350Z,39.67
2023-03-27T02:51:20.219Z,39.65
2023-03-27T02:55:20.160Z,39.67
2023-03-27T02:59:20.175Z,39.66
2023-03-27T06:19:26.195Z,39.20
2023-03-27T10:15:19.053Z,38.57
2023-03-27T11:15:18.794Z,42.60
2023-03-27T11:43:19.021Z,43.26
2023-03-27T11:51:18.948Z,42.63
2023-03-27T11:59:18.848Z,42.29
2023-03-27T12:07:26.350Z,42.02
2023-03-27T12:15:18.746Z,41.82
2023-03-27T12:19:28.505Z,41.80
2023-03-27T12:27:18.622Z,41.33
2023-03-27T12:31:18.606Z,40.97
2023-03-27T12:35:22.005Z,40.68
2023-03-27T12:39:18.494Z,40.32
2023-03-27T12:47:18.429Z,40.21
2023-03-27T12:51:18.402Z,40.11
2023-03-27T12:55:18.377Z,40.04
2023-03-27T12:59:18.307Z,40.14
2023-03-27T13:03:18.395Z,39.91
2023-03-27T13:07:18.252Z,39.84
2023-03-27T13:11:18.232Z,39.77
2023-03-27T13:15:18.261Z,39.83
2023-03-27T13:19:18.173Z,39.68
2023-03-27T13:23:18.114Z,39.65
2023-03-27T13:27:18.072Z,39.62
2023-03-27T13:31:18.076Z,39.56
2023-03-27T13:35:17.981Z,39.51
2023-03-27T13:39:18.115Z,39.45
2023-03-27T13:43:17.922Z,39.46
2023-03-27T13:47:17.876Z,39.38
2023-03-27T13:51:17.825Z,39.36
2023-03-27T13:55:17.838Z,39.29
2023-03-27T13:59:17.801Z,39.21
2023-03-27T14:03:17.973Z,39.20
2023-03-27T14:07:17.706Z,39.17
2023-03-27T14:11:17.680Z,39.11
2023-03-27T14:15:17.848Z,39.04
2023-03-27T14:19:17.588Z,38.98
2023-03-27T14:23:17.582Z,38.90
2023-03-27T14:27:17.570Z,38.75
2023-03-27T14:31:17.505Z,38.81
2023-03-27T14:35:17.475Z,38.91
2023-03-27T14:39:17.483Z,38.97
2023-03-27T14:43:17.582Z,38.98
2023-03-27T14:47:17.688Z,38.92
2023-03-27T14:51:17.891Z,38.93
2023-03-27T14:55:17.876Z,38.95
2023-03-27T14:59:17.991Z,38.95
2023-03-27T15:03:18.111Z,38.97
2023-03-27T15:07:18.198Z,38.97
2023-03-27T15:11:18.346Z,39.00
2023-03-27T15:15:18.469Z,39.01
2023-03-27T15:19:18.596Z,39.00
2023-03-27T15:23:18.736Z,39.01
2023-03-27T15:27:18.864Z,39.00
2023-03-27T15:31:19.018Z,38.96
2023-03-27T15:35:19.170Z,38.97
2023-03-27T15:39:19.230Z,38.93
2023-03-27T15:43:19.393Z,38.90
2023-03-27T15:47:19.481Z,38.86
2023-03-27T15:51:19.684Z,38.84
2023-03-27T15:55:19.733Z,38.83
2023-03-27T15:59:19.839Z,38.84
2023-03-27T16:03:20.439Z,38.85
2023-03-27T16:07:20.110Z,38.82
2023-03-27T16:11:20.237Z,38.81
2023-03-27T16:15:20.341Z,38.79
2023-03-27T16:19:20.500Z,38.83
2023-03-27T16:23:20.637Z,38.80
2023-03-27T16:27:20.773Z,38.79
2023-03-27T16:31:20.932Z,38.73
2023-03-27T16:35:21.069Z,38.73
2023-03-27T16:39:21.181Z,38.70
2023-03-27T16:43:21.340Z,38.68
2023-03-27T16:47:21.720Z,38.66
2023-03-27T16:51:21.634Z,38.60
2023-03-27T16:55:21.816Z,38.60
2023-03-27T16:59:22.022Z,38.58
2023-03-27T17:03:22.129Z,38.54
2023-03-27T17:07:22.275Z,38.51
2023-03-27T17:11:22.426Z,38.50
2023-03-27T17:15:22.644Z,38.51
2023-03-27T17:19:22.752Z,38.47
2023-03-27T17:23:22.905Z,38.43
2023-03-27T20:03:25.234Z,37.35
2023-03-27T20:39:24.939Z,37.07
2023-03-27T20:43:24.912Z,37.08
2023-03-27T20:47:24.913Z,37.04
2023-03-27T20:51:25.175Z,37.04
2023-03-27T20:55:33.701Z,37.01
2023-03-27T21:03:24.785Z,36.97
2023-03-27T21:07:24.718Z,36.97
2023-03-27T21:11:24.674Z,36.91
2023-03-27T21:15:24.660Z,36.91
2023-03-27T21:19:24.642Z,36.95
2023-03-27T21:23:24.573Z,36.93
2023-03-27T21:27:24.514Z,36.91
2023-03-27T21:31:24.629Z,36.89
2023-03-27T21:35:24.494Z,36.92
2023-03-27T21:39:24.439Z,36.91
2023-03-27T21:43:24.395Z,36.91
2023-03-27T21:47:31.690Z,36.89
2023-03-27T21:51:25.342Z,36.91
2023-03-27T21:55:24.267Z,36.91
2023-03-27T21:59:24.426Z,36.89
2023-03-27T22:03:24.664Z,36.91
2023-03-27T22:07:24.832Z,36.87
2023-03-27T22:11:25.021Z,36.91
2023-03-27T22:15:25.184Z,36.90
2023-03-27T22:19:25.323Z,36.90
2023-03-27T22:23:25.561Z,36.89
2023-03-27T22:27:25.623Z,36.86
2023-03-27T22:31:25.776Z,36.87
2023-03-27T22:35:25.865Z,36.83
2023-03-27T22:39:25.908Z,36.86
2023-03-27T22:43:26.146Z,36.83
2023-03-27T22:47:26.139Z,36.85
2023-03-27T22:51:26.230Z,36.81
2023-03-27T22:55:26.393Z,36.83
2023-03-27T22:59:26.531Z,36.85
2023-03-27T23:03:26.708Z,36.79
2023-03-27T23:07:26.683Z,36.80
2023-03-27T23:11:26.806Z,36.80
2023-03-27T23:15:30.184Z,36.78
2023-03-27T23:19:26.900Z,36.78
2023-03-27T23:23:26.897Z,36.78
2023-03-27T23:27:26.846Z,36.77
2023-03-27T23:31:26.838Z,36.76
2023-03-27T23:35:26.766Z,36.75
2023-03-27T23:39:26.715Z,36.74
2023-03-27T23:43:26.660Z,36.75
2023-03-27T23:47:26.681Z,36.70
2023-03-27T23:51:26.594Z,36.71
2023-03-27T23:55:26.550Z,36.69
2023-03-27T23:59:26.525Z,36.67
