createdAt,value
2023-05-12T00:00:19.665Z,100892.09
2023-05-12T00:02:47.324Z,100900.72
2023-05-12T00:05:14.675Z,100890.38
2023-05-12T00:07:42.116Z,100896.44
2023-05-12T00:10:09.772Z,100893.88
2023-05-12T00:12:37.368Z,100895.59
2023-05-12T00:15:05.771Z,100894.75
2023-05-12T00:17:33.001Z,100893.88
2023-05-12T00:20:00.455Z,100888.72
2023-05-12T00:22:27.798Z,100893.09
2023-05-12T00:24:55.250Z,100882.72
2023-05-12T00:27:22.563Z,100885.34
2023-05-12T00:29:49.860Z,100885.38
2023-05-12T00:32:17.216Z,100887.09
2023-05-12T00:34:44.342Z,100887.13
2023-05-12T00:37:11.510Z,100893.16
2023-05-12T00:39:38.923Z,100888.88
2023-05-12T00:42:06.688Z,100886.28
2023-05-12T00:44:34.278Z,100887.16
2023-05-12T00:47:01.587Z,100882.00
2023-05-12T00:49:29.018Z,100892.38
2023-05-12T00:51:59.101Z,100888.09
2023-05-12T00:54:27.465Z,100897.59
2023-05-12T00:56:55.331Z,100899.34
2023-05-12T00:59:23.630Z,100904.56
2023-05-12T01:01:51.001Z,100904.56
2023-05-12T01:04:18.347Z,100901.16
2023-05-12T01:06:55.038Z,100911.50
2023-05-12T01:09:22.474Z,100910.66
2023-05-12T01:11:49.977Z,100908.91
2023-05-12T01:14:18.260Z,100914.13
2023-05-12T01:16:56.773Z,100908.06
2023-05-12T01:19:52.494Z,100910.66
2023-05-12T01:22:21.681Z,100906.41
2023-05-12T01:24:58.088Z,100915.91
2023-05-12T01:27:27.765Z,100920.25
2023-05-12T01:30:00.638Z,100915.09
2023-05-12T01:32:30.698Z,100920.25
2023-05-12T01:34:58.817Z,100913.38
2023-05-12T01:37:27.130Z,100917.69
2023-05-12T01:39:55.612Z,100920.28
2023-05-12T01:42:22.794Z,100920.34
2023-05-12T01:44:50.635Z,100923.78
2023-05-12T01:47:18.059Z,100928.13
2023-05-12T01:50:04.048Z,100923.81
2023-05-12T01:52:31.580Z,100922.97
2023-05-12T01:54:59.029Z,100931.59
2023-05-12T01:57:31.178Z,100929.03
2023-05-12T02:00:00.907Z,100929.91
2023-05-12T02:02:30.457Z,100934.22
2023-05-12T02:04:57.855Z,100942.84
2023-05-12T02:07:25.090Z,100930.75
2023-05-12T02:09:52.657Z,100938.53
2023-05-12T02:12:20.168Z,100941.13
2023-05-12T02:14:47.722Z,100930.75
2023-05-12T02:17:15.264Z,100938.56
2023-05-12T02:19:42.723Z,100935.97
2023-05-12T02:22:12.899Z,100939.44
2023-05-12T02:24:40.214Z,100941.19
2023-05-12T02:27:07.622Z,100931.69
2023-05-12T02:29:34.985Z,100945.50
2023-05-12T02:32:02.556Z,100938.59
2023-05-12T02:34:29.943Z,100937.75
2023-05-12T02:36:57.279Z,100948.97
2023-05-12T02:39:24.726Z,100949.81
2023-05-12T02:41:51.994Z,100953.25
2023-05-12T02:44:22.561Z,100947.22
2023-05-12T02:46:50.570Z,100951.56
2023-05-12T02:49:17.942Z,100942.94
2023-05-12T02:51:46.582Z,100951.56
2023-05-12T02:54:13.819Z,100942.94
2023-05-12T02:56:41.069Z,100948.13
2023-05-12T02:59:08.416Z,100956.72
2023-05-12T03:01:35.893Z,100944.66
2023-05-12T03:04:03.283Z,100948.97
2023-05-12T03:06:30.961Z,100948.09
2023-05-12T03:08:59.984Z,100949.84
2023-05-12T03:11:27.312Z,100953.25
2023-05-12T03:13:54.586Z,100961.91
2023-05-12T03:16:22.350Z,100960.16
2023-05-12T03:18:49.893Z,100955.00
2023-05-12T03:21:17.414Z,100959.31
2023-05-12T03:23:44.600Z,100956.72
2023-05-12T03:26:11.788Z,100961.88
2023-05-12T03:28:39.400Z,100962.75
2023-05-12T03:31:06.885Z,100960.16
2023-05-12T03:33:34.152Z,100970.53
2023-05-12T03:36:01.415Z,100968.81
2023-05-12T03:38:29.015Z,100970.50
2023-05-12T03:41:08.888Z,100973.97
2023-05-12T03:43:36.930Z,100974.81
2023-05-12T03:46:04.480Z,100972.25
2023-05-12T03:48:32.078Z,100974.81
2023-05-12T03:50:59.388Z,100974.84
2023-05-12T03:53:28.428Z,100980.03
2023-05-12T03:55:56.846Z,100989.50
2023-05-12T03:58:24.521Z,100982.59
2023-05-12T04:00:51.920Z,100980.00
2023-05-12T04:03:19.307Z,100982.63
2023-05-12T04:05:46.751Z,100976.59
2023-05-12T04:08:14.962Z,100991.25
2023-05-12T04:10:42.726Z,100986.06
2023-05-12T04:13:09.983Z,100981.75
2023-05-12T04:15:37.549Z,100992.97
2023-05-12T04:18:04.943Z,100992.97
2023-05-12T04:20:32.337Z,100998.16
2023-05-12T04:22:59.722Z,101001.59
2023-05-12T04:25:27.109Z,100996.41
2023-05-12T04:27:54.392Z,100996.41
2023-05-12T04:30:22.695Z,101010.22
2023-05-12T04:32:50.187Z,100998.97
2023-05-12T04:35:17.667Z,101000.69
2023-05-12T04:37:45.013Z,100998.09
2023-05-12T04:40:12.533Z,100994.63
2023-05-12T04:42:39.735Z,101003.22
2023-05-12T04:45:09.898Z,100999.75
2023-05-12T04:47:37.400Z,100999.81
2023-05-12T04:50:06.064Z,101013.63
2023-05-12T04:52:33.569Z,101004.09
2023-05-12T04:55:00.895Z,101011.84
2023-05-12T04:57:28.467Z,101014.44
2023-05-12T04:59:56.776Z,101016.16
2023-05-12T05:02:25.681Z,101019.59
2023-05-12T05:04:53.127Z,101010.09
2023-05-12T05:07:22.585Z,101023.91
2023-05-12T05:09:49.969Z,101006.59
2023-05-12T05:12:17.346Z,101016.97
2023-05-12T05:14:44.987Z,101020.38
2023-05-12T05:17:13.351Z,101022.09
2023-05-12T05:19:55.233Z,101022.94
2023-05-12T05:22:25.847Z,101025.53
2023-05-12T05:24:53.255Z,101028.97
2023-05-12T05:27:20.950Z,101033.22
2023-05-12T05:29:49.554Z,101035.81
2023-05-12T05:32:17.270Z,101034.00
2023-05-12T05:34:45.157Z,101037.47
2023-05-12T05:37:13.159Z,101034.00
2023-05-12T05:39:40.621Z,101032.25
2023-05-12T05:42:08.173Z,101040.81
2023-05-12T05:44:36.371Z,101031.28
2023-05-12T05:47:05.888Z,101044.16
2023-05-12T05:49:33.404Z,101050.13
2023-05-12T05:52:01.555Z,101042.28
2023-05-12T05:54:29.080Z,101047.44
2023-05-12T05:56:56.582Z,101043.00
2023-05-12T05:59:24.662Z,101048.06
2023-05-12T06:01:52.278Z,101038.41
2023-05-12T06:04:19.778Z,101047.03
2023-05-12T06:06:47.635Z,101046.94
2023-05-12T06:09:15.967Z,101051.03
2023-05-12T06:11:43.372Z,101050.03
2023-05-12T06:14:11.676Z,101041.19
2023-05-12T06:16:39.791Z,101047.94
2023-05-12T06:19:08.613Z,101039.94
2023-05-12T06:21:35.927Z,101045.00
2023-05-12T06:24:03.967Z,101046.50
2023-05-12T06:26:31.336Z,101051.38
2023-05-12T06:28:58.713Z,101044.16
2023-05-12T06:31:26.253Z,101048.38
2023-05-12T06:33:53.544Z,101051.66
2023-05-12T06:36:21.120Z,101047.00
2023-05-12T06:38:48.522Z,101046.63
2023-05-12T06:41:15.915Z,101055.78
2023-05-12T06:43:43.618Z,101052.06
2023-05-12T06:46:10.993Z,101053.69
2023-05-12T06:48:38.942Z,101055.31
2023-05-12T06:51:07.279Z,101054.16
2023-05-12T06:53:38.031Z,101059.16
2023-05-12T06:56:06.611Z,101058.03
2023-05-12T06:58:35.219Z,101058.50
2023-05-12T07:01:03.004Z,101059.09
2023-05-12T07:03:33.476Z,101049.38
2023-05-12T07:06:01.618Z,101052.50
2023-05-12T07:08:29.756Z,101060.91
2023-05-12T07:11:00.183Z,101059.53
2023-05-12T07:13:28.578Z,101049.38
2023-05-12T07:15:56.883Z,101053.25
2023-05-12T07:18:25.147Z,101056.47
2023-05-12T07:20:53.928Z,101054.13
2023-05-12T07:23:22.077Z,101046.78
2023-05-12T07:25:49.964Z,101051.31
2023-05-12T07:28:17.669Z,101044.03
2023-05-12T07:30:45.616Z,101053.53
2023-05-12T07:33:13.711Z,101041.22
2023-05-12T07:35:41.859Z,101048.16
2023-05-12T07:38:10.079Z,101042.59
2023-05-12T07:40:37.947Z,101048.41
2023-05-12T07:43:05.786Z,101047.38
2023-05-12T07:45:33.596Z,101052.75
2023-05-12T07:48:01.555Z,101057.69
2023-05-12T07:50:29.485Z,101055.06
2023-05-12T07:52:57.489Z,101049.03
2023-05-12T07:55:26.196Z,101050.63
2023-05-12T07:57:54.479Z,101050.38
2023-05-12T08:00:22.877Z,101046.34
2023-05-12T08:02:50.975Z,101043.25
2023-05-12T08:05:19.396Z,101043.81
2023-05-12T08:07:47.762Z,101039.16
2023-05-12T08:10:15.433Z,101043.41
2023-05-12T08:12:44.263Z,101044.75
2023-05-12T08:15:12.950Z,101044.13
2023-05-12T08:17:40.700Z,101039.97
2023-05-12T08:20:09.711Z,101047.31
2023-05-12T08:22:37.623Z,101044.56
2023-05-12T08:25:06.476Z,101042.81
2023-05-12T08:27:34.766Z,101034.28
2023-05-12T08:30:02.889Z,101036.31
2023-05-12T08:32:30.929Z,101043.06
2023-05-12T08:34:59.122Z,101042.47
2023-05-12T08:37:27.826Z,101035.00
2023-05-12T08:39:56.187Z,101048.75
2023-05-12T08:42:43.622Z,101043.28
2023-05-12T08:45:12.614Z,101035.53
2023-05-12T08:47:44.032Z,101033.78
2023-05-12T08:50:14.717Z,101037.66
2023-05-12T08:52:42.565Z,101041.25
2023-05-12T08:55:11.436Z,101035.38
2023-05-12T08:57:43.208Z,101054.94
2023-05-12T09:00:12.564Z,101042.06
2023-05-12T09:02:52.993Z,101031.16
2023-05-12T09:05:23.869Z,101041.63
2023-05-12T09:07:55.304Z,101043.94
2023-05-12T09:13:01.676Z,101038.00
2023-05-12T09:15:42.539Z,101029.84
2023-05-12T09:18:10.638Z,101045.28
2023-05-12T09:20:38.894Z,101028.19
2023-05-12T09:23:18.329Z,101030.59
2023-05-12T09:25:47.334Z,101041.22
2023-05-12T09:28:15.728Z,101040.19
2023-05-12T09:30:43.737Z,101031.88
2023-05-12T09:33:13.318Z,101023.06
2023-05-12T09:35:46.999Z,101020.97
2023-05-12T09:38:15.667Z,101018.56
2023-05-12T09:40:43.980Z,101024.22
2023-05-12T09:43:15.084Z,101022.72
2023-05-12T09:45:44.661Z,101020.91
2023-05-12T09:48:14.558Z,101013.25
2023-05-12T09:50:51.790Z,101021.59
2023-05-12T09:53:23.371Z,101022.09
2023-05-12T09:55:51.793Z,101026.63
2023-05-12T09:58:21.157Z,101026.63
2023-05-12T10:01:12.898Z,101030.06
2023-05-12T10:03:38.910Z,101019.81
2023-05-12T10:06:09.138Z,101026.63
2023-05-12T10:08:44.354Z,101030.06
2023-05-12T10:11:12.762Z,101028.91
2023-05-12T10:13:42.214Z,101019.06
2023-05-12T10:16:11.024Z,101017.81
2023-05-12T10:18:40.872Z,101015.44
2023-05-12T10:21:12.313Z,101019.81
2023-05-12T10:23:44.993Z,101017.97
2023-05-12T10:26:14.000Z,101019.22
2023-05-12T10:28:43.316Z,101023.91
2023-05-12T10:31:12.544Z,101001.25
2023-05-12T10:33:40.424Z,101010.03
2023-05-12T10:36:20.638Z,101013.38
2023-05-12T10:38:52.253Z,101014.66
2023-05-12T10:41:34.785Z,101014.00
2023-05-12T10:44:03.107Z,101006.09
2023-05-12T10:46:31.531Z,101011.78
2023-05-12T10:49:06.999Z,101009.06
2023-05-12T10:51:45.344Z,101020.78
2023-05-12T10:54:20.352Z,101016.81
2023-05-12T10:56:49.570Z,101011.53
2023-05-12T10:59:22.452Z,101005.13
2023-05-12T11:02:14.123Z,100999.22
2023-05-12T11:04:50.577Z,101008.66
2023-05-12T11:07:24.259Z,101000.97
2023-05-12T11:09:58.549Z,101004.38
2023-05-12T11:12:33.155Z,101000.97
2023-05-12T11:15:05.752Z,101005.13
2023-05-12T11:17:33.688Z,100995.34
2023-05-12T11:20:01.972Z,100999.41
2023-05-12T11:22:30.338Z,100992.13
2023-05-12T11:24:58.387Z,100995.13
2023-05-12T11:27:26.354Z,100995.00
2023-05-12T11:30:03.184Z,100992.31
2023-05-12T11:32:31.443Z,101000.72
2023-05-12T11:35:10.073Z,101007.81
2023-05-12T11:37:40.391Z,101011.38
2023-05-12T11:40:19.362Z,101001.63
2023-05-12T11:42:56.795Z,101003.72
2023-05-12T11:45:27.453Z,100989.31
2023-05-12T11:48:08.010Z,101001.25
2023-05-12T11:50:39.972Z,101002.13
2023-05-12T11:53:16.175Z,100999.41
2023-05-12T11:55:55.329Z,100999.69
2023-05-12T11:58:27.114Z,100996.28
2023-05-12T12:00:55.557Z,101003.53
2023-05-12T12:03:24.702Z,100994.84
2023-05-12T12:06:01.912Z,101000.56
2023-05-12T12:08:30.323Z,100999.00
2023-05-12T12:10:59.642Z,100996.44
2023-05-12T12:13:29.306Z,100995.28
2023-05-12T12:15:57.433Z,100996.56
2023-05-12T12:18:25.586Z,101000.84
2023-05-12T12:20:53.369Z,100997.22
2023-05-12T12:23:21.567Z,101001.84
2023-05-12T12:25:49.461Z,100996.56
2023-05-12T12:28:17.600Z,100979.19
2023-05-12T12:30:45.929Z,100994.13
2023-05-12T12:33:13.762Z,100996.25
2023-05-12T12:35:42.086Z,100979.44
2023-05-12T12:38:10.059Z,100981.13
2023-05-12T12:40:37.889Z,100990.09
2023-05-12T12:43:05.751Z,100982.22
2023-05-12T12:45:33.712Z,100983.13
2023-05-12T12:48:01.689Z,100991.81
2023-05-12T12:50:30.935Z,100984.84
2023-05-12T12:52:58.666Z,100984.97
2023-05-12T12:55:26.868Z,100972.28
2023-05-12T12:57:54.592Z,100969.56
2023-05-12T13:00:23.950Z,100975.56
2023-05-12T13:02:52.527Z,100977.97
2023-05-12T13:05:21.298Z,100980.38
2023-05-12T13:07:50.534Z,100981.28
2023-05-12T13:10:18.962Z,100969.03
2023-05-12T13:12:47.148Z,100972.84
2023-05-12T13:15:16.013Z,100963.91
2023-05-12T13:17:48.460Z,100976.16
2023-05-12T13:20:16.759Z,100969.72
2023-05-12T13:22:46.618Z,100962.88
2023-05-12T13:25:14.672Z,100968.31
2023-05-12T13:27:43.049Z,100966.72
2023-05-12T13:30:13.481Z,100961.38
2023-05-12T13:32:42.153Z,100972.63
2023-05-12T13:35:10.637Z,100969.84
2023-05-12T13:37:38.777Z,100959.19
2023-05-12T13:40:07.742Z,100964.03
2023-05-12T13:42:35.676Z,100968.81
2023-05-12T13:45:04.352Z,100965.53
2023-05-12T13:47:32.411Z,100966.38
2023-05-12T13:50:00.544Z,100963.84
2023-05-12T13:52:28.752Z,100961.13
2023-05-12T13:54:56.771Z,100951.63
2023-05-12T13:57:24.735Z,100970.22
2023-05-12T13:59:52.640Z,100953.03
2023-05-12T14:02:20.716Z,100957.63
2023-05-12T14:04:49.440Z,100962.91
2023-05-12T14:07:19.662Z,100954.91
2023-05-12T14:09:47.604Z,100948.91
2023-05-12T14:12:16.610Z,100952.50
2023-05-12T14:14:49.955Z,100952.50
2023-05-12T14:17:19.081Z,100949.22
2023-05-12T14:19:47.149Z,100954.47
2023-05-12T14:22:25.409Z,100952.16
2023-05-12T14:24:56.079Z,100953.28
2023-05-12T14:27:24.336Z,100962.75
2023-05-12T14:29:52.446Z,100963.09
2023-05-12T14:32:20.642Z,100950.97
2023-05-12T14:34:48.662Z,100964.19
2023-05-12T14:37:18.544Z,100956.41
2023-05-12T14:39:46.618Z,100964.19
2023-05-12T14:42:14.980Z,100976.44
2023-05-12T14:44:42.746Z,100954.59
2023-05-12T14:47:10.357Z,100963.59
2023-05-12T14:49:38.587Z,100968.34
2023-05-12T14:52:06.996Z,100966.53
2023-05-12T14:54:35.209Z,100963.22
2023-05-12T14:57:04.627Z,100966.91
2023-05-12T14:59:33.209Z,100961.91
2023-05-12T15:02:01.181Z,100956.66
2023-05-12T15:04:29.630Z,100958.34
2023-05-12T15:06:57.711Z,100969.00
2023-05-12T15:09:25.307Z,100976.34
2023-05-12T15:11:53.604Z,100972.09
2023-05-12T15:14:21.371Z,100970.41
2023-05-12T15:16:49.458Z,100975.66
2023-05-12T15:19:17.886Z,100967.88
2023-05-12T15:21:45.732Z,100975.06
2023-05-12T15:24:15.919Z,100964.69
2023-05-12T15:26:43.888Z,100974.28
2023-05-12T15:29:11.661Z,100971.50
2023-05-12T15:31:39.756Z,100963.88
2023-05-12T15:34:07.808Z,100970.78
2023-05-12T15:36:35.919Z,100962.19
2023-05-12T15:39:03.993Z,100968.34
2023-05-12T15:41:32.068Z,100969.25
2023-05-12T15:43:59.958Z,100964.31
2023-05-12T15:46:27.931Z,100967.91
2023-05-12T15:48:56.158Z,100969.72
2023-05-12T15:51:28.878Z,100962.81
2023-05-12T15:53:56.761Z,100967.34
2023-05-12T15:56:24.790Z,100965.75
2023-05-12T15:58:53.231Z,100973.63
2023-05-12T16:01:21.678Z,100979.78
2023-05-12T16:03:54.153Z,100967.69
2023-05-12T16:06:22.396Z,100970.53
2023-05-12T16:08:51.197Z,100975.78
2023-05-12T16:11:19.257Z,100964.63
2023-05-12T16:13:47.676Z,100968.22
2023-05-12T16:16:16.331Z,100964.03
2023-05-12T16:18:44.426Z,100968.50
2023-05-12T16:21:13.105Z,100966.88
2023-05-12T16:23:41.125Z,100978.31
2023-05-12T16:26:09.566Z,100972.25
2023-05-12T16:28:37.404Z,100977.63
2023-05-12T16:31:05.396Z,100974.19
2023-05-12T16:33:33.166Z,100973.31
2023-05-12T16:36:01.381Z,100967.34
2023-05-12T16:38:30.407Z,100977.84
2023-05-12T16:40:58.096Z,100972.72
2023-05-12T16:43:26.551Z,100968.34
2023-05-12T16:46:04.783Z,100971.91
2023-05-12T16:48:36.734Z,100968.78
2023-05-12T16:51:09.560Z,100973.22
2023-05-12T16:53:39.054Z,100969.03
2023-05-12T16:56:07.535Z,100971.81
2023-05-12T16:58:35.496Z,100967.63
2023-05-12T17:01:04.005Z,100975.59
2023-05-12T17:03:32.199Z,100982.75
2023-05-12T17:06:00.263Z,100985.38
2023-05-12T17:08:28.308Z,100975.03
2023-05-12T17:10:56.473Z,100977.81
2023-05-12T17:13:24.445Z,100977.91
2023-05-12T17:15:52.736Z,100975.59
2023-05-12T17:18:21.162Z,100978.22
2023-05-12T17:20:49.009Z,100987.09
2023-05-12T17:23:16.984Z,100978.50
2023-05-12T17:25:44.898Z,100989.09
2023-05-12T17:28:13.174Z,100989.22
2023-05-12T17:30:42.079Z,100979.88
2023-05-12T17:33:10.288Z,100990.41
2023-05-12T17:35:38.255Z,100993.22
2023-05-12T17:38:06.349Z,100995.09
2023-05-12T17:40:34.529Z,100993.50
2023-05-12T17:43:02.854Z,100988.44
2023-05-12T17:45:30.593Z,101001.69
2023-05-12T17:47:58.919Z,100993.03
2023-05-12T17:50:27.322Z,101005.41
2023-05-12T17:52:56.225Z,101007.31
2023-05-12T17:55:24.324Z,101000.38
2023-05-12T17:57:52.982Z,101007.59
2023-05-12T18:00:21.432Z,101004.28
2023-05-12T18:02:49.588Z,101000.16
2023-05-12T18:05:17.736Z,101011.50
2023-05-12T18:07:45.611Z,101005.53
2023-05-12T18:10:13.465Z,101014.50
2023-05-12T18:12:41.398Z,101017.28
2023-05-12T18:15:09.998Z,101015.75
2023-05-12T18:17:38.193Z,101016.78
2023-05-12T18:20:07.612Z,101019.69
2023-05-12T18:22:35.562Z,101029.38
2023-05-12T18:25:03.841Z,101028.66
2023-05-12T18:27:32.178Z,101033.22
2023-05-12T18:30:00.071Z,101036.88
2023-05-12T18:32:28.541Z,101047.50
2023-05-12T18:34:56.808Z,101049.28
2023-05-12T18:37:25.356Z,101048.59
2023-05-12T18:39:55.065Z,101054.84
2023-05-12T18:42:23.065Z,101060.25
2023-05-12T18:44:52.036Z,101056.88
2023-05-12T18:47:20.244Z,101050.06
2023-05-12T18:49:48.406Z,101068.41
2023-05-12T18:52:16.505Z,101065.97
2023-05-12T18:54:48.144Z,101059.16
2023-05-12T18:57:17.838Z,101073.25
2023-05-12T18:59:46.027Z,101076.84
2023-05-12T19:02:14.226Z,101083.94
2023-05-12T19:04:42.559Z,101078.78
2023-05-12T19:07:10.749Z,101078.88
2023-05-12T19:09:38.491Z,101070.28
2023-05-12T19:12:11.302Z,101077.38
2023-05-12T19:14:43.657Z,101067.09
2023-05-12T19:17:12.136Z,101065.53
2023-05-12T19:19:40.437Z,101081.25
2023-05-12T19:22:08.672Z,101077.03
2023-05-12T19:24:38.465Z,101083.22
2023-05-12T19:27:06.567Z,101083.34
2023-05-12T19:29:34.592Z,101086.91
2023-05-12T19:32:02.901Z,101077.50
2023-05-12T19:34:32.137Z,101087.03
2023-05-12T19:37:03.249Z,101089.72
2023-05-12T19:39:31.352Z,101092.41
2023-05-12T19:41:59.556Z,101094.19
2023-05-12T19:44:29.421Z,101088.19
2023-05-12T19:47:04.954Z,101094.38
2023-05-12T19:49:34.945Z,101104.94
2023-05-12T19:52:03.962Z,101102.41
2023-05-12T19:54:32.638Z,101105.06
2023-05-12T19:57:00.718Z,101100.75
2023-05-12T19:59:28.441Z,101102.56
2023-05-12T20:01:56.999Z,101105.25
2023-05-12T20:04:26.099Z,101098.31
2023-05-12T20:06:55.090Z,101098.38
2023-05-12T20:09:25.208Z,101094.97
2023-05-12T20:11:53.380Z,101107.16
2023-05-12T20:14:21.624Z,101101.13
2023-05-12T20:16:49.735Z,101098.66
2023-05-12T20:19:18.110Z,101098.66
2023-05-12T20:21:46.200Z,101098.69
2023-05-12T20:24:14.037Z,101107.44
2023-05-12T20:26:42.009Z,101112.75
2023-05-12T20:29:10.196Z,101104.16
2023-05-12T20:31:38.126Z,101109.41
2023-05-12T20:34:06.834Z,101106.84
2023-05-12T20:36:34.609Z,101114.69
2023-05-12T20:39:02.599Z,101112.13
2023-05-12T20:41:30.326Z,101115.63
2023-05-12T20:43:58.045Z,101104.41
2023-05-12T20:46:26.716Z,101110.47
2023-05-12T20:48:55.496Z,101120.06
2023-05-12T20:51:23.847Z,101114.88
2023-05-12T20:53:51.916Z,101117.53
2023-05-12T20:56:23.096Z,101113.19
2023-05-12T20:58:51.346Z,101121.91
2023-05-12T21:01:19.489Z,101125.44
2023-05-12T21:03:47.392Z,101122.03
2023-05-12T21:06:15.627Z,101118.56
2023-05-12T21:08:43.510Z,101125.50
2023-05-12T21:11:16.374Z,101127.31
2023-05-12T21:13:45.393Z,101130.78
2023-05-12T21:16:14.200Z,101126.47
2023-05-12T22:05:04.293Z,101141.06
2023-05-12T22:20:27.765Z,101150.72
2023-05-12T22:23:53.095Z,101152.44
2023-05-12T22:35:31.762Z,101154.28
2023-05-12T22:52:27.072Z,101150.94
2023-05-12T22:59:17.383Z,101152.69
2023-05-12T23:05:50.828Z,101157.97
2023-05-12T23:12:36.224Z,101154.56
2023-05-12T23:15:19.105Z,101153.72
2023-05-12T23:18:17.252Z,101156.38
2023-05-12T23:21:31.978Z,101151.16
2023-05-12T23:24:52.586Z,101149.44
2023-05-12T23:31:52.955Z,101147.78
2023-05-12T23:38:25.286Z,101151.31
2023-05-12T23:45:19.370Z,101156.53
2023-05-12T23:51:26.201Z,101151.41
2023-05-12T23:54:20.755Z,101152.28
