createdAt,value
2018-02-17T00:00:17.486Z,91.34
2018-02-17T00:01:17.452Z,91.91
2018-02-17T00:02:17.428Z,91.91
2018-02-17T00:03:17.396Z,92.10
2018-02-17T00:04:17.371Z,92.10
2018-02-17T00:05:17.351Z,92.00
2018-02-17T00:06:17.316Z,91.62
2018-02-17T00:07:17.289Z,91.43
2018-02-17T00:08:17.256Z,91.72
2018-02-17T00:09:17.234Z,91.72
2018-02-17T00:10:17.204Z,92.00
2018-02-17T00:11:17.180Z,91.34
2018-02-17T00:12:17.143Z,91.29
2018-02-17T00:13:17.121Z,91.57
2018-02-17T00:14:17.091Z,91.67
2018-02-17T00:15:17.068Z,90.63
2018-02-17T00:16:17.038Z,90.30
2018-02-17T00:17:17.011Z,90.20
2018-02-17T00:18:16.981Z,90.77
2018-02-17T00:19:16.961Z,90.91
2018-02-17T00:20:16.924Z,90.20
2018-02-17T00:21:16.899Z,90.39
2018-02-17T00:22:16.870Z,90.30
2018-02-17T00:23:16.847Z,90.11
2018-02-17T00:24:16.818Z,90.48
2018-02-17T00:25:16.795Z,89.92
2018-02-17T00:26:16.758Z,90.11
2018-02-17T00:27:16.730Z,90.48
2018-02-17T00:28:16.708Z,90.58
2018-02-17T00:29:16.676Z,90.58
2018-02-17T00:30:16.651Z,90.20
2018-02-17T00:31:16.624Z,91.15
2018-02-17T00:32:16.596Z,90.39
2018-02-17T00:33:16.564Z,90.11
2018-02-17T00:34:16.543Z,90.11
2018-02-17T00:35:16.513Z,89.92
2018-02-17T00:36:16.534Z,89.63
2018-02-17T00:37:16.459Z,89.54
2018-02-17T00:38:16.429Z,90.11
2018-02-17T00:39:16.399Z,90.30
2018-02-17T00:40:16.375Z,90.11
2018-02-17T00:41:16.346Z,90.20
2018-02-17T00:42:16.319Z,89.35
2018-02-17T00:43:16.289Z,90.30
2018-02-17T00:44:16.266Z,90.11
2018-02-17T00:45:16.235Z,90.48
2018-02-17T00:46:16.206Z,90.39
2018-02-17T00:47:16.179Z,91.05
2018-02-17T00:48:16.154Z,90.96
2018-02-17T00:49:16.129Z,91.24
2018-02-17T00:50:16.095Z,90.58
2018-02-17T00:51:16.070Z,90.67
2018-02-17T00:52:16.045Z,90.67
2018-02-17T00:53:16.009Z,90.39
2018-02-17T00:54:15.993Z,90.30
2018-02-17T00:55:15.957Z,90.11
2018-02-17T00:56:15.935Z,90.30
2018-02-17T00:57:15.899Z,90.58
2018-02-17T00:58:15.876Z,90.39
2018-02-17T00:59:15.844Z,90.39
2018-02-17T01:00:15.820Z,90.67
2018-02-17T01:01:15.791Z,90.48
2018-02-17T01:02:15.764Z,90.58
2018-02-17T01:03:15.731Z,91.05
2018-02-17T01:04:15.707Z,90.67
2018-02-17T01:05:15.681Z,90.86
2018-02-17T01:06:15.650Z,90.86
2018-02-17T01:07:15.620Z,90.58
2018-02-17T01:08:15.594Z,90.58
2018-02-17T01:09:15.567Z,90.58
2018-02-17T01:10:15.544Z,90.58
2018-02-17T01:11:15.510Z,90.20
2018-02-17T01:12:15.484Z,90.96
2018-02-17T01:13:15.455Z,90.77
2018-02-17T01:14:15.429Z,91.15
2018-02-17T01:15:15.401Z,90.39
2018-02-17T01:16:15.374Z,90.58
2018-02-17T01:17:15.345Z,90.58
2018-02-17T01:18:15.319Z,90.77
2018-02-17T01:19:15.291Z,91.53
2018-02-17T01:20:15.260Z,90.39
2018-02-17T01:21:15.234Z,91.43
2018-02-17T01:22:15.207Z,91.72
2018-02-17T01:23:15.177Z,91.62
2018-02-17T01:24:15.149Z,90.96
2018-02-17T01:25:15.120Z,90.58
2018-02-17T01:26:15.090Z,90.86
2018-02-17T01:27:15.065Z,91.62
2018-02-17T01:28:15.035Z,91.43
2018-02-17T01:29:15.008Z,91.34
2018-02-17T01:30:14.979Z,90.86
2018-02-17T01:31:14.953Z,90.58
2018-02-17T01:32:14.921Z,90.58
2018-02-17T01:33:14.894Z,90.86
2018-02-17T01:34:14.873Z,90.58
2018-02-17T01:35:14.836Z,90.48
2018-02-17T01:36:14.812Z,90.96
2018-02-17T01:37:14.780Z,90.58
2018-02-17T01:38:14.750Z,91.43
2018-02-17T01:39:14.725Z,90.39
2018-02-17T01:40:14.696Z,91.15
2018-02-17T01:41:14.671Z,90.96
2018-02-17T01:42:14.639Z,91.34
2018-02-17T01:43:14.609Z,90.48
2018-02-17T01:44:14.586Z,90.58
2018-02-17T01:45:14.558Z,91.15
2018-02-17T01:46:14.527Z,91.43
2018-02-17T01:47:14.498Z,91.53
2018-02-17T01:48:14.476Z,91.34
2018-02-17T01:49:14.440Z,90.48
2018-02-17T01:50:14.412Z,91.34
2018-02-17T01:51:14.387Z,90.58
2018-02-17T01:52:14.356Z,91.81
2018-02-17T01:53:14.327Z,91.15
2018-02-17T01:54:14.302Z,90.86
2018-02-17T01:55:14.276Z,90.58
2018-02-17T01:56:14.249Z,90.48
2018-02-17T01:57:14.217Z,90.86
2018-02-17T01:58:14.190Z,90.96
2018-02-17T01:59:14.162Z,90.58
2018-02-17T02:00:14.133Z,91.43
2018-02-17T02:01:14.103Z,91.15
2018-02-17T02:02:14.079Z,91.72
2018-02-17T02:03:14.050Z,91.81
2018-02-17T02:04:14.018Z,92.00
2018-02-17T02:05:13.990Z,92.00
2018-02-17T02:06:13.960Z,92.10
2018-02-17T02:07:13.932Z,92.10
2018-02-17T02:08:13.908Z,92.29
2018-02-17T02:09:13.874Z,92.19
2018-02-17T02:10:13.854Z,92.00
2018-02-17T02:11:13.819Z,92.00
2018-02-17T02:12:13.791Z,91.34
2018-02-17T02:13:13.765Z,91.43
2018-02-17T02:14:13.734Z,90.96
2018-02-17T02:15:13.710Z,91.53
2018-02-17T02:16:13.680Z,91.43
2018-02-17T02:17:13.652Z,91.62
2018-02-17T02:18:13.622Z,90.96
2018-02-17T02:19:13.598Z,91.72
2018-02-17T02:20:13.566Z,91.34
2018-02-17T02:21:13.534Z,90.96
2018-02-17T02:22:13.509Z,90.77
2018-02-17T02:23:13.484Z,91.53
2018-02-17T02:24:13.453Z,91.62
2018-02-17T02:25:13.426Z,90.67
2018-02-17T02:26:13.402Z,91.34
2018-02-17T02:27:13.369Z,91.62
2018-02-17T02:28:13.341Z,91.53
2018-02-17T02:29:13.310Z,91.53
2018-02-17T02:30:13.294Z,91.15
2018-02-17T02:31:13.257Z,91.72
2018-02-17T02:32:13.224Z,91.43
2018-02-17T02:33:13.196Z,90.67
2018-02-17T02:34:13.176Z,91.43
2018-02-17T02:35:13.147Z,91.15
2018-02-17T02:36:13.112Z,91.34
2018-02-17T02:37:13.085Z,91.43
2018-02-17T02:38:13.058Z,91.53
2018-02-17T02:39:13.027Z,91.81
2018-02-17T02:40:13.001Z,91.34
2018-02-17T02:41:12.973Z,91.34
2018-02-17T02:42:12.941Z,91.05
2018-02-17T02:43:12.913Z,91.15
2018-02-17T02:44:12.886Z,91.43
2018-02-17T02:45:12.858Z,90.96
2018-02-17T02:46:12.832Z,91.53
2018-02-17T02:47:12.803Z,91.53
2018-02-17T02:48:12.776Z,90.67
2018-02-17T02:49:12.745Z,90.77
2018-02-17T02:50:12.715Z,91.05
2018-02-17T02:51:12.687Z,91.24
2018-02-17T02:52:12.660Z,91.72
2018-02-17T02:53:12.630Z,91.53
2018-02-17T02:54:12.601Z,91.34
2018-02-17T02:55:12.576Z,91.34
2018-02-17T02:56:12.547Z,91.43
2018-02-17T02:57:12.516Z,91.43
2018-02-17T02:58:12.491Z,91.34
2018-02-17T02:59:12.464Z,91.43
2018-02-17T03:00:12.433Z,91.34
2018-02-17T03:01:12.402Z,91.34
2018-02-17T03:02:12.376Z,90.86
2018-02-17T03:03:12.344Z,90.96
2018-02-17T03:04:12.320Z,90.96
2018-02-17T03:05:12.294Z,90.77
2018-02-17T03:06:12.263Z,91.05
2018-02-17T03:07:12.235Z,90.58
2018-02-17T03:08:12.203Z,90.77
2018-02-17T03:09:12.171Z,90.58
2018-02-17T03:10:12.149Z,90.77
2018-02-17T03:11:12.121Z,90.77
2018-02-17T03:12:12.095Z,91.43
2018-02-17T03:13:12.061Z,91.34
2018-02-17T03:14:12.039Z,91.24
2018-02-17T03:15:12.004Z,91.05
2018-02-17T03:16:11.979Z,90.77
2018-02-17T03:17:11.945Z,91.53
2018-02-17T03:18:11.921Z,91.72
2018-02-17T03:19:11.889Z,90.96
2018-02-17T03:20:11.861Z,90.86
2018-02-17T03:21:11.833Z,91.15
2018-02-17T03:22:11.803Z,90.58
2018-02-17T03:23:11.776Z,90.96
2018-02-17T03:24:11.751Z,90.96
2018-02-17T03:25:11.721Z,91.34
2018-02-17T03:26:11.694Z,91.53
2018-02-17T03:27:11.663Z,90.58
2018-02-17T03:28:11.644Z,90.96
2018-02-17T03:29:11.608Z,91.05
2018-02-17T03:30:11.579Z,90.39
2018-02-17T03:31:11.547Z,90.77
2018-02-17T03:32:11.524Z,90.86
2018-02-17T03:33:11.493Z,90.86
2018-02-17T03:34:11.463Z,90.96
2018-02-17T03:35:11.432Z,91.43
2018-02-17T03:36:11.410Z,91.24
2018-02-17T03:37:11.381Z,91.62
2018-02-17T03:38:11.355Z,91.24
2018-02-17T03:39:11.322Z,91.53
2018-02-17T03:40:11.296Z,90.58
2018-02-17T03:41:11.267Z,91.15
2018-02-17T03:42:11.236Z,91.05
2018-02-17T03:43:11.206Z,90.96
2018-02-17T03:44:11.184Z,90.77
2018-02-17T03:45:11.169Z,91.05
2018-02-17T03:46:11.120Z,90.48
2018-02-17T03:47:11.092Z,90.58
2018-02-17T03:48:11.067Z,90.77
2018-02-17T03:49:11.039Z,91.72
2018-02-17T03:50:11.010Z,91.24
2018-02-17T03:51:10.983Z,90.48
2018-02-17T03:52:10.950Z,91.15
2018-02-17T03:53:10.918Z,90.96
2018-02-17T03:54:10.893Z,91.43
2018-02-17T03:55:10.864Z,91.53
2018-02-17T03:56:10.836Z,91.34
2018-02-17T03:57:10.811Z,91.34
2018-02-17T03:58:10.783Z,90.96
2018-02-17T03:59:10.750Z,90.67
2018-02-17T04:00:10.718Z,90.39
2018-02-17T04:01:10.695Z,90.58
2018-02-17T04:02:10.662Z,90.96
2018-02-17T04:03:10.640Z,90.86
2018-02-17T04:04:10.605Z,90.39
2018-02-17T04:05:10.576Z,90.77
2018-02-17T04:06:10.551Z,90.86
2018-02-17T04:07:10.572Z,90.39
2018-02-17T04:08:10.493Z,90.30
2018-02-17T04:09:10.462Z,90.48
2018-02-17T04:10:10.439Z,90.48
2018-02-17T04:11:10.408Z,90.39
2018-02-17T04:12:10.380Z,90.96
2018-02-17T04:13:10.346Z,90.77
2018-02-17T04:14:10.322Z,90.48
2018-02-17T04:15:10.290Z,90.48
2018-02-17T04:16:10.268Z,90.20
2018-02-17T04:17:10.234Z,90.20
2018-02-17T04:18:10.208Z,90.01
2018-02-17T04:19:10.182Z,89.82
2018-02-17T04:20:10.152Z,90.11
2018-02-17T04:21:10.128Z,90.01
2018-02-17T04:22:10.094Z,90.30
2018-02-17T04:23:10.065Z,90.30
2018-02-17T04:24:10.038Z,90.20
2018-02-17T04:25:10.001Z,90.86
2018-02-17T04:26:09.980Z,90.48
2018-02-17T04:27:09.947Z,90.96
2018-02-17T04:28:09.918Z,90.58
2018-02-17T04:29:09.892Z,91.34
2018-02-17T04:30:09.861Z,90.67
2018-02-17T04:31:09.836Z,90.96
2018-02-17T04:32:09.813Z,90.58
2018-02-17T04:33:09.779Z,90.39
2018-02-17T04:34:09.750Z,90.58
2018-02-17T04:35:09.722Z,91.05
2018-02-17T04:36:09.694Z,90.48
2018-02-17T04:37:09.661Z,90.77
2018-02-17T04:38:09.635Z,90.39
2018-02-17T04:39:09.609Z,91.05
2018-02-17T04:40:09.582Z,90.48
2018-02-17T04:41:09.551Z,90.58
2018-02-17T04:42:09.518Z,91.05
2018-02-17T04:43:09.495Z,90.39
2018-02-17T04:44:09.462Z,90.77
2018-02-17T04:45:09.438Z,91.05
2018-02-17T04:46:09.407Z,90.58
2018-02-17T04:47:09.375Z,90.67
2018-02-17T04:48:09.352Z,91.34
2018-02-17T04:49:09.323Z,91.05
2018-02-17T04:50:09.290Z,91.62
2018-02-17T04:51:09.267Z,90.39
2018-02-17T04:52:09.238Z,90.39
2018-02-17T04:53:09.207Z,90.77
2018-02-17T04:54:09.180Z,90.86
2018-02-17T04:55:09.149Z,91.62
2018-02-17T04:56:09.122Z,90.58
2018-02-17T04:57:09.092Z,91.05
2018-02-17T04:58:09.070Z,90.96
2018-02-17T04:59:09.036Z,91.43
2018-02-17T05:00:09.010Z,91.05
2018-02-17T05:01:08.979Z,90.39
2018-02-17T05:02:08.947Z,90.67
2018-02-17T05:03:08.924Z,90.20
2018-02-17T05:04:08.891Z,90.48
2018-02-17T05:05:08.863Z,90.77
2018-02-17T05:06:08.834Z,91.62
2018-02-17T05:07:08.806Z,91.43
2018-02-17T05:08:08.775Z,91.43
2018-02-17T05:09:08.743Z,91.34
2018-02-17T05:10:08.717Z,90.96
2018-02-17T05:11:08.694Z,91.81
2018-02-17T05:12:08.667Z,91.34
2018-02-17T05:13:08.635Z,91.53
2018-02-17T05:14:08.607Z,90.77
2018-02-17T05:15:08.580Z,90.58
2018-02-17T05:16:08.547Z,90.77
2018-02-17T05:17:08.515Z,90.86
2018-02-17T05:18:08.496Z,90.86
2018-02-17T05:19:08.461Z,90.30
2018-02-17T05:20:08.437Z,90.67
2018-02-17T05:21:08.404Z,90.39
2018-02-17T05:22:08.377Z,91.24
2018-02-17T05:23:08.349Z,90.86
2018-02-17T05:24:08.322Z,90.48
2018-02-17T05:25:08.288Z,90.11
2018-02-17T05:26:08.262Z,90.77
2018-02-17T05:27:08.233Z,90.96
2018-02-17T05:28:08.206Z,90.48
2018-02-17T05:29:08.177Z,90.67
2018-02-17T05:30:08.147Z,90.58
2018-02-17T05:31:08.116Z,90.77
2018-02-17T05:32:08.094Z,91.05
2018-02-17T05:33:08.060Z,90.58
2018-02-17T05:34:08.037Z,90.77
2018-02-17T05:35:08.011Z,90.30
2018-02-17T05:36:07.974Z,90.58
2018-02-17T05:37:07.945Z,90.86
2018-02-17T05:38:07.922Z,91.43
2018-02-17T05:39:07.892Z,91.34
2018-02-17T05:40:07.860Z,91.34
2018-02-17T05:41:07.832Z,91.43
2018-02-17T05:42:07.805Z,91.53
2018-02-17T05:43:07.776Z,91.53
2018-02-17T05:44:07.745Z,91.62
2018-02-17T05:45:07.718Z,91.05
2018-02-17T05:46:07.694Z,90.39
2018-02-17T05:47:07.661Z,89.63
2018-02-17T05:48:07.630Z,90.20
2018-02-17T05:49:07.602Z,89.92
2018-02-17T05:50:07.576Z,90.77
2018-02-17T05:51:07.549Z,90.48
2018-02-17T05:52:07.517Z,90.20
2018-02-17T05:53:07.488Z,89.82
2018-02-17T05:54:07.460Z,90.48
2018-02-17T05:55:07.432Z,90.58
2018-02-17T05:56:07.420Z,90.20
2018-02-17T05:57:07.371Z,90.39
2018-02-17T05:58:07.350Z,90.11
2018-02-17T05:59:07.320Z,90.30
2018-02-17T06:00:07.288Z,89.82
2018-02-17T06:01:07.254Z,90.30
2018-02-17T06:02:07.234Z,90.67
2018-02-17T06:03:07.207Z,90.39
2018-02-17T06:04:07.175Z,90.58
2018-02-17T06:05:07.149Z,90.30
2018-02-17T06:06:07.115Z,89.92
2018-02-17T06:07:07.090Z,90.11
2018-02-17T06:08:07.059Z,90.30
2018-02-17T06:09:07.034Z,90.77
2018-02-17T06:10:06.999Z,90.48
2018-02-17T06:11:06.975Z,91.15
2018-02-17T06:12:06.944Z,90.96
2018-02-17T06:13:06.918Z,90.86
2018-02-17T06:14:06.883Z,90.86
2018-02-17T06:15:06.862Z,90.39
2018-02-17T06:16:06.829Z,91.15
2018-02-17T06:17:06.805Z,91.05
2018-02-17T06:18:06.775Z,90.58
2018-02-17T06:19:06.749Z,90.96
2018-02-17T06:20:06.717Z,90.58
2018-02-17T06:21:06.692Z,90.77
2018-02-17T06:22:06.668Z,90.20
2018-02-17T06:23:06.626Z,89.73
2018-02-17T06:24:06.606Z,89.92
2018-02-17T06:25:06.569Z,90.01
2018-02-17T06:26:06.546Z,90.01
2018-02-17T06:27:06.516Z,90.01
2018-02-17T06:28:06.491Z,90.30
2018-02-17T06:29:06.458Z,89.82
2018-02-17T06:30:06.433Z,89.82
2018-02-17T06:31:06.461Z,90.77
2018-02-17T06:32:06.371Z,90.58
2018-02-17T06:33:06.343Z,91.05
2018-02-17T06:34:06.323Z,90.77
2018-02-17T06:35:06.297Z,90.58
2018-02-17T06:36:06.260Z,90.58
2018-02-17T06:37:06.238Z,90.11
2018-02-17T06:38:06.206Z,90.20
2018-02-17T06:39:06.180Z,90.01
2018-02-17T06:40:06.145Z,90.01
2018-02-17T06:41:06.115Z,90.01
2018-02-17T06:42:06.092Z,89.92
2018-02-17T06:43:06.063Z,90.48
2018-02-17T06:44:06.033Z,90.48
2018-02-17T06:45:06.009Z,90.20
2018-02-17T06:46:05.976Z,90.58
2018-02-17T06:47:05.950Z,90.39
2018-02-17T06:48:05.934Z,90.58
2018-02-17T06:49:05.895Z,91.15
2018-02-17T06:50:05.865Z,90.39
2018-02-17T06:51:05.839Z,90.39
2018-02-17T06:52:05.811Z,91.43
2018-02-17T06:53:05.778Z,91.43
2018-02-17T06:54:05.755Z,91.34
2018-02-17T06:55:05.724Z,90.86
2018-02-17T06:56:05.694Z,91.43
2018-02-17T06:57:05.663Z,91.53
2018-02-17T06:58:05.685Z,91.43
2018-02-17T06:59:05.671Z,91.24
2018-02-17T07:00:05.613Z,91.24
2018-02-17T07:01:05.613Z,91.15
2018-02-17T07:02:05.530Z,91.72
2018-02-17T07:03:05.513Z,91.53
2018-02-17T07:04:05.496Z,90.67
2018-02-17T07:05:05.441Z,90.58
2018-02-17T07:06:05.405Z,90.86
2018-02-17T07:07:05.384Z,90.86
2018-02-17T07:08:05.351Z,90.48
2018-02-17T07:09:05.325Z,90.58
2018-02-17T07:10:05.297Z,90.96
2018-02-17T07:11:05.269Z,90.58
2018-02-17T07:12:05.236Z,90.48
2018-02-17T07:13:05.211Z,90.39
2018-02-17T07:14:05.181Z,90.77
2018-02-17T07:15:05.152Z,90.39
2018-02-17T07:16:05.122Z,90.39
2018-02-17T07:17:05.093Z,90.39
2018-02-17T07:18:05.069Z,90.58
2018-02-17T07:19:05.039Z,90.20
2018-02-17T07:20:05.012Z,90.86
2018-02-17T07:21:04.983Z,90.39
2018-02-17T07:22:04.970Z,90.30
2018-02-17T07:23:04.922Z,90.48
2018-02-17T07:24:04.896Z,90.48
2018-02-17T07:25:04.875Z,90.39
2018-02-17T07:26:04.837Z,90.01
2018-02-17T07:27:04.812Z,90.11
2018-02-17T07:28:04.793Z,90.01
2018-02-17T07:29:04.751Z,90.30
2018-02-17T07:30:04.735Z,90.20
2018-02-17T07:31:04.701Z,90.63
2018-02-17T07:32:04.665Z,90.25
2018-02-17T07:33:04.640Z,90.20
2018-02-17T07:34:04.612Z,90.01
2018-02-17T07:35:04.600Z,89.68
2018-02-17T07:36:04.556Z,89.82
2018-02-17T07:37:04.530Z,90.44
2018-02-17T07:38:04.498Z,89.96
2018-02-17T07:39:04.468Z,90.15
2018-02-17T07:40:04.444Z,89.77
2018-02-17T07:41:04.413Z,89.68
2018-02-17T07:42:04.388Z,89.49
2018-02-17T07:43:04.351Z,89.49
2018-02-17T07:44:04.328Z,90.15
2018-02-17T07:45:04.298Z,90.34
2018-02-17T07:46:04.270Z,89.49
2018-02-17T07:47:04.245Z,90.06
2018-02-17T07:48:04.216Z,89.49
2018-02-17T07:49:04.188Z,89.58
2018-02-17T07:50:04.164Z,89.58
2018-02-17T07:51:04.134Z,89.77
2018-02-17T07:52:04.101Z,89.77
2018-02-17T07:53:04.077Z,89.68
2018-02-17T07:54:04.045Z,89.77
2018-02-17T07:55:04.020Z,89.39
2018-02-17T07:56:03.985Z,89.58
2018-02-17T07:57:03.960Z,89.87
2018-02-17T07:58:03.934Z,89.96
2018-02-17T07:59:03.941Z,89.58
2018-02-17T08:00:03.875Z,89.39
2018-02-17T08:01:03.848Z,89.77
2018-02-17T08:02:03.821Z,89.77
2018-02-17T08:03:03.800Z,89.58
2018-02-17T08:04:03.761Z,89.77
2018-02-17T08:05:03.736Z,89.58
2018-02-17T08:06:03.710Z,90.15
2018-02-17T08:07:03.679Z,89.68
2018-02-17T08:08:03.674Z,90.44
2018-02-17T08:09:03.621Z,89.87
2018-02-17T08:10:03.594Z,90.53
2018-02-17T08:11:03.565Z,89.77
2018-02-17T08:12:03.537Z,89.30
2018-02-17T08:13:03.618Z,88.92
2018-02-17T08:14:03.483Z,89.49
2018-02-17T08:15:03.452Z,90.15
2018-02-17T08:16:03.424Z,89.39
2018-02-17T08:17:03.394Z,89.68
2018-02-17T08:18:03.367Z,89.77
2018-02-17T08:19:03.369Z,89.77
2018-02-17T08:20:03.313Z,90.44
2018-02-17T08:21:03.294Z,89.87
2018-02-17T08:22:03.255Z,89.49
2018-02-17T08:23:03.224Z,89.91
2018-02-17T08:24:03.203Z,89.63
2018-02-17T08:25:03.169Z,88.92
2018-02-17T08:26:03.146Z,88.64
2018-02-17T08:27:03.117Z,89.01
2018-02-17T08:28:03.089Z,89.01
2018-02-17T08:29:03.061Z,89.34
2018-02-17T08:30:03.027Z,88.82
2018-02-17T08:31:03.002Z,88.64
2018-02-17T08:32:02.973Z,88.54
2018-02-17T08:33:02.951Z,88.92
2018-02-17T08:34:02.923Z,88.78
2018-02-17T08:35:02.891Z,88.64
2018-02-17T08:36:02.864Z,88.73
2018-02-17T08:37:02.836Z,88.07
2018-02-17T08:38:02.803Z,88.26
2018-02-17T08:39:02.774Z,88.45
2018-02-17T08:40:02.757Z,88.73
2018-02-17T08:41:02.724Z,88.82
2018-02-17T08:42:02.692Z,88.92
2018-02-17T08:43:02.674Z,89.20
2018-02-17T08:44:02.641Z,88.82
2018-02-17T08:45:02.611Z,89.20
2018-02-17T08:46:02.580Z,89.30
2018-02-17T08:47:02.556Z,89.20
2018-02-17T08:48:02.534Z,88.73
2018-02-17T08:49:02.501Z,89.01
2018-02-17T08:50:02.479Z,88.87
2018-02-17T08:51:02.449Z,88.78
2018-02-17T08:52:02.418Z,88.68
2018-02-17T08:53:02.390Z,88.49
2018-02-17T08:54:02.360Z,88.78
2018-02-17T08:55:02.334Z,88.21
2018-02-17T08:56:02.303Z,88.30
2018-02-17T08:57:02.279Z,88.49
2018-02-17T08:58:02.248Z,88.11
2018-02-17T08:59:02.226Z,88.30
2018-02-17T09:00:02.193Z,88.49
2018-02-17T09:01:02.164Z,88.11
2018-02-17T09:02:02.145Z,88.30
2018-02-17T09:03:02.108Z,87.83
2018-02-17T09:04:02.085Z,87.83
2018-02-17T09:05:02.056Z,87.92
2018-02-17T09:06:02.024Z,88.11
2018-02-17T09:07:02.000Z,87.35
2018-02-17T09:08:01.975Z,87.54
2018-02-17T09:09:01.943Z,87.45
2018-02-17T09:10:01.918Z,87.07
2018-02-17T09:11:01.890Z,87.54
2018-02-17T09:12:01.863Z,86.98
2018-02-17T09:13:01.833Z,87.07
2018-02-17T09:14:01.807Z,86.88
2018-02-17T09:15:01.777Z,86.98
2018-02-17T09:16:01.753Z,86.50
2018-02-17T09:17:01.726Z,87.07
2018-02-17T09:18:01.693Z,87.02
2018-02-17T09:19:01.668Z,87.40
2018-02-17T09:20:01.641Z,86.74
2018-02-17T09:21:01.619Z,87.21
2018-02-17T09:22:01.587Z,87.02
2018-02-17T09:23:01.575Z,86.83
2018-02-17T09:24:01.533Z,85.97
2018-02-17T09:25:01.506Z,86.83
2018-02-17T09:26:01.473Z,86.55
2018-02-17T09:27:01.448Z,86.26
2018-02-17T09:28:01.423Z,86.74
2018-02-17T09:29:01.398Z,85.97
2018-02-17T09:30:01.398Z,86.07
2018-02-17T09:31:01.340Z,85.97
2018-02-17T09:32:01.311Z,86.16
2018-02-17T09:33:01.284Z,85.88
2018-02-17T09:34:01.254Z,85.69
2018-02-17T09:35:01.231Z,85.41
2018-02-17T09:36:01.201Z,85.31
2018-02-17T09:37:01.174Z,85.69
2018-02-17T09:38:01.142Z,85.31
2018-02-17T09:39:01.121Z,85.69
2018-02-17T09:40:01.094Z,86.07
2018-02-17T09:41:01.059Z,85.13
2018-02-17T09:42:01.038Z,85.88
2018-02-17T09:43:01.010Z,85.03
2018-02-17T09:44:00.982Z,85.36
2018-02-17T09:45:00.954Z,85.07
2018-02-17T09:46:00.962Z,84.88
2018-02-17T09:47:00.902Z,84.69
2018-02-17T09:48:00.873Z,84.31
2018-02-17T09:49:00.867Z,84.88
2018-02-17T09:50:00.820Z,84.88
2018-02-17T09:51:00.814Z,84.88
2018-02-17T09:52:00.767Z,84.69
2018-02-17T09:53:00.734Z,84.98
2018-02-17T09:54:00.711Z,85.45
2018-02-17T09:55:00.690Z,85.07
2018-02-17T09:56:00.656Z,84.78
2018-02-17T09:57:00.629Z,84.22
2018-02-17T09:58:00.600Z,84.31
2018-02-17T09:59:00.576Z,83.46
2018-02-17T10:00:00.547Z,83.27
2018-02-17T10:01:00.519Z,83.65
2018-02-17T10:02:00.495Z,84.50
2018-02-17T10:03:00.466Z,84.22
2018-02-17T10:04:00.438Z,84.36
2018-02-17T10:05:00.408Z,83.69
2018-02-17T10:06:00.386Z,82.60
2018-02-17T10:07:00.358Z,82.60
2018-02-17T10:08:00.370Z,82.42
2018-02-17T10:09:00.299Z,82.42
2018-02-17T10:10:00.277Z,82.79
2018-02-17T10:11:00.252Z,82.70
2018-02-17T10:12:00.223Z,82.60
2018-02-17T10:13:00.194Z,82.13
2018-02-17T10:14:00.169Z,82.23
2018-02-17T10:15:00.141Z,82.70
2018-02-17T10:16:00.115Z,82.13
2018-02-17T10:17:00.099Z,82.08
2018-02-17T10:18:00.064Z,82.17
2018-02-17T10:19:00.036Z,82.13
2018-02-17T10:20:00.009Z,82.23
2018-02-17T10:20:59.981Z,82.17
2018-02-17T10:21:59.953Z,82.46
2018-02-17T10:22:59.924Z,82.23
2018-02-17T10:23:59.900Z,82.36
2018-02-17T10:24:59.873Z,82.36
2018-02-17T10:25:59.844Z,81.98
2018-02-17T10:26:59.818Z,82.17
2018-02-17T10:27:59.790Z,82.84
2018-02-17T10:28:59.763Z,82.46
2018-02-17T10:29:59.739Z,81.98
2018-02-17T10:30:59.758Z,81.41
2018-02-17T10:31:59.683Z,80.94
2018-02-17T10:32:59.654Z,80.84
2018-02-17T10:33:59.632Z,81.60
2018-02-17T10:34:59.604Z,80.65
2018-02-17T10:35:59.575Z,80.56
2018-02-17T10:36:59.548Z,80.75
2018-02-17T10:37:59.523Z,81.23
2018-02-17T10:38:59.499Z,81.41
2018-02-17T10:39:59.473Z,81.32
2018-02-17T10:40:59.441Z,81.13
2018-02-17T10:41:59.416Z,80.65
2018-02-17T10:42:59.423Z,80.08
2018-02-17T10:43:59.359Z,81.60
2018-02-17T10:44:59.332Z,81.13
2018-02-17T10:45:59.308Z,80.13
2018-02-17T10:46:59.281Z,80.27
2018-02-17T10:47:59.253Z,79.42
2018-02-17T10:48:59.225Z,79.33
2018-02-17T10:49:59.205Z,79.14
2018-02-17T10:50:59.174Z,79.90
2018-02-17T10:51:59.146Z,80.37
2018-02-17T10:52:59.119Z,80.37
2018-02-17T10:53:59.092Z,80.22
2018-02-17T10:54:59.069Z,79.99
2018-02-17T10:55:59.034Z,80.32
2018-02-17T10:56:59.013Z,79.80
2018-02-17T10:57:58.983Z,80.41
2018-02-17T10:58:58.959Z,80.41
2018-02-17T10:59:58.932Z,80.13
2018-02-17T11:00:58.906Z,79.36
2018-02-17T11:01:58.876Z,79.84
2018-02-17T11:02:58.860Z,79.84
2018-02-17T11:03:58.819Z,78.89
2018-02-17T11:04:58.799Z,79.08
2018-02-17T11:05:58.771Z,79.74
2018-02-17T11:06:58.745Z,79.27
2018-02-17T11:07:58.716Z,79.55
2018-02-17T11:08:58.693Z,79.36
2018-02-17T11:09:58.666Z,79.50
2018-02-17T11:10:58.636Z,79.36
2018-02-17T11:11:58.611Z,78.83
2018-02-17T11:12:58.589Z,79.50
2018-02-17T11:13:58.559Z,79.03
2018-02-17T11:14:58.527Z,79.03
2018-02-17T11:15:58.514Z,78.83
2018-02-17T11:16:58.474Z,77.51
2018-02-17T11:17:58.456Z,76.93
2018-02-17T11:18:58.424Z,77.41
2018-02-17T11:19:58.407Z,78.74
2018-02-17T11:20:58.369Z,77.55
2018-02-17T11:21:58.346Z,77.83
2018-02-17T11:22:58.349Z,78.50
2018-02-17T11:23:58.296Z,79.16
2018-02-17T11:24:58.265Z,77.07
2018-02-17T11:25:58.247Z,76.50
2018-02-17T11:26:58.217Z,75.84
2018-02-17T11:27:58.186Z,76.31
2018-02-17T11:28:58.159Z,74.98
2018-02-17T11:29:58.136Z,73.08
2018-02-17T11:30:58.111Z,73.55
2018-02-17T11:31:58.082Z,73.27
2018-02-17T11:32:58.064Z,74.69
2018-02-17T11:33:58.035Z,74.60
2018-02-17T11:34:58.005Z,75.93
2018-02-17T11:35:57.975Z,76.31
2018-02-17T11:36:57.951Z,76.12
2018-02-17T11:37:57.928Z,74.35
2018-02-17T11:38:57.901Z,73.21
2018-02-17T11:39:57.904Z,73.02
2018-02-17T11:40:57.847Z,72.99
2018-02-17T11:41:57.822Z,73.88
2018-02-17T11:42:57.802Z,74.54
2018-02-17T11:43:57.769Z,72.74
2018-02-17T11:44:57.740Z,73.02
2018-02-17T11:45:57.716Z,73.49
2018-02-17T11:46:57.689Z,73.78
2018-02-17T11:47:57.667Z,71.59
2018-02-17T11:48:57.637Z,73.11
2018-02-17T11:49:57.613Z,72.64
2018-02-17T11:50:57.587Z,73.02
2018-02-17T11:51:57.608Z,72.45
2018-02-17T11:52:57.535Z,72.45
2018-02-17T11:53:57.508Z,72.55
2018-02-17T11:54:57.481Z,72.45
2018-02-17T11:55:57.461Z,70.64
2018-02-17T11:56:57.434Z,70.36
2018-02-17T11:57:57.430Z,69.79
2018-02-17T11:58:57.379Z,69.41
2018-02-17T11:59:57.354Z,69.31
2018-02-17T12:00:57.329Z,70.45
2018-02-17T12:01:57.304Z,71.12
2018-02-17T12:02:57.299Z,70.64
2018-02-17T12:03:57.266Z,70.64
2018-02-17T12:04:57.229Z,70.64
2018-02-17T12:05:57.200Z,71.69
2018-02-17T12:06:57.173Z,71.22
2018-02-17T12:07:57.162Z,69.31
2018-02-17T12:08:57.170Z,69.31
2018-02-17T12:09:57.096Z,70.17
2018-02-17T12:10:57.073Z,69.60
2018-02-17T12:11:57.048Z,68.74
2018-02-17T12:12:57.021Z,69.41
2018-02-17T12:13:56.992Z,70.83
2018-02-17T12:14:56.970Z,68.93
2018-02-17T12:15:56.939Z,68.46
2018-02-17T12:16:56.925Z,67.98
2018-02-17T12:17:56.895Z,68.17
2018-02-17T12:18:56.863Z,67.69
2018-02-17T12:19:56.839Z,67.50
2018-02-17T12:20:56.816Z,67.22
2018-02-17T12:21:56.791Z,66.94
2018-02-17T12:22:56.762Z,67.50
2018-02-17T12:23:56.741Z,68.46
2018-02-17T12:24:56.730Z,67.50
2018-02-17T12:25:56.685Z,66.68
2018-02-17T12:26:56.676Z,68.21
2018-02-17T12:27:56.637Z,67.35
2018-02-17T12:28:56.608Z,66.30
2018-02-17T12:29:56.581Z,65.06
2018-02-17T12:30:56.560Z,66.49
2018-02-17T12:31:56.533Z,65.45
2018-02-17T12:32:56.506Z,65.16
2018-02-17T12:33:56.483Z,65.16
2018-02-17T12:34:56.456Z,66.11
2018-02-17T12:35:56.427Z,66.02
2018-02-17T12:36:56.405Z,64.97
2018-02-17T12:37:56.375Z,63.60
2018-02-17T12:38:56.354Z,65.32
2018-02-17T12:39:56.325Z,63.89
2018-02-17T12:40:56.302Z,63.23
2018-02-17T12:41:56.275Z,64.84
2018-02-17T12:42:56.253Z,66.65
2018-02-17T12:43:56.224Z,66.08
2018-02-17T12:44:56.199Z,65.22
2018-02-17T12:45:56.171Z,64.87
2018-02-17T12:46:56.148Z,64.94
2018-02-17T12:47:56.127Z,64.37
2018-02-17T12:48:56.101Z,65.32
2018-02-17T12:49:56.078Z,65.22
2018-02-17T12:50:56.057Z,66.27
2018-02-17T12:51:56.020Z,65.80