createdAt,value
2022-10-17T00:00:58.598Z,6.80
2022-10-17T00:03:25.873Z,4.88
2022-10-17T00:05:53.166Z,5.25
2022-10-17T00:08:20.716Z,5.70
2022-10-17T00:10:57.186Z,4.90
2022-10-17T00:13:24.838Z,5.07
2022-10-17T00:15:52.875Z,5.22
2022-10-17T00:18:20.145Z,4.70
2022-10-17T00:20:47.626Z,4.45
2022-10-17T00:23:14.876Z,4.55
2022-10-17T00:25:42.315Z,5.30
2022-10-17T00:28:12.309Z,5.13
2022-10-17T00:30:39.879Z,4.60
2022-10-17T00:33:07.840Z,4.28
2022-10-17T00:35:35.193Z,4.75
2022-10-17T00:38:02.542Z,4.15
2022-10-17T00:40:29.958Z,4.90
2022-10-17T00:42:57.257Z,4.85
2022-10-17T00:45:28.912Z,5.13
2022-10-17T00:48:04.030Z,4.30
2022-10-17T00:50:31.864Z,4.65
2022-10-17T00:53:02.678Z,3.92
2022-10-17T00:55:34.822Z,5.00
2022-10-17T00:58:04.712Z,4.50
2022-10-17T01:00:32.190Z,3.75
2022-10-17T01:02:59.910Z,3.63
2022-10-17T01:05:27.301Z,4.60
2022-10-17T01:07:57.124Z,3.83
2022-10-17T01:10:30.833Z,3.85
2022-10-17T01:13:33.470Z,4.32
2022-10-17T01:16:33.001Z,4.03
2022-10-17T01:19:06.545Z,4.20
2022-10-17T01:22:03.856Z,3.85
2022-10-17T01:24:34.262Z,3.45
2022-10-17T01:27:23.705Z,3.72
2022-10-17T01:30:11.769Z,3.10
2022-10-17T01:32:45.600Z,3.67
2022-10-17T01:35:25.351Z,3.33
2022-10-17T01:38:17.690Z,3.20
2022-10-17T01:40:52.655Z,4.38
2022-10-17T01:43:28.983Z,4.00
2022-10-17T01:48:34.920Z,2.90
2022-10-17T01:51:26.563Z,3.22
2022-10-17T01:54:00.729Z,3.13
2022-10-17T01:56:32.084Z,2.50
2022-10-17T01:59:06.688Z,3.15
2022-10-17T02:01:37.176Z,3.20
2022-10-17T02:04:10.250Z,3.17
2022-10-17T02:06:38.250Z,3.55
2022-10-17T02:09:25.419Z,2.72
2022-10-17T02:12:04.375Z,2.95
2022-10-17T02:14:46.724Z,3.75
2022-10-17T02:17:49.197Z,3.05
2022-10-17T02:20:31.388Z,3.03
2022-10-17T02:23:02.801Z,3.05
2022-10-17T02:25:48.359Z,3.22
2022-10-17T02:28:29.404Z,2.13
2022-10-17T02:31:06.910Z,3.22
2022-10-17T02:33:41.038Z,2.92
2022-10-17T02:36:16.901Z,3.00
2022-10-17T02:38:46.352Z,2.83
2022-10-17T02:41:18.017Z,3.78
2022-10-17T02:43:47.512Z,3.53
2022-10-17T02:46:21.203Z,3.28
2022-10-17T02:48:58.021Z,3.65
2022-10-17T02:51:35.404Z,3.20
2022-10-17T02:54:41.725Z,3.28
2022-10-17T02:57:24.964Z,3.05
2022-10-17T02:59:53.483Z,2.83
2022-10-17T03:02:20.718Z,2.78
2022-10-17T03:04:48.010Z,3.63
2022-10-17T03:07:16.592Z,2.90
2022-10-17T03:09:44.313Z,3.72
2022-10-17T03:12:11.591Z,2.90
2022-10-17T03:14:38.991Z,2.78
2022-10-17T03:17:06.585Z,2.40
2022-10-17T03:19:33.871Z,3.95
2022-10-17T03:22:01.178Z,3.08
2022-10-17T03:24:33.164Z,2.53
2022-10-17T03:27:00.968Z,2.72
2022-10-17T03:29:29.658Z,2.72
2022-10-17T03:31:57.277Z,3.55
2022-10-17T03:34:25.978Z,2.72
2022-10-17T03:36:53.323Z,2.60
2022-10-17T03:39:21.565Z,3.10
2022-10-17T03:41:49.080Z,2.30
2022-10-17T03:44:16.429Z,3.25
2022-10-17T03:46:43.868Z,2.83
2022-10-17T03:49:11.392Z,3.53
2022-10-17T03:51:40.399Z,2.70
2022-10-17T03:54:12.110Z,3.00
2022-10-17T03:56:39.978Z,3.13
2022-10-17T03:59:14.645Z,2.25
2022-10-17T04:01:44.790Z,2.50
2022-10-17T04:04:13.383Z,2.60
2022-10-17T04:06:40.773Z,2.33
2022-10-17T04:09:08.089Z,2.83
2022-10-17T04:11:47.898Z,2.03
2022-10-17T04:14:15.185Z,2.70
2022-10-17T04:16:43.368Z,3.45
2022-10-17T04:19:15.878Z,3.22
2022-10-17T04:21:46.650Z,2.60
2022-10-17T04:24:15.115Z,3.47
2022-10-17T04:27:08.501Z,2.47
2022-10-17T04:29:39.399Z,4.35
2022-10-17T04:32:13.137Z,2.30
2022-10-17T04:34:44.535Z,2.67
2022-10-17T04:37:12.046Z,3.00
2022-10-17T04:39:39.297Z,2.83
2022-10-17T04:42:06.941Z,2.95
2022-10-17T04:44:35.758Z,3.83
2022-10-17T04:47:03.413Z,2.90
2022-10-17T04:49:30.775Z,3.28
2022-10-17T04:52:06.929Z,3.10
2022-10-17T04:54:43.550Z,3.20
2022-10-17T04:57:13.947Z,2.85
2022-10-17T04:59:43.291Z,3.38
2022-10-17T05:02:29.484Z,2.65
2022-10-17T05:04:58.126Z,3.28
2022-10-17T05:07:25.541Z,3.00
2022-10-17T05:10:11.404Z,2.88
2022-10-17T05:12:41.029Z,2.65
2022-10-17T05:15:08.860Z,3.17
2022-10-17T05:17:36.298Z,3.28
2022-10-17T05:20:04.056Z,2.78
2022-10-17T05:22:33.496Z,2.35
2022-10-17T05:25:02.594Z,3.38
2022-10-17T05:27:29.889Z,2.70
2022-10-17T05:29:57.167Z,3.33
2022-10-17T05:32:28.867Z,2.47
2022-10-17T05:34:56.349Z,2.47
2022-10-17T05:37:25.662Z,2.55
2022-10-17T05:39:55.861Z,2.47
2022-10-17T05:42:23.489Z,4.78
2022-10-17T05:44:51.015Z,2.95
2022-10-17T05:47:20.135Z,3.08
2022-10-17T05:49:51.504Z,3.47
2022-10-17T05:52:23.459Z,3.35
2022-10-17T05:55:06.666Z,3.42
2022-10-17T05:57:34.666Z,2.75
2022-10-17T06:00:05.144Z,4.78
2022-10-17T06:02:42.315Z,3.70
2022-10-17T06:05:12.247Z,3.03
2022-10-17T06:07:40.570Z,3.20
2022-10-17T06:10:09.268Z,4.63
2022-10-17T06:12:36.818Z,3.22
2022-10-17T06:15:04.691Z,3.38
2022-10-17T06:17:32.071Z,3.42
2022-10-17T06:20:00.329Z,3.20
2022-10-17T06:22:27.966Z,3.20
2022-10-17T06:24:56.759Z,2.42
2022-10-17T06:27:24.554Z,1.92
2022-10-17T06:29:51.943Z,1.77
2022-10-17T06:32:19.451Z,2.47
2022-10-17T06:34:47.722Z,1.83
2022-10-17T06:37:15.938Z,2.08
2022-10-17T06:39:44.299Z,2.65
2022-10-17T06:42:13.897Z,1.63
2022-10-17T06:45:04.182Z,2.65
2022-10-17T06:47:51.653Z,1.88
2022-10-17T06:50:41.817Z,1.50
2022-10-17T06:53:22.290Z,1.48
2022-10-17T06:56:07.549Z,2.65
2022-10-17T06:58:47.642Z,2.22
2022-10-17T07:04:04.229Z,1.80
2022-10-17T07:06:32.206Z,2.25
2022-10-17T07:09:06.937Z,1.75
2022-10-17T07:11:36.897Z,1.83
2022-10-17T07:14:04.245Z,2.17
2022-10-17T07:16:31.543Z,2.05
2022-10-17T07:19:15.690Z,1.60
2022-10-17T07:21:42.935Z,2.25
2022-10-17T07:24:11.869Z,2.22
2022-10-17T07:26:41.881Z,2.13
2022-10-17T07:29:09.863Z,2.10
2022-10-17T07:31:57.341Z,2.00
2022-10-17T07:34:27.534Z,2.25
2022-10-17T07:36:54.923Z,1.73
2022-10-17T07:39:23.110Z,1.50
2022-10-17T07:41:50.865Z,2.88
2022-10-17T07:44:18.993Z,1.80
2022-10-17T07:46:50.182Z,1.98
2022-10-17T07:49:18.548Z,1.55
2022-10-17T07:54:19.736Z,1.98
2022-10-17T07:56:50.876Z,2.05
2022-10-17T07:59:19.243Z,1.35
2022-10-17T08:01:46.546Z,2.60
2022-10-17T08:04:13.900Z,2.00
2022-10-17T08:06:41.184Z,2.15
2022-10-17T08:11:15.533Z,1.92
2022-10-17T08:13:43.467Z,1.80
2022-10-17T08:16:13.138Z,2.22
2022-10-17T08:18:42.221Z,1.70
2022-10-17T08:21:09.990Z,1.95
2022-10-17T08:23:38.024Z,2.03
2022-10-17T08:26:10.315Z,1.77
2022-10-17T08:28:38.577Z,2.67
2022-10-17T08:31:08.845Z,1.58
2022-10-17T08:33:36.170Z,1.80
2022-10-17T08:36:05.104Z,2.63
2022-10-17T08:38:35.631Z,2.53
2022-10-17T08:41:28.653Z,3.45
2022-10-17T08:44:16.862Z,1.73
2022-10-17T08:46:47.795Z,1.80
2022-10-17T08:49:48.928Z,1.75
2022-10-17T08:52:28.639Z,2.05
2022-10-17T08:54:56.374Z,2.15
2022-10-17T08:57:24.112Z,2.17
2022-10-17T08:59:54.258Z,4.15
2022-10-17T09:03:02.980Z,2.33
2022-10-17T09:05:58.845Z,2.42
2022-10-17T09:08:44.261Z,2.17
2022-10-17T09:11:11.915Z,2.80
2022-10-17T09:14:13.667Z,3.03
2022-10-17T09:16:41.413Z,3.25
2022-10-17T09:19:20.764Z,2.90
2022-10-17T09:21:50.854Z,2.50
2022-10-17T09:24:43.758Z,2.35
2022-10-17T09:27:34.334Z,3.42
2022-10-17T09:30:45.970Z,2.67
2022-10-17T09:33:59.714Z,3.50
2022-10-17T09:36:30.939Z,4.63
2022-10-17T09:39:05.200Z,1.92
2022-10-17T09:41:50.021Z,2.88
2022-10-17T09:44:17.823Z,1.75
2022-10-17T09:46:59.676Z,2.65
2022-10-17T09:49:35.412Z,2.40
2022-10-17T09:52:28.545Z,3.53
2022-10-17T09:55:01.824Z,2.40
2022-10-17T09:57:29.183Z,2.53
2022-10-17T09:59:58.283Z,4.10
2022-10-17T10:02:27.855Z,4.07
2022-10-17T10:05:27.954Z,4.18
2022-10-17T10:08:26.154Z,2.83
2022-10-17T10:11:00.526Z,3.13
2022-10-17T10:13:28.130Z,2.80
2022-10-17T10:16:14.826Z,1.80
2022-10-17T10:18:42.869Z,2.90
2022-10-17T10:21:12.577Z,2.08
2022-10-17T10:23:45.399Z,3.38
2022-10-17T10:26:22.186Z,1.70
2022-10-17T10:28:54.178Z,1.70
2022-10-17T10:31:33.828Z,2.58
2022-10-17T10:34:04.217Z,2.88
2022-10-17T10:37:04.347Z,2.97
2022-10-17T10:39:47.586Z,2.22
2022-10-17T10:42:39.045Z,2.58
2022-10-17T10:45:43.289Z,3.03
2022-10-17T10:48:21.679Z,3.92
2022-10-17T10:51:19.594Z,4.97
2022-10-17T10:54:11.600Z,2.13
2022-10-17T10:56:48.801Z,2.47
2022-10-17T10:59:51.414Z,3.40
2022-10-17T11:02:36.121Z,2.58
2022-10-17T11:05:21.898Z,2.10
2022-10-17T11:08:17.354Z,2.20
2022-10-17T11:11:18.246Z,2.13
2022-10-17T11:14:03.447Z,2.78
2022-10-17T11:16:59.440Z,2.70
2022-10-17T11:19:43.924Z,2.83
2022-10-17T11:22:28.306Z,2.00
2022-10-17T11:24:57.616Z,2.72
2022-10-17T11:27:25.521Z,2.60
2022-10-17T11:29:53.186Z,2.45
2022-10-17T11:32:31.659Z,2.75
2022-10-17T11:35:21.092Z,2.03
2022-10-17T11:38:10.508Z,2.38
2022-10-17T11:40:42.437Z,2.53
2022-10-17T11:43:35.205Z,2.22
2022-10-17T11:46:13.676Z,1.25
2022-10-17T11:49:01.369Z,1.98
2022-10-17T11:54:41.142Z,1.80
2022-10-17T11:57:43.558Z,3.38
2022-10-17T12:00:37.965Z,3.63
2022-10-17T12:03:31.623Z,1.98
2022-10-17T12:06:03.541Z,2.30
2022-10-17T12:08:47.454Z,2.38
2022-10-17T12:11:25.433Z,2.60
2022-10-17T12:13:56.290Z,1.85
2022-10-17T12:16:23.675Z,3.90
2022-10-17T12:19:10.943Z,2.22
2022-10-17T12:22:17.114Z,1.40
2022-10-17T12:24:51.247Z,3.90
2022-10-17T12:27:43.804Z,1.50
2022-10-17T12:30:27.648Z,2.95
2022-10-17T12:33:05.719Z,1.75
2022-10-17T12:35:35.852Z,1.73
2022-10-17T12:38:18.254Z,3.05
2022-10-17T12:40:49.070Z,1.67
2022-10-17T12:43:16.501Z,1.52
2022-10-17T12:45:48.102Z,2.10
2022-10-17T12:48:36.351Z,2.47
2022-10-17T12:51:36.356Z,2.63
2022-10-17T12:54:16.351Z,2.45
2022-10-17T12:56:47.790Z,2.08
2022-10-17T12:59:20.734Z,3.05
2022-10-17T13:01:53.815Z,2.15
2022-10-17T13:04:21.962Z,2.78
2022-10-17T13:06:54.193Z,2.38
2022-10-17T13:09:29.653Z,2.42
2022-10-17T13:12:00.341Z,2.03
2022-10-17T13:14:28.578Z,2.25
2022-10-17T13:17:01.941Z,1.98
2022-10-17T13:19:42.292Z,2.53
2022-10-17T13:22:40.676Z,2.35
2022-10-17T13:27:37.768Z,3.13
2022-10-17T13:30:23.367Z,2.67
2022-10-17T13:32:51.809Z,3.13
2022-10-17T13:35:58.691Z,3.45
2022-10-17T13:38:27.561Z,3.35
2022-10-17T13:41:01.700Z,3.53
2022-10-17T13:43:38.846Z,2.55
2022-10-17T13:46:32.362Z,2.97
2022-10-17T13:48:54.870Z,2.55
2022-10-17T13:51:23.078Z,5.18
2022-10-17T13:53:50.443Z,2.70
2022-10-17T13:56:29.534Z,3.22
2022-10-17T13:59:01.343Z,3.47
2022-10-17T14:01:29.895Z,3.00
2022-10-17T14:04:08.441Z,4.25
2022-10-17T14:06:47.659Z,2.97
2022-10-17T14:09:21.620Z,1.92
2022-10-17T14:12:02.317Z,2.50
2022-10-17T14:14:34.556Z,2.50
2022-10-17T14:17:22.431Z,2.45
2022-10-17T14:20:16.109Z,2.90
2022-10-17T14:22:44.587Z,2.67
2022-10-17T14:25:47.061Z,2.40
2022-10-17T14:28:16.868Z,3.38
2022-10-17T14:31:02.175Z,2.70
2022-10-17T14:33:32.623Z,3.00
2022-10-17T14:36:02.418Z,2.80
2022-10-17T14:38:30.409Z,2.67
2022-10-17T14:44:04.854Z,3.78
2022-10-17T14:46:33.979Z,3.22
2022-10-17T14:49:07.712Z,3.08
2022-10-17T14:51:44.970Z,3.70
2022-10-17T14:54:26.617Z,3.38
2022-10-17T14:56:54.960Z,3.30
2022-10-17T14:59:52.378Z,1.90
2022-10-17T15:02:13.940Z,2.78
2022-10-17T15:04:41.771Z,4.30
2022-10-17T15:07:15.559Z,2.38
2022-10-17T15:09:44.304Z,2.17
2022-10-17T15:12:18.338Z,2.80
2022-10-17T15:14:47.896Z,2.67
2022-10-17T15:17:37.971Z,2.80
2022-10-17T15:20:14.749Z,2.38
2022-10-17T15:22:42.448Z,2.13
2022-10-17T15:25:09.918Z,1.60
2022-10-17T15:27:37.266Z,3.45
2022-10-17T15:30:11.409Z,2.30
2022-10-17T15:32:38.700Z,2.75
2022-10-17T15:35:06.525Z,2.67
2022-10-17T15:37:34.240Z,2.40
2022-10-17T15:40:01.893Z,2.40
2022-10-17T15:42:30.435Z,2.78
2022-10-17T15:44:58.399Z,2.80
2022-10-17T15:47:31.655Z,2.50
2022-10-17T15:50:00.408Z,2.03
2022-10-17T15:52:28.196Z,2.30
2022-10-17T15:54:57.414Z,2.05
2022-10-17T15:57:30.312Z,2.03
2022-10-17T15:59:59.736Z,2.20
2022-10-17T16:02:27.638Z,1.90
2022-10-17T16:04:54.867Z,2.05
2022-10-17T16:07:22.386Z,1.90
2022-10-17T16:09:49.723Z,1.55
2022-10-17T16:12:28.122Z,1.77
2022-10-17T16:14:55.584Z,1.85
2022-10-17T16:17:22.814Z,1.58
2022-10-17T16:19:50.545Z,2.05
2022-10-17T16:22:32.152Z,1.42
2022-10-17T16:25:07.555Z,1.88
2022-10-17T16:27:35.524Z,2.38
2022-10-17T16:30:05.001Z,1.75
2022-10-17T16:32:32.738Z,2.70
2022-10-17T16:35:00.272Z,2.20
2022-10-17T16:37:27.728Z,1.58
2022-10-17T16:39:55.021Z,1.90
2022-10-17T16:42:22.848Z,2.20
2022-10-17T16:44:51.039Z,1.95
2022-10-17T16:47:19.004Z,1.38
2022-10-17T16:49:46.498Z,1.75
2022-10-17T16:52:13.934Z,1.33
2022-10-17T16:54:41.414Z,2.22
2022-10-17T16:57:09.257Z,1.40
2022-10-17T16:59:36.575Z,2.17
2022-10-17T17:02:04.310Z,1.58
2022-10-17T17:04:31.750Z,2.30
2022-10-17T17:06:59.032Z,2.00
2022-10-17T17:09:26.368Z,2.10
2022-10-17T17:11:54.047Z,1.92
2022-10-17T17:14:21.558Z,3.50
2022-10-17T17:16:48.699Z,2.53
2022-10-17T17:19:17.069Z,2.22
2022-10-17T17:21:50.740Z,2.08
2022-10-17T17:24:21.046Z,2.13
2022-10-17T17:26:53.838Z,2.22
2022-10-17T17:29:21.766Z,2.50
2022-10-17T17:31:49.737Z,2.40
2022-10-17T17:34:18.252Z,2.35
2022-10-17T17:36:46.273Z,2.50
2022-10-17T17:39:14.811Z,2.60
2022-10-17T17:41:43.313Z,2.42
2022-10-17T17:44:15.774Z,2.33
2022-10-17T17:46:44.829Z,1.98
2022-10-17T17:49:12.749Z,3.95
2022-10-17T17:51:41.581Z,2.75
2022-10-17T17:54:11.578Z,3.15
2022-10-17T17:56:39.670Z,2.35
2022-10-17T17:59:07.109Z,3.35
2022-10-17T18:01:39.131Z,3.60
2022-10-17T18:04:09.012Z,2.70
2022-10-17T18:06:37.959Z,3.05
2022-10-17T18:09:06.365Z,2.90
2022-10-17T18:11:34.176Z,4.55
2022-10-17T18:14:04.654Z,3.53
2022-10-17T18:16:34.478Z,2.45
2022-10-17T18:19:07.429Z,3.88
2022-10-17T18:21:35.863Z,3.05
2022-10-17T18:24:04.861Z,4.03
2022-10-17T18:26:32.821Z,3.13
2022-10-17T18:29:00.175Z,3.83
2022-10-17T18:31:35.485Z,3.75
2022-10-17T18:34:04.513Z,2.83
2022-10-17T18:36:33.847Z,3.58
2022-10-17T18:39:01.916Z,3.63
2022-10-17T18:41:29.735Z,4.38
2022-10-17T18:43:57.576Z,3.72
2022-10-17T18:46:27.950Z,3.97
2022-10-17T18:48:55.712Z,3.67
2022-10-17T18:51:24.449Z,4.38
2022-10-17T18:53:54.203Z,3.22
2022-10-17T18:56:22.283Z,4.30
2022-10-17T18:58:49.803Z,3.58
2022-10-17T19:01:20.018Z,4.47
2022-10-17T19:03:49.044Z,4.00
2022-10-17T19:06:19.399Z,3.75
2022-10-17T19:08:47.783Z,3.50
2022-10-17T19:11:17.844Z,5.32
2022-10-17T19:16:19.787Z,3.63
2022-10-17T19:19:08.193Z,3.75
2022-10-17T19:21:35.870Z,3.78
2022-10-17T19:24:06.398Z,3.83
2022-10-17T19:26:35.685Z,3.08
2022-10-17T19:29:04.408Z,4.00
2022-10-17T19:31:32.947Z,5.00
2022-10-17T19:34:00.789Z,3.97
2022-10-17T19:36:33.416Z,3.33
2022-10-17T19:39:06.916Z,5.30
2022-10-17T19:41:35.400Z,4.22
2022-10-17T19:44:03.200Z,4.35
2022-10-17T19:46:31.906Z,3.13
2022-10-17T19:48:59.281Z,2.92
2022-10-17T19:51:27.414Z,3.70
2022-10-17T19:53:56.569Z,3.22
2022-10-17T19:56:25.048Z,3.95
2022-10-17T19:58:54.205Z,3.65
2022-10-17T20:01:24.821Z,4.35
2022-10-17T20:03:52.786Z,3.33
2022-10-17T20:06:20.815Z,4.20
2022-10-17T20:08:48.411Z,4.50
2022-10-17T20:11:26.534Z,6.25
2022-10-17T20:13:54.812Z,4.68
2022-10-17T20:16:29.229Z,4.07
2022-10-17T20:19:01.541Z,4.05
2022-10-17T20:21:34.866Z,4.57
2022-10-17T20:24:03.948Z,3.63
2022-10-17T20:26:39.761Z,3.10
2022-10-17T20:29:16.646Z,3.97
2022-10-17T20:31:45.333Z,3.97
2022-10-17T20:34:14.822Z,3.92
2022-10-17T20:36:42.603Z,4.93
2022-10-17T20:39:12.052Z,3.20
2022-10-17T20:41:39.811Z,5.10
2022-10-17T20:44:07.430Z,6.18
2022-10-17T20:46:37.821Z,6.80
2022-10-17T20:49:08.233Z,4.80
2022-10-17T20:51:36.036Z,4.45
2022-10-17T20:54:04.242Z,4.55
2022-10-17T20:56:33.034Z,4.78
2022-10-17T20:59:03.506Z,4.43
2022-10-17T21:01:32.502Z,4.40
2022-10-17T21:04:15.883Z,4.05
2022-10-17T21:06:48.362Z,4.55
2022-10-17T21:09:15.580Z,4.30
2022-10-17T21:11:43.430Z,4.60
2022-10-17T21:14:12.049Z,5.18
2022-10-17T21:16:41.234Z,5.07
2022-10-17T21:19:10.785Z,3.90
2022-10-17T21:21:41.549Z,3.70
2022-10-17T21:24:14.335Z,3.03
2022-10-17T21:26:43.324Z,4.68
2022-10-17T21:29:13.126Z,4.10
2022-10-17T21:31:42.315Z,3.88
2022-10-17T21:34:13.209Z,4.80
2022-10-17T21:36:41.305Z,3.95
2022-10-17T21:39:09.808Z,4.18
2022-10-17T21:41:37.554Z,4.47
2022-10-17T21:44:13.595Z,3.90
2022-10-17T21:46:41.638Z,4.57
2022-10-17T21:49:11.928Z,4.10
2022-10-17T21:51:39.743Z,4.50
2022-10-17T21:54:07.437Z,6.43
2022-10-17T21:56:36.263Z,4.60
2022-10-17T21:59:04.685Z,4.18
2022-10-17T22:01:34.953Z,3.28
2022-10-17T22:04:04.768Z,3.47
2022-10-17T22:06:40.178Z,3.90
2022-10-17T22:09:20.109Z,4.13
2022-10-17T22:11:49.888Z,3.88
2022-10-17T22:14:19.526Z,3.67
2022-10-17T22:16:47.977Z,3.88
2022-10-17T22:19:18.279Z,4.63
2022-10-17T22:21:45.677Z,4.53
2022-10-17T22:24:14.764Z,4.03
2022-10-17T22:26:42.942Z,3.90
2022-10-17T22:29:11.110Z,5.60
2022-10-17T22:31:39.163Z,3.95
2022-10-17T22:34:07.603Z,4.18
2022-10-17T22:36:35.738Z,4.00
2022-10-17T22:39:03.862Z,3.60
2022-10-17T22:41:31.640Z,4.35
2022-10-17T22:43:59.027Z,3.30
2022-10-17T22:46:27.615Z,3.92
2022-10-17T22:48:55.368Z,3.60
2022-10-17T22:53:51.641Z,3.55
2022-10-17T22:56:20.821Z,3.25
2022-10-17T22:58:48.730Z,3.03
2022-10-17T23:01:22.253Z,3.30
2022-10-17T23:03:51.283Z,3.30
2022-10-17T23:06:19.588Z,2.83
2022-10-17T23:08:47.246Z,2.42
2022-10-17T23:11:15.171Z,3.03
2022-10-17T23:13:42.893Z,3.17
2022-10-17T23:16:10.157Z,3.13
2022-10-17T23:18:38.407Z,2.92
2022-10-17T23:21:06.888Z,2.53
2022-10-17T23:23:34.522Z,4.38
2022-10-17T23:26:13.237Z,2.97
2022-10-17T23:28:41.502Z,4.15
2022-10-17T23:31:17.716Z,4.00
2022-10-17T23:33:46.735Z,3.15
2022-10-17T23:36:16.054Z,3.72
2022-10-17T23:38:45.007Z,4.55
2022-10-17T23:41:13.047Z,3.22
2022-10-17T23:43:40.878Z,4.22
2022-10-17T23:46:08.523Z,3.63
2022-10-17T23:48:35.982Z,3.28
2022-10-17T23:51:03.682Z,4.93
2022-10-17T23:53:31.085Z,3.70
2022-10-17T23:55:58.932Z,2.78
2022-10-17T23:58:26.460Z,3.15
