createdAt,value
2018-03-20T00:00:01.914Z,-3.48
2018-03-20T00:01:07.545Z,-3.44
2018-03-20T00:02:13.523Z,-3.48
2018-03-20T00:03:19.811Z,-3.46
2018-03-20T00:04:26.071Z,-3.54
2018-03-20T00:05:32.340Z,-3.51
2018-03-20T00:06:38.514Z,-3.49
2018-03-20T00:07:44.740Z,-3.47
2018-03-20T00:08:50.946Z,-3.50
2018-03-20T00:09:57.121Z,-3.55
2018-03-20T00:11:03.298Z,-3.62
2018-03-20T00:12:09.173Z,-3.63
2018-03-20T00:13:15.046Z,-3.62
2018-03-20T00:14:21.267Z,-3.61
2018-03-20T00:15:27.415Z,-3.61
2018-03-20T00:16:33.627Z,-3.57
2018-03-20T00:17:43.014Z,-3.58
2018-03-20T00:18:49.216Z,-3.58
2018-03-20T00:19:55.434Z,-3.51
2018-03-20T00:21:02.569Z,-3.63
2018-03-20T00:22:08.457Z,-3.63
2018-03-20T00:23:14.353Z,-3.67
2018-03-20T00:24:20.562Z,-3.69
2018-03-20T00:25:26.859Z,-3.69
2018-03-20T00:26:33.037Z,-3.66
2018-03-20T00:27:39.225Z,-3.71
2018-03-20T00:28:45.386Z,-3.63
2018-03-20T00:29:51.623Z,-3.67
2018-03-20T00:30:57.858Z,-3.75
2018-03-20T00:32:03.987Z,-3.79
2018-03-20T00:33:09.985Z,-3.78
2018-03-20T00:34:16.350Z,-3.80
2018-03-20T00:35:22.480Z,-3.73
2018-03-20T00:36:28.647Z,-3.69
2018-03-20T00:37:35.598Z,-3.72
2018-03-20T00:38:41.733Z,-3.74
2018-03-20T00:39:47.907Z,-3.77
2018-03-20T00:40:54.023Z,-3.70
2018-03-20T00:42:00.214Z,-3.71
2018-03-20T00:43:06.346Z,-3.72
2018-03-20T00:44:12.481Z,-3.81
2018-03-20T00:45:18.650Z,-3.82
2018-03-20T00:46:24.823Z,-3.93
2018-03-20T00:47:31.049Z,-3.93
2018-03-20T00:48:37.191Z,-3.95
2018-03-20T00:49:43.397Z,-3.88
2018-03-20T00:50:49.581Z,-3.90
2018-03-20T00:51:55.746Z,-3.98
2018-03-20T00:53:01.991Z,-3.98
2018-03-20T00:54:07.841Z,-3.95
2018-03-20T00:55:14.051Z,-3.92
2018-03-20T00:56:20.124Z,-3.93
2018-03-20T00:57:26.621Z,-3.99
2018-03-20T00:58:33.132Z,-3.99
2018-03-20T00:59:39.337Z,-4.01
2018-03-20T01:00:45.584Z,-3.96
2018-03-20T01:01:51.701Z,-3.89
2018-03-20T01:02:57.908Z,-3.86
2018-03-20T01:04:04.094Z,-3.92
2018-03-20T01:05:10.301Z,-3.95
2018-03-20T01:06:16.456Z,-3.88
2018-03-20T01:07:22.619Z,-3.91
2018-03-20T01:08:28.819Z,-3.88
2018-03-20T01:09:34.708Z,-3.97
2018-03-20T01:10:40.900Z,-4.00
2018-03-20T01:11:47.076Z,-4.02
2018-03-20T01:12:53.281Z,-4.00
2018-03-20T01:14:00.648Z,-3.97
2018-03-20T01:15:06.852Z,-3.92
2018-03-20T01:16:12.758Z,-3.92
2018-03-20T01:17:18.716Z,-3.84
2018-03-20T01:18:24.844Z,-3.78
2018-03-20T01:19:31.823Z,-3.83
2018-03-20T01:20:42.555Z,-3.80
2018-03-20T01:21:48.900Z,-3.80
2018-03-20T01:22:55.117Z,-3.79
2018-03-20T01:24:01.994Z,-3.77
2018-03-20T01:25:08.164Z,-3.78
2018-03-20T01:26:14.403Z,-3.82
2018-03-20T01:27:20.626Z,-3.87
2018-03-20T01:28:26.777Z,-3.87
2018-03-20T01:29:32.654Z,-3.91
2018-03-20T01:30:38.848Z,-3.96
2018-03-20T01:31:45.009Z,-3.99
2018-03-20T01:32:58.644Z,-3.96
2018-03-20T01:34:04.805Z,-3.97
2018-03-20T01:35:13.082Z,-3.98
2018-03-20T01:36:19.697Z,-3.99
2018-03-20T01:37:25.600Z,-4.02
2018-03-20T01:38:31.782Z,-4.04
2018-03-20T01:39:37.789Z,-4.08
2018-03-20T01:40:43.944Z,-4.09
2018-03-20T01:41:50.133Z,-4.12
2018-03-20T01:42:56.291Z,-4.08
2018-03-20T01:44:02.457Z,-3.98
2018-03-20T01:45:08.697Z,-4.03
2018-03-20T01:46:15.114Z,-4.03
2018-03-20T01:47:21.251Z,-4.03
2018-03-20T01:48:27.377Z,-4.03
2018-03-20T01:49:33.556Z,-4.06
2018-03-20T01:50:39.794Z,-4.05
2018-03-20T01:51:45.927Z,-4.08
2018-03-20T01:53:03.104Z,-4.01
2018-03-20T01:54:09.185Z,-3.98
2018-03-20T01:55:15.321Z,-4.01
2018-03-20T01:56:21.492Z,-4.06
2018-03-20T01:57:27.569Z,-3.96
2018-03-20T01:58:33.884Z,-4.02
2018-03-20T01:59:40.085Z,-4.06
2018-03-20T02:00:46.249Z,-4.03
2018-03-20T02:01:51.413Z,-4.05
2018-03-20T02:02:57.353Z,-4.01
2018-03-20T02:04:03.574Z,-4.01
2018-03-20T02:05:09.721Z,-4.06
2018-03-20T02:06:16.206Z,-4.09
2018-03-20T02:07:22.388Z,-4.14
2018-03-20T02:08:28.524Z,-4.21
2018-03-20T02:09:34.916Z,-4.21
2018-03-20T02:10:41.103Z,-4.12
2018-03-20T02:11:47.518Z,-4.11
2018-03-20T02:12:53.706Z,-4.06
2018-03-20T02:13:59.923Z,-4.07
2018-03-20T02:15:05.779Z,-4.05
2018-03-20T02:16:11.950Z,-4.00
2018-03-20T02:17:18.211Z,-3.99
2018-03-20T02:18:24.357Z,-3.98
2018-03-20T02:19:30.158Z,-4.00
2018-03-20T02:20:36.344Z,-4.04
2018-03-20T02:21:43.396Z,-4.03
2018-03-20T02:22:49.580Z,-4.07
2018-03-20T02:23:55.778Z,-4.19
2018-03-20T02:25:01.985Z,-4.19
2018-03-20T02:26:08.185Z,-4.28
2018-03-20T02:27:14.322Z,-4.30
2018-03-20T02:28:20.568Z,-4.35
2018-03-20T02:29:26.810Z,-4.33
2018-03-20T02:30:32.965Z,-4.35
2018-03-20T02:31:39.278Z,-4.40
2018-03-20T02:32:45.780Z,-4.45
2018-03-20T02:33:52.009Z,-4.51
2018-03-20T02:34:58.164Z,-4.54
2018-03-20T02:36:04.020Z,-4.58
2018-03-20T02:37:10.208Z,-4.63
2018-03-20T02:38:16.397Z,-4.57
2018-03-20T02:39:22.567Z,-4.64
2018-03-20T02:40:28.425Z,-4.62
2018-03-20T02:41:34.607Z,-4.76
2018-03-20T02:42:40.819Z,-4.85
2018-03-20T02:43:47.002Z,-4.76
2018-03-20T02:44:53.263Z,-4.82
2018-03-20T02:45:59.479Z,-4.76
2018-03-20T02:47:05.435Z,-4.75
2018-03-20T02:48:12.274Z,-4.76
2018-03-20T02:49:18.451Z,-4.84
2018-03-20T02:50:24.646Z,-4.78
2018-03-20T02:51:30.799Z,-4.88
2018-03-20T02:52:37.020Z,-4.82
2018-03-20T02:53:43.224Z,-4.81
2018-03-20T02:54:49.353Z,-4.79
2018-03-20T02:55:55.532Z,-4.95
2018-03-20T02:57:01.770Z,-4.93
2018-03-20T02:58:07.705Z,-4.82
2018-03-20T02:59:13.559Z,-4.86
2018-03-20T03:00:19.739Z,-4.90
2018-03-20T03:01:25.963Z,-4.96
2018-03-20T03:02:32.492Z,-5.08
2018-03-20T03:03:38.686Z,-5.08
2018-03-20T03:04:44.868Z,-5.09
2018-03-20T03:05:51.042Z,-5.13
2018-03-20T03:06:56.988Z,-5.11
2018-03-20T03:08:03.238Z,-5.02
2018-03-20T03:09:09.769Z,-4.98
2018-03-20T03:10:16.872Z,-4.96
2018-03-20T03:11:23.935Z,-4.94
2018-03-20T03:12:30.172Z,-4.96
2018-03-20T03:13:36.385Z,-4.94
2018-03-20T03:14:42.629Z,-4.87
2018-03-20T03:15:48.803Z,-4.87
2018-03-20T03:16:54.669Z,-4.84
2018-03-20T03:18:00.853Z,-4.81
2018-03-20T03:19:06.976Z,-4.86
2018-03-20T03:20:14.308Z,-4.86
2018-03-20T03:21:24.361Z,-4.92
2018-03-20T03:22:30.537Z,-4.94
2018-03-20T03:23:36.785Z,-4.92
2018-03-20T03:24:47.902Z,-4.95
2018-03-20T03:25:55.142Z,-4.97
2018-03-20T03:27:01.425Z,-4.91
2018-03-20T03:28:07.629Z,-4.94
2018-03-20T03:29:13.813Z,-4.95
2018-03-20T03:30:20.067Z,-4.95
2018-03-20T03:31:26.468Z,-4.96
2018-03-20T03:32:32.695Z,-4.99
2018-03-20T03:33:39.327Z,-4.97
2018-03-20T03:34:45.596Z,-4.90
2018-03-20T03:35:51.736Z,-4.94
2018-03-20T03:36:57.682Z,-5.05
2018-03-20T03:38:03.845Z,-4.99
2018-03-20T03:39:10.423Z,-5.04
2018-03-20T03:40:16.721Z,-5.04
2018-03-20T03:41:23.707Z,-5.11
2018-03-20T03:42:30.074Z,-5.16
2018-03-20T03:43:36.456Z,-5.21
2018-03-20T03:44:43.035Z,-5.26
2018-03-20T03:45:51.026Z,-5.23
2018-03-20T03:47:02.166Z,-5.30
2018-03-20T03:48:09.218Z,-5.40
2018-03-20T03:49:15.874Z,-5.49
2018-03-20T03:50:22.439Z,-5.41
2018-03-20T03:51:30.212Z,-5.50
2018-03-20T03:52:36.687Z,-5.56
2018-03-20T03:53:42.818Z,-5.63
2018-03-20T03:54:49.481Z,-5.62
2018-03-20T03:55:59.993Z,-5.63
2018-03-20T03:57:06.160Z,-5.65
2018-03-20T03:58:12.316Z,-5.75
2018-03-20T03:59:19.236Z,-5.89
2018-03-20T04:00:26.045Z,-5.92
2018-03-20T04:01:32.981Z,-6.02
2018-03-20T04:02:40.122Z,-6.07
2018-03-20T04:03:46.444Z,-6.22
2018-03-20T04:04:52.608Z,-6.38
2018-03-20T04:05:59.766Z,-6.44
2018-03-20T04:07:07.874Z,-6.48
2018-03-20T04:08:18.939Z,-6.60
2018-03-20T04:09:25.145Z,-6.50
2018-03-20T04:10:31.348Z,-6.46
2018-03-20T04:11:37.528Z,-6.47
2018-03-20T04:12:43.769Z,-6.40
2018-03-20T04:13:49.725Z,-6.31
2018-03-20T04:14:57.705Z,-6.41
2018-03-20T04:16:08.820Z,-6.41
2018-03-20T04:17:15.022Z,-6.37
2018-03-20T04:18:21.754Z,-6.38
2018-03-20T04:19:28.234Z,-6.43
2018-03-20T04:20:34.274Z,-6.52
2018-03-20T04:21:40.480Z,-6.51
2018-03-20T04:22:47.157Z,-6.45
2018-03-20T04:23:53.793Z,-6.45
2018-03-20T04:25:06.055Z,-6.45
2018-03-20T04:26:16.204Z,-6.60
2018-03-20T04:27:23.116Z,-6.49
2018-03-20T04:28:39.494Z,-6.44
2018-03-20T04:29:46.798Z,-6.40
2018-03-20T04:30:53.422Z,-6.38
2018-03-20T04:31:59.635Z,-6.37
2018-03-20T04:33:06.178Z,-6.39
2018-03-20T04:34:12.417Z,-6.29
2018-03-20T04:35:18.626Z,-6.23
2018-03-20T04:36:24.772Z,-6.29
2018-03-20T04:37:30.931Z,-6.29
2018-03-20T04:38:37.160Z,-6.36
2018-03-20T04:39:43.383Z,-6.35
2018-03-20T04:40:49.578Z,-6.33
2018-03-20T04:41:55.781Z,-6.24
2018-03-20T04:43:02.032Z,-6.18
2018-03-20T04:44:08.170Z,-6.19
2018-03-20T04:45:14.397Z,-6.24
2018-03-20T04:46:20.576Z,-6.23
2018-03-20T04:47:26.788Z,-6.18
2018-03-20T04:48:32.975Z,-6.10
2018-03-20T04:49:39.133Z,-6.14
2018-03-20T04:50:45.268Z,-6.12
2018-03-20T04:51:51.446Z,-6.15
2018-03-20T04:52:57.349Z,-6.15
2018-03-20T04:54:03.532Z,-6.16
2018-03-20T04:55:09.691Z,-6.17
2018-03-20T04:56:15.877Z,-6.06
2018-03-20T04:57:22.133Z,-6.01
2018-03-20T04:58:28.419Z,-6.09
2018-03-20T04:59:34.558Z,-6.09
2018-03-20T05:00:40.753Z,-6.05
2018-03-20T05:01:46.973Z,-5.98
2018-03-20T05:02:53.188Z,-5.88
2018-03-20T05:03:59.371Z,-5.80
2018-03-20T05:05:05.172Z,-5.77
2018-03-20T05:06:11.375Z,-5.79
2018-03-20T05:07:17.843Z,-5.67
2018-03-20T05:08:25.449Z,-5.67
2018-03-20T05:09:31.808Z,-5.61
2018-03-20T05:10:37.792Z,-5.72
2018-03-20T05:11:44.104Z,-5.60
2018-03-20T05:12:50.610Z,-5.55
2018-03-20T05:13:57.642Z,-5.46
2018-03-20T05:15:04.516Z,-5.37
2018-03-20T05:16:11.260Z,-5.39
2018-03-20T05:17:18.303Z,-5.36
2018-03-20T05:18:24.882Z,-5.31
2018-03-20T05:31:32.614Z,-4.91
2018-03-20T05:32:39.047Z,-4.81
2018-03-20T05:33:45.095Z,-4.79
2018-03-20T05:34:51.100Z,-4.72
2018-03-20T05:35:57.064Z,-4.69
2018-03-20T05:37:03.105Z,-4.66
2018-03-20T05:38:09.058Z,-4.61
2018-03-20T05:39:15.090Z,-4.58
2018-03-20T05:40:21.067Z,-4.50
2018-03-20T05:41:27.110Z,-4.42
2018-03-20T05:42:33.061Z,-4.39
2018-03-20T05:43:39.098Z,-4.37
2018-03-20T05:44:45.088Z,-4.37
2018-03-20T05:45:51.160Z,-4.33
2018-03-20T05:47:02.681Z,-4.29
2018-03-20T05:48:14.207Z,-4.22
2018-03-20T05:50:58.721Z,-4.17
2018-03-20T05:52:10.094Z,-4.12
2018-03-20T05:53:17.396Z,-4.10
2018-03-20T05:54:23.594Z,-4.09
2018-03-20T05:55:29.789Z,-4.12
2018-03-20T05:56:35.964Z,-4.09
2018-03-20T05:57:42.163Z,-4.09
2018-03-20T05:58:48.349Z,-4.03
2018-03-20T05:59:54.487Z,-4.01
2018-03-20T06:01:00.509Z,-4.04
2018-03-20T06:02:06.661Z,-4.12
2018-03-20T06:03:12.831Z,-4.01
2018-03-20T06:04:19.044Z,-4.02
2018-03-20T06:05:26.759Z,-3.98
2018-03-20T06:06:33.917Z,-3.96
2018-03-20T06:07:40.171Z,-3.92
2018-03-20T06:08:46.840Z,-3.92
2018-03-20T06:09:53.118Z,-3.90
2018-03-20T06:10:59.298Z,-3.85
2018-03-20T06:12:05.605Z,-3.87
2018-03-20T06:13:11.941Z,-3.81
2018-03-20T06:14:18.195Z,-3.75
2018-03-20T06:15:24.513Z,-3.71
2018-03-20T06:16:30.895Z,-3.70
2018-03-20T06:17:37.284Z,-3.70
2018-03-20T06:18:44.425Z,-3.70
2018-03-20T06:19:52.794Z,-3.67
2018-03-20T06:20:59.006Z,-3.64
2018-03-20T06:22:05.200Z,-3.58
2018-03-20T06:23:11.328Z,-3.50
2018-03-20T06:24:17.545Z,-3.51
2018-03-20T06:25:23.727Z,-3.52
2018-03-20T06:26:29.915Z,-3.51
2018-03-20T06:27:36.106Z,-3.39
2018-03-20T06:28:42.640Z,-3.34
2018-03-20T06:29:48.789Z,-3.37
2018-03-20T06:30:54.954Z,-3.30
2018-03-20T06:32:00.881Z,-3.30
2018-03-20T06:33:07.058Z,-3.29
2018-03-20T06:34:12.914Z,-3.30
2018-03-20T06:35:19.130Z,-3.29
2018-03-20T06:36:25.391Z,-3.29
2018-03-20T06:37:31.548Z,-3.23
2018-03-20T06:38:37.714Z,-3.28
2018-03-20T06:39:43.905Z,-3.31
2018-03-20T06:40:50.113Z,-3.28
2018-03-20T06:41:56.271Z,-3.25
2018-03-20T06:43:02.231Z,-3.23
2018-03-20T06:44:08.404Z,-3.24
2018-03-20T06:45:14.603Z,-3.20
2018-03-20T06:46:20.872Z,-3.25
2018-03-20T06:47:27.041Z,-3.17
2018-03-20T06:48:33.270Z,-3.18
2018-03-20T06:49:39.428Z,-3.24
2018-03-20T06:50:45.576Z,-3.23
2018-03-20T06:51:51.978Z,-3.30
2018-03-20T06:52:58.164Z,-3.29
2018-03-20T06:54:04.432Z,-3.25
2018-03-20T06:55:10.606Z,-3.16
2018-03-20T06:56:17.779Z,-3.13
2018-03-20T06:57:24.025Z,-3.14
2018-03-20T06:58:30.187Z,-3.20
2018-03-20T06:59:36.438Z,-3.17
2018-03-20T07:00:42.821Z,-3.07
2018-03-20T07:01:48.847Z,-3.04
2018-03-20T07:02:55.129Z,-3.08
2018-03-20T07:04:01.335Z,-3.07
2018-03-20T07:05:07.483Z,-3.03
2018-03-20T07:06:14.373Z,-2.93
2018-03-20T07:07:20.786Z,-2.93
2018-03-20T07:08:30.965Z,-2.92
2018-03-20T07:09:37.824Z,-2.94
2018-03-20T07:10:43.976Z,-2.94
2018-03-20T07:11:50.187Z,-3.00
2018-03-20T07:12:56.625Z,-2.97
2018-03-20T07:14:07.812Z,-2.96
2018-03-20T07:15:13.988Z,-2.90
2018-03-20T07:16:21.508Z,-2.80
2018-03-20T07:17:32.879Z,-2.81
2018-03-20T07:18:39.066Z,-2.79
2018-03-20T07:19:45.975Z,-2.79
2018-03-20T07:20:52.226Z,-2.82
2018-03-20T07:21:58.421Z,-2.75
2018-03-20T07:23:04.649Z,-2.78
2018-03-20T07:24:10.893Z,-2.80
2018-03-20T07:25:17.369Z,-2.81
2018-03-20T07:26:23.590Z,-2.82
2018-03-20T07:27:29.842Z,-2.74
2018-03-20T07:28:36.059Z,-2.84
2018-03-20T07:29:42.221Z,-2.80
2018-03-20T07:30:48.371Z,-2.87
2018-03-20T07:31:54.506Z,-2.84
2018-03-20T07:33:00.652Z,-2.87
2018-03-20T07:34:07.119Z,-2.79
2018-03-20T07:35:13.347Z,-2.79
2018-03-20T07:36:19.532Z,-2.61
2018-03-20T07:37:30.694Z,-2.57
2018-03-20T07:38:38.948Z,-2.51
2018-03-20T07:39:44.903Z,-2.53
2018-03-20T07:40:51.065Z,-2.42
2018-03-20T07:41:57.243Z,-2.32
2018-03-20T07:43:03.835Z,-2.35
2018-03-20T07:44:09.852Z,-2.41
2018-03-20T07:45:15.842Z,-2.35
2018-03-20T07:46:22.057Z,-2.38
2018-03-20T07:47:28.222Z,-2.37
2018-03-20T07:48:34.391Z,-2.34
2018-03-20T07:49:40.609Z,-2.35
2018-03-20T07:50:46.813Z,-2.36
2018-03-20T07:51:53.060Z,-2.26
2018-03-20T07:53:08.106Z,-2.32
2018-03-20T07:54:14.258Z,-2.39
2018-03-20T07:55:20.421Z,-2.43
2018-03-20T07:56:26.619Z,-2.35
2018-03-20T07:57:32.778Z,-2.46
2018-03-20T07:58:38.996Z,-2.48
2018-03-20T07:59:44.994Z,-2.42
2018-03-20T08:00:51.172Z,-2.34
2018-03-20T08:01:57.378Z,-2.34
2018-03-20T08:03:03.596Z,-2.36
2018-03-20T08:04:09.814Z,-2.45
2018-03-20T08:05:16.024Z,-2.41
2018-03-20T08:06:21.974Z,-2.46
2018-03-20T08:07:28.127Z,-2.39
2018-03-20T08:08:34.680Z,-2.43
2018-03-20T08:09:40.978Z,-2.44
2018-03-20T08:10:47.134Z,-2.44
2018-03-20T08:11:53.403Z,-2.50
2018-03-20T08:12:59.613Z,-2.40
2018-03-20T08:14:06.315Z,-2.42
2018-03-20T08:15:12.460Z,-2.32
2018-03-20T08:16:18.689Z,-2.27
2018-03-20T08:17:24.936Z,-2.26
2018-03-20T08:18:31.097Z,-2.18
2018-03-20T08:19:37.271Z,-2.16
2018-03-20T08:20:43.572Z,-2.11
2018-03-20T08:21:49.817Z,-1.99
2018-03-20T08:22:55.991Z,-1.93
2018-03-20T08:24:02.140Z,-1.94
2018-03-20T08:25:08.343Z,-1.89
2018-03-20T08:26:14.610Z,-1.89
2018-03-20T08:27:20.777Z,-1.88
2018-03-20T08:28:26.981Z,-1.81
2018-03-20T08:29:33.231Z,-1.83
2018-03-20T08:30:39.436Z,-1.80
2018-03-20T08:31:45.693Z,-1.89
2018-03-20T08:32:51.904Z,-1.87
2018-03-20T08:33:58.062Z,-1.80
2018-03-20T08:35:03.940Z,-1.66
2018-03-20T08:36:10.152Z,-1.65
2018-03-20T08:37:16.351Z,-1.66
2018-03-20T08:38:22.521Z,-1.61
2018-03-20T08:39:28.995Z,-1.58
2018-03-20T08:40:35.346Z,-1.38
2018-03-20T08:41:41.584Z,-1.20
2018-03-20T08:42:47.770Z,-1.20
2018-03-20T08:43:53.936Z,-1.21
2018-03-20T08:45:00.097Z,-1.18
2018-03-20T08:46:06.068Z,-1.04
2018-03-20T08:47:12.270Z,-1.02
2018-03-20T08:48:18.404Z,-0.99
2018-03-20T08:49:24.614Z,-1.11
2018-03-20T08:50:30.807Z,-1.10
2018-03-20T08:51:36.705Z,-1.22
2018-03-20T08:52:42.600Z,-1.12
2018-03-20T08:53:48.807Z,-0.98
2018-03-20T08:54:54.968Z,-0.91
2018-03-20T08:56:01.172Z,-0.83
2018-03-20T08:57:07.377Z,-0.85
2018-03-20T08:58:13.596Z,-0.79
2018-03-20T08:59:19.761Z,-1.05
2018-03-20T09:00:27.918Z,-1.18
2018-03-20T09:01:40.506Z,-1.14
2018-03-20T09:02:46.742Z,-1.07
2018-03-20T09:03:53.737Z,-1.02
2018-03-20T09:04:59.900Z,-0.97
2018-03-20T09:06:05.439Z,-0.94
2018-03-20T09:07:11.470Z,-0.89
2018-03-20T09:08:17.635Z,-0.99
2018-03-20T09:09:24.255Z,-1.05
2018-03-20T09:10:30.455Z,-0.95
2018-03-20T09:11:36.587Z,-0.87
2018-03-20T09:12:42.750Z,-0.88
2018-03-20T09:13:48.957Z,-1.11
2018-03-20T09:14:55.143Z,-0.98
2018-03-20T09:16:01.359Z,-0.86
2018-03-20T09:17:07.507Z,-0.77
2018-03-20T09:18:13.702Z,-0.85
2018-03-20T09:19:19.972Z,-0.90
2018-03-20T09:20:26.141Z,-0.79
2018-03-20T09:21:35.760Z,-0.92
2018-03-20T09:22:44.440Z,-0.79
2018-03-20T09:23:50.645Z,-0.70
2018-03-20T09:24:56.822Z,-0.63
2018-03-20T09:26:03.007Z,-0.65
2018-03-20T09:27:09.180Z,-0.84
2018-03-20T09:28:15.361Z,-0.75
2018-03-20T09:29:21.535Z,-0.67
2018-03-20T09:30:27.771Z,-0.62
2018-03-20T09:31:33.926Z,-0.77
2018-03-20T09:32:40.095Z,-0.74
2018-03-20T09:33:46.286Z,-0.86
2018-03-20T09:34:52.483Z,-0.91
2018-03-20T09:35:59.642Z,-0.90
2018-03-20T09:37:05.841Z,-0.86
2018-03-20T09:38:11.980Z,-0.87
2018-03-20T09:39:17.905Z,-0.96
2018-03-20T09:40:24.101Z,-0.82
2018-03-20T09:41:30.238Z,-0.82
2018-03-20T09:42:37.032Z,-0.82
2018-03-20T09:43:49.664Z,-0.76
2018-03-20T09:44:55.884Z,-0.71
2018-03-20T09:46:02.046Z,-0.69
2018-03-20T09:47:08.177Z,-0.73
2018-03-20T09:48:14.380Z,-0.72
2018-03-20T09:49:20.590Z,-0.63
2018-03-20T09:50:26.800Z,-0.73
2018-03-20T09:51:32.734Z,-0.70
2018-03-20T09:52:38.920Z,-0.57
2018-03-20T09:53:45.306Z,-0.64
2018-03-20T09:54:51.463Z,-0.68
2018-03-20T09:55:57.605Z,-0.68
2018-03-20T09:57:03.794Z,-0.60
2018-03-20T09:58:09.947Z,-0.58
2018-03-20T09:59:15.959Z,-0.52
2018-03-20T10:00:22.154Z,-0.45
2018-03-20T10:01:28.077Z,-0.26
2018-03-20T10:02:34.290Z,-0.28
2018-03-20T10:03:45.476Z,-0.29
2018-03-20T10:04:51.962Z,-0.17
2018-03-20T10:05:58.171Z,-0.26
2018-03-20T10:07:04.364Z,-0.30
2018-03-20T10:08:10.541Z,-0.12
2018-03-20T10:09:16.781Z,-0.09
2018-03-20T10:10:22.957Z,0.06
2018-03-20T10:11:29.105Z,0.09
2018-03-20T10:12:35.358Z,0.00
2018-03-20T10:13:41.578Z,0.07
2018-03-20T10:14:47.704Z,0.12
2018-03-20T10:15:53.909Z,0.20
2018-03-20T10:17:00.101Z,0.35
2018-03-20T10:18:05.910Z,0.23
2018-03-20T10:19:12.096Z,0.26
2018-03-20T10:20:18.378Z,0.18
2018-03-20T10:21:24.706Z,0.40
2018-03-20T10:22:30.902Z,0.41
2018-03-20T10:23:37.061Z,0.46
2018-03-20T10:24:43.250Z,0.60
2018-03-20T10:25:49.181Z,0.57
2018-03-20T10:26:55.321Z,0.56
2018-03-20T10:28:01.777Z,0.68
2018-03-20T10:29:08.514Z,0.69
2018-03-20T10:30:14.736Z,0.79
2018-03-20T10:31:20.883Z,0.62
2018-03-20T10:32:27.031Z,0.72
2018-03-20T10:33:33.284Z,0.89
2018-03-20T10:34:39.513Z,0.84
2018-03-20T10:35:45.714Z,0.89
2018-03-20T10:36:51.979Z,0.78
2018-03-20T10:37:58.159Z,0.86
2018-03-20T10:39:09.800Z,0.94
2018-03-20T10:40:15.929Z,0.99
2018-03-20T10:41:22.102Z,0.88
2018-03-20T10:42:28.306Z,0.85
2018-03-20T10:43:34.451Z,0.82
2018-03-20T10:44:40.352Z,0.78
2018-03-20T10:45:46.607Z,0.80
2018-03-20T10:46:52.864Z,0.70
2018-03-20T10:47:59.060Z,0.71
2018-03-20T10:49:05.246Z,0.69
2018-03-20T10:50:11.450Z,0.63
2018-03-20T10:51:17.637Z,0.77
2018-03-20T10:52:23.894Z,0.79
2018-03-20T10:53:30.042Z,0.75
2018-03-20T10:54:36.264Z,0.85
2018-03-20T10:55:42.518Z,0.80
2018-03-20T10:56:48.464Z,0.86
2018-03-20T10:57:54.656Z,0.86
2018-03-20T10:59:00.856Z,0.89
2018-03-20T11:00:06.401Z,0.80
2018-03-20T11:01:17.862Z,0.88
2018-03-20T11:02:29.535Z,0.92
2018-03-20T11:03:35.705Z,0.87
2018-03-20T11:04:41.882Z,0.96
2018-03-20T11:05:47.790Z,0.82
2018-03-20T11:06:54.177Z,0.83
2018-03-20T11:08:00.317Z,0.71
2018-03-20T11:09:05.783Z,0.71
2018-03-20T11:10:11.739Z,0.67
2018-03-20T11:11:17.934Z,0.66
2018-03-20T11:12:24.170Z,0.51
2018-03-20T11:13:30.354Z,0.59
2018-03-20T11:14:36.590Z,0.76
2018-03-20T11:15:42.736Z,0.77
2018-03-20T11:16:48.937Z,0.87
2018-03-20T11:17:55.144Z,0.97
2018-03-20T11:19:01.396Z,1.08
2018-03-20T11:20:07.645Z,1.14
2018-03-20T11:21:13.945Z,1.13
2018-03-20T11:22:20.163Z,1.12
2018-03-20T11:23:26.378Z,1.20
2018-03-20T11:24:32.609Z,0.92
2018-03-20T11:25:38.914Z,1.09
2018-03-20T11:26:45.100Z,1.23
2018-03-20T11:27:51.310Z,1.24
2018-03-20T11:28:57.558Z,1.19
2018-03-20T11:30:03.149Z,1.16
2018-03-20T11:31:09.329Z,1.31
2018-03-20T11:32:15.519Z,1.43
2018-03-20T11:33:22.108Z,1.61
2018-03-20T11:34:28.268Z,1.74
2018-03-20T11:35:34.194Z,1.68
2018-03-20T11:36:40.204Z,1.67
2018-03-20T11:37:46.080Z,1.59
2018-03-20T11:38:52.298Z,1.67
2018-03-20T11:39:58.504Z,1.67
2018-03-20T11:41:04.717Z,1.54
2018-03-20T11:42:10.965Z,1.55
2018-03-20T11:43:17.136Z,1.55
2018-03-20T11:44:23.372Z,1.56
2018-03-20T11:45:29.522Z,1.56
2018-03-20T11:46:35.678Z,1.53
2018-03-20T11:47:41.930Z,1.52
2018-03-20T11:48:54.273Z,1.54
2018-03-20T11:50:00.454Z,1.51
2018-03-20T11:51:09.550Z,1.52
2018-03-20T11:52:15.795Z,1.50
2018-03-20T11:53:22.005Z,1.45
2018-03-20T11:54:32.094Z,1.44
2018-03-20T11:55:38.311Z,1.50
2018-03-20T11:56:44.443Z,1.56
2018-03-20T11:57:51.246Z,1.63
2018-03-20T11:58:57.421Z,1.69
2018-03-20T12:00:03.284Z,1.72
2018-03-20T12:01:09.454Z,1.79
2018-03-20T12:02:15.579Z,1.87
2018-03-20T12:03:21.849Z,1.86
2018-03-20T12:04:28.016Z,1.81
2018-03-20T12:05:34.209Z,1.82
2018-03-20T12:06:40.403Z,1.77
2018-03-20T12:07:56.521Z,1.87
2018-03-20T12:09:13.474Z,1.86
2018-03-20T12:10:19.408Z,1.84
2018-03-20T12:11:25.654Z,1.83
2018-03-20T12:12:31.815Z,1.84
2018-03-20T12:13:37.963Z,1.81
2018-03-20T12:14:43.748Z,1.71
2018-03-20T12:15:49.761Z,1.73
2018-03-20T12:16:55.984Z,1.74
2018-03-20T12:18:01.953Z,1.78
2018-03-20T12:19:07.913Z,1.78
2018-03-20T12:20:14.072Z,1.73
2018-03-20T12:21:21.997Z,1.74
2018-03-20T12:22:28.323Z,1.64
2018-03-20T12:23:34.558Z,1.64
2018-03-20T12:24:46.694Z,1.60
2018-03-20T12:25:52.619Z,1.52
2018-03-20T12:26:58.869Z,1.56
2018-03-20T12:28:04.815Z,1.52
2018-03-20T12:29:11.012Z,1.49
2018-03-20T12:30:17.358Z,1.50
2018-03-20T12:31:23.970Z,1.47
2018-03-20T12:32:30.182Z,1.51
2018-03-20T12:33:36.354Z,1.49
2018-03-20T12:34:42.633Z,1.28
2018-03-20T12:35:48.971Z,1.33
2018-03-20T12:36:55.244Z,1.36
2018-03-20T12:38:01.448Z,1.33
2018-03-20T12:39:07.663Z,1.24
2018-03-20T12:40:13.570Z,1.19
2018-03-20T12:41:19.744Z,1.26
2018-03-20T12:42:26.527Z,1.31
2018-03-20T12:43:32.750Z,1.34
2018-03-20T12:44:39.356Z,1.31
2018-03-20T12:45:45.557Z,1.35
2018-03-20T12:46:51.492Z,1.41
2018-03-20T12:47:57.719Z,1.40
2018-03-20T12:49:04.015Z,1.37
2018-03-20T12:50:10.217Z,1.36
2018-03-20T12:51:16.644Z,1.32
2018-03-20T12:52:22.936Z,1.32
2018-03-20T12:53:29.814Z,1.31
2018-03-20T12:54:37.869Z,1.28
2018-03-20T12:55:43.903Z,1.32
2018-03-20T12:56:50.055Z,1.20
2018-03-20T12:57:56.302Z,1.25
2018-03-20T12:59:02.504Z,1.14
2018-03-20T13:00:08.417Z,1.21
2018-03-20T13:01:14.346Z,1.11
2018-03-20T13:02:20.539Z,1.10
2018-03-20T13:03:26.817Z,1.08
2018-03-20T13:04:33.044Z,1.14
2018-03-20T13:05:39.246Z,1.17
2018-03-20T13:06:45.472Z,1.12
2018-03-20T13:07:51.682Z,1.08
2018-03-20T13:08:57.900Z,1.09
2018-03-20T13:10:03.758Z,1.12
2018-03-20T13:11:10.038Z,1.20
2018-03-20T13:12:16.256Z,1.17
2018-03-20T13:13:22.098Z,1.17
2018-03-20T13:14:28.346Z,1.13
2018-03-20T13:15:34.528Z,1.11
2018-03-20T13:16:40.739Z,1.05
2018-03-20T13:17:47.142Z,1.09
2018-03-20T13:18:53.307Z,1.08
2018-03-20T13:19:59.579Z,1.04
2018-03-20T13:21:05.835Z,1.00
2018-03-20T13:22:12.114Z,1.04
2018-03-20T13:23:18.405Z,1.06
2018-03-20T13:24:24.793Z,1.01
2018-03-20T13:25:31.215Z,0.97
2018-03-20T13:26:37.406Z,0.91
2018-03-20T13:27:44.145Z,0.93
2018-03-20T13:28:50.341Z,0.92
2018-03-20T13:29:56.559Z,0.95
2018-03-20T13:31:02.797Z,0.92
2018-03-20T13:32:09.021Z,0.88
2018-03-20T13:33:15.168Z,0.91
2018-03-20T13:34:21.794Z,0.86
2018-03-20T13:35:28.106Z,0.82
2018-03-20T13:36:34.591Z,0.76
2018-03-20T13:37:40.816Z,0.85
2018-03-20T13:38:47.014Z,0.78
2018-03-20T13:39:53.244Z,0.78
2018-03-20T13:40:59.496Z,0.82
2018-03-20T13:42:05.434Z,0.88
2018-03-20T13:43:11.677Z,0.93
2018-03-20T13:44:17.955Z,0.84
2018-03-20T13:45:24.243Z,0.81
2018-03-20T13:46:30.440Z,0.81
2018-03-20T13:47:36.685Z,0.73
2018-03-20T13:48:42.940Z,0.68
2018-03-20T13:51:14.942Z,0.75
2018-03-20T13:52:21.160Z,0.73
2018-03-20T13:53:27.262Z,0.72
2018-03-20T13:54:35.979Z,0.72
2018-03-20T13:55:48.077Z,0.71
2018-03-20T13:56:54.056Z,0.67
2018-03-20T13:58:00.329Z,0.63
2018-03-20T13:59:06.275Z,0.64
2018-03-20T14:00:12.156Z,0.61
2018-03-20T14:01:18.134Z,0.65
2018-03-20T14:02:24.105Z,0.56
2018-03-20T14:03:30.333Z,0.67
2018-03-20T14:04:36.663Z,0.68
2018-03-20T14:05:42.864Z,0.56
2018-03-20T14:06:49.127Z,0.61
2018-03-20T14:07:55.408Z,0.59
2018-03-20T14:09:01.355Z,0.55
2018-03-20T14:10:07.323Z,0.58
2018-03-20T14:11:13.557Z,0.59
2018-03-20T14:12:19.846Z,0.65
2018-03-20T14:13:26.088Z,0.65
2018-03-20T14:14:31.214Z,0.66
2018-03-20T14:15:36.417Z,0.60
2018-03-20T14:16:42.624Z,0.64
2018-03-20T14:17:48.803Z,0.64
2018-03-20T14:18:55.386Z,0.57
2018-03-20T14:20:01.702Z,0.57
2018-03-20T14:21:07.944Z,0.60
2018-03-20T14:22:14.237Z,0.68
2018-03-20T14:23:20.504Z,0.70
2018-03-20T14:24:26.925Z,0.69
2018-03-20T14:25:33.150Z,0.65
2018-03-20T14:26:39.464Z,0.58
2018-03-20T14:27:45.724Z,0.59
2018-03-20T14:28:51.964Z,0.62
2018-03-20T14:29:58.299Z,0.60
2018-03-20T14:31:04.574Z,0.62
2018-03-20T14:32:10.790Z,0.63
2018-03-20T14:33:17.310Z,0.68
2018-03-20T14:34:22.914Z,0.66
2018-03-20T14:35:29.157Z,0.66
2018-03-20T14:36:35.854Z,0.62
2018-03-20T14:37:48.008Z,0.69
2018-03-20T14:38:54.315Z,0.70
2018-03-20T14:40:00.543Z,0.74