createdAt,value
2022-09-06T00:01:39.998Z,21.03
2022-09-06T00:04:26.055Z,20.99
2022-09-06T00:07:12.212Z,20.97
2022-09-06T00:09:58.268Z,21.00
2022-09-06T00:12:44.363Z,20.97
2022-09-06T00:15:30.693Z,20.98
2022-09-06T00:18:16.570Z,20.90
2022-09-06T00:21:03.485Z,20.90
2022-09-06T00:23:50.060Z,20.93
2022-09-06T00:26:35.987Z,20.93
2022-09-06T00:29:21.920Z,20.93
2022-09-06T00:32:08.536Z,20.90
2022-09-06T00:34:54.468Z,20.92
2022-09-06T00:37:40.196Z,20.91
2022-09-06T00:40:29.533Z,20.89
2022-09-06T00:43:15.599Z,20.89
2022-09-06T00:46:03.626Z,20.88
2022-09-06T00:48:53.867Z,20.84
2022-09-06T00:51:39.832Z,20.83
2022-09-06T00:54:26.290Z,20.85
2022-09-06T00:57:12.563Z,20.81
2022-09-06T00:59:59.097Z,20.79
2022-09-06T01:02:45.378Z,20.80
2022-09-06T01:06:06.643Z,20.74
2022-09-06T01:09:22.874Z,20.73
2022-09-06T01:12:14.585Z,20.76
2022-09-06T01:15:17.894Z,20.71
2022-09-06T01:18:30.300Z,20.67
2022-09-06T01:21:38.846Z,20.67
2022-09-06T01:24:51.383Z,20.63
2022-09-06T01:27:52.781Z,20.63
2022-09-06T01:30:44.474Z,20.61
2022-09-06T01:34:03.864Z,20.57
2022-09-06T01:37:08.472Z,20.60
2022-09-06T01:39:56.358Z,20.55
2022-09-06T01:42:45.174Z,20.54
2022-09-06T01:45:49.277Z,20.51
2022-09-06T01:48:45.222Z,20.47
2022-09-06T01:51:56.079Z,20.46
2022-09-06T01:54:50.957Z,20.38
2022-09-06T01:57:39.790Z,20.35
2022-09-06T02:00:25.800Z,20.30
2022-09-06T02:03:25.695Z,20.34
2022-09-06T02:06:18.726Z,20.35
2022-09-06T02:09:11.740Z,20.34
2022-09-06T02:12:00.318Z,20.38
2022-09-06T02:14:59.973Z,20.39
2022-09-06T02:18:10.077Z,20.42
2022-09-06T02:21:01.720Z,20.40
2022-09-06T02:23:47.872Z,20.45
2022-09-06T02:26:38.140Z,20.44
2022-09-06T02:29:24.133Z,20.46
2022-09-06T02:32:22.312Z,20.44
2022-09-06T02:35:13.514Z,20.45
2022-09-06T02:37:59.435Z,20.46
2022-09-06T02:40:46.305Z,20.45
2022-09-06T02:43:32.173Z,20.46
2022-09-06T02:46:18.028Z,20.45
2022-09-06T02:49:04.305Z,20.48
2022-09-06T02:51:50.944Z,20.48
2022-09-06T02:54:36.916Z,20.47
2022-09-06T02:57:23.210Z,20.47
2022-09-06T03:00:09.913Z,20.46
2022-09-06T03:02:56.494Z,20.45
2022-09-06T03:05:43.087Z,20.44
2022-09-06T03:08:34.263Z,20.46
2022-09-06T03:11:20.259Z,20.46
2022-09-06T03:14:06.205Z,20.49
2022-09-06T03:16:52.357Z,20.45
2022-09-06T03:19:38.209Z,20.48
2022-09-06T03:22:24.340Z,20.45
2022-09-06T03:25:10.915Z,20.47
2022-09-06T03:27:56.638Z,20.47
2022-09-06T03:30:45.152Z,20.46
2022-09-06T03:33:31.177Z,20.47
2022-09-06T03:36:17.575Z,20.47
2022-09-06T03:39:03.714Z,20.47
2022-09-06T03:41:49.925Z,20.49
2022-09-06T03:44:39.967Z,20.44
2022-09-06T03:47:25.961Z,20.49
2022-09-06T03:50:14.168Z,20.47
2022-09-06T03:53:00.179Z,20.43
2022-09-06T03:55:51.128Z,20.45
2022-09-06T03:58:36.950Z,20.41
2022-09-06T04:01:23.071Z,20.38
2022-09-06T04:04:09.112Z,20.41
2022-09-06T04:07:13.107Z,20.14
2022-09-06T04:09:58.932Z,20.30
2022-09-06T04:12:45.506Z,20.34
2022-09-06T04:15:31.330Z,20.32
2022-09-06T04:18:18.152Z,20.23
2022-09-06T04:21:07.269Z,20.28
2022-09-06T04:23:53.912Z,20.27
2022-09-06T04:26:39.902Z,20.22
2022-09-06T04:29:26.048Z,20.25
2022-09-06T04:32:11.822Z,20.24
2022-09-06T04:34:57.729Z,20.25
2022-09-06T04:37:43.620Z,20.26
2022-09-06T04:40:32.126Z,20.23
2022-09-06T04:43:23.061Z,20.26
2022-09-06T04:46:25.326Z,20.17
2022-09-06T04:49:11.788Z,20.22
2022-09-06T04:51:58.259Z,20.23
2022-09-06T04:54:44.217Z,20.23
2022-09-06T04:57:30.665Z,20.18
2022-09-06T05:00:19.457Z,20.21
2022-09-06T05:03:06.298Z,20.27
2022-09-06T05:05:53.281Z,20.27
2022-09-06T05:08:41.087Z,20.26
2022-09-06T05:11:27.456Z,20.29
2022-09-06T05:14:13.293Z,20.29
2022-09-06T05:16:59.239Z,20.29
2022-09-06T05:19:45.289Z,20.34
2022-09-06T05:22:31.153Z,20.34
2022-09-06T05:25:17.102Z,20.39
2022-09-06T05:28:03.263Z,20.45
2022-09-06T05:31:11.934Z,20.42
2022-09-06T05:34:10.634Z,20.51
2022-09-06T05:36:56.631Z,20.53
2022-09-06T05:39:42.494Z,20.60
2022-09-06T05:42:28.577Z,20.63
2022-09-06T05:45:14.494Z,20.67
2022-09-06T05:48:00.555Z,20.70
2022-09-06T05:50:46.401Z,20.72
2022-09-06T05:53:36.901Z,20.74
2022-09-06T05:56:23.288Z,20.72
2022-09-06T05:59:09.511Z,20.74
2022-09-06T06:01:55.702Z,20.76
2022-09-06T06:04:41.820Z,20.78
2022-09-06T06:07:27.638Z,20.76
2022-09-06T06:10:13.468Z,20.80
2022-09-06T06:12:59.399Z,20.82
2022-09-06T06:15:45.027Z,20.86
2022-09-06T06:18:30.813Z,20.90
2022-09-06T06:21:20.434Z,20.98
2022-09-06T06:24:07.054Z,20.99
2022-09-06T06:26:52.769Z,21.00
2022-09-06T06:29:38.558Z,21.06
2022-09-06T06:32:24.209Z,21.08
2022-09-06T06:35:10.359Z,21.08
2022-09-06T06:37:57.076Z,21.15
2022-09-06T06:40:45.990Z,21.13
2022-09-06T06:43:36.401Z,21.19
2022-09-06T06:46:24.158Z,21.17
2022-09-06T06:49:09.924Z,21.19
2022-09-06T06:51:55.806Z,21.21
2022-09-06T06:54:41.838Z,21.21
2022-09-06T06:57:27.657Z,21.20
2022-09-06T07:00:13.876Z,21.25
2022-09-06T07:03:00.141Z,21.27
2022-09-06T07:08:54.391Z,21.27
2022-09-06T07:11:40.349Z,21.28
2022-09-06T07:14:26.318Z,21.28
2022-09-06T07:17:12.443Z,21.34
2022-09-06T07:20:14.509Z,21.38
2022-09-06T07:26:21.422Z,21.39
2022-09-06T07:29:07.853Z,21.43
2022-09-06T07:32:13.004Z,21.44
2022-09-06T07:34:58.818Z,21.45
2022-09-06T07:37:52.089Z,21.46
2022-09-06T07:40:38.144Z,21.54
2022-09-06T07:43:25.496Z,21.50
2022-09-06T07:46:15.670Z,21.60
2022-09-06T07:49:04.301Z,21.62
2022-09-06T07:51:50.251Z,21.65
2022-09-06T07:54:35.918Z,21.65
2022-09-06T07:57:21.740Z,21.71
2022-09-06T08:00:08.298Z,21.72
2022-09-06T08:02:57.372Z,21.77
2022-09-06T08:08:57.560Z,21.82
2022-09-06T08:11:43.921Z,21.86
2022-09-06T08:14:29.878Z,21.90
2022-09-06T08:17:15.706Z,21.94
2022-09-06T08:20:05.006Z,21.99
2022-09-06T08:22:50.922Z,22.05
2022-09-06T08:25:36.731Z,22.09
2022-09-06T08:28:25.583Z,22.12
2022-09-06T08:31:16.908Z,22.19
2022-09-06T08:34:03.092Z,22.20
2022-09-06T08:36:48.743Z,22.30
2022-09-06T08:39:34.918Z,22.26
2022-09-06T08:42:20.838Z,22.38
2022-09-06T08:45:12.518Z,22.44
2022-09-06T08:47:58.522Z,22.49
2022-09-06T08:51:12.507Z,22.47
2022-09-06T08:54:06.721Z,22.49
2022-09-06T08:57:11.406Z,22.55
2022-09-06T09:00:03.495Z,22.59
2022-09-06T09:02:53.860Z,22.65
2022-09-06T09:05:41.057Z,22.69
2022-09-06T09:08:29.701Z,22.74
2022-09-06T09:11:18.783Z,21.82
2022-09-06T09:14:13.582Z,21.76
2022-09-06T09:17:06.720Z,21.63
2022-09-06T09:19:56.158Z,21.51
2022-09-06T09:22:42.734Z,21.46
2022-09-06T09:25:33.030Z,21.51
2022-09-06T09:28:24.907Z,21.64
2022-09-06T09:31:10.992Z,21.89
2022-09-06T09:33:57.252Z,22.03
2022-09-06T09:39:51.588Z,22.20
2022-09-06T09:42:37.986Z,22.27
2022-09-06T09:45:29.466Z,22.30
2022-09-06T09:48:29.615Z,22.40
2022-09-06T09:51:27.689Z,22.46
2022-09-06T09:54:15.773Z,22.56
2022-09-06T09:57:02.094Z,22.62
2022-09-06T09:59:54.380Z,22.67
2022-09-06T10:02:42.047Z,22.73
2022-09-06T10:05:28.095Z,22.75
2022-09-06T10:08:14.375Z,22.82
2022-09-06T10:11:01.041Z,22.88
2022-09-06T10:13:46.829Z,22.97
2022-09-06T10:16:44.895Z,23.02
2022-09-06T10:19:40.980Z,23.11
2022-09-06T10:22:31.930Z,23.20
2022-09-06T10:25:38.423Z,23.31
2022-09-06T10:28:31.507Z,23.37
2022-09-06T10:32:07.161Z,23.46
2022-09-06T10:35:19.911Z,23.59
2022-09-06T10:42:54.668Z,23.88
2022-09-06T10:50:25.268Z,24.16
2022-09-06T10:53:27.510Z,24.25
2022-09-06T10:56:23.314Z,24.34
2022-09-06T11:02:44.231Z,24.50
2022-09-06T11:06:04.335Z,24.57
2022-09-06T11:09:03.227Z,24.61
2022-09-06T11:11:53.724Z,24.70
2022-09-06T11:14:40.825Z,24.73
2022-09-06T11:17:52.862Z,24.82
2022-09-06T11:20:47.076Z,24.88
2022-09-06T11:23:43.021Z,24.92
2022-09-06T11:26:34.708Z,25.04
2022-09-06T11:29:25.198Z,25.11
2022-09-06T11:32:29.745Z,25.18
2022-09-06T11:35:41.825Z,25.25
2022-09-06T11:38:28.842Z,25.40
2022-09-06T11:41:16.718Z,25.60
2022-09-06T11:44:04.217Z,25.91
2022-09-06T11:46:49.904Z,26.27
2022-09-06T11:49:37.553Z,26.66
2022-09-06T11:53:01.030Z,27.08
2022-09-06T11:55:52.539Z,27.48
2022-09-06T11:59:02.132Z,27.81
2022-09-06T12:02:02.785Z,28.18
2022-09-06T12:05:01.037Z,28.38
2022-09-06T12:08:14.965Z,28.54
2022-09-06T12:11:04.854Z,28.63
2022-09-06T12:14:03.548Z,28.69
2022-09-06T12:16:59.142Z,28.75
2022-09-06T12:19:53.318Z,28.78
2022-09-06T12:22:40.470Z,28.80
2022-09-06T12:25:38.759Z,28.77
2022-09-06T12:28:47.573Z,28.62
2022-09-06T12:31:42.910Z,28.58
2022-09-06T12:34:34.656Z,28.41
2022-09-06T12:37:32.616Z,28.24
2022-09-06T12:40:20.195Z,28.01
2022-09-06T12:43:10.016Z,27.80
2022-09-06T12:45:56.268Z,27.57
2022-09-06T12:48:44.550Z,27.39
2022-09-06T12:51:30.415Z,27.22
2022-09-06T12:54:26.343Z,27.08
2022-09-06T12:57:23.937Z,26.93
2022-09-06T13:00:10.222Z,26.79
2022-09-06T13:03:21.541Z,26.72
2022-09-06T13:06:07.967Z,26.70
2022-09-06T13:08:57.053Z,26.75
2022-09-06T13:11:45.349Z,26.86
2022-09-06T13:14:32.609Z,27.02
2022-09-06T13:17:27.345Z,27.21
2022-09-06T13:20:23.957Z,27.40
2022-09-06T13:23:13.229Z,27.59
2022-09-06T13:25:59.296Z,27.73
2022-09-06T13:28:45.044Z,27.84
2022-09-06T13:31:31.826Z,27.94
2022-09-06T13:34:29.052Z,28.00
2022-09-06T13:37:15.098Z,27.98
2022-09-06T13:40:05.163Z,28.01
2022-09-06T13:43:00.520Z,28.03
2022-09-06T13:45:47.255Z,27.99
2022-09-06T13:48:33.929Z,27.95
2022-09-06T13:51:19.916Z,27.87
2022-09-06T13:54:11.872Z,27.79
2022-09-06T13:56:57.969Z,27.66
2022-09-06T13:59:44.057Z,27.59
2022-09-06T14:02:30.320Z,27.43
2022-09-06T14:05:16.796Z,27.38
2022-09-06T14:08:02.916Z,27.29
2022-09-06T14:10:49.698Z,27.23
2022-09-06T14:13:35.684Z,27.13
2022-09-06T14:16:21.986Z,27.00
2022-09-06T14:19:08.010Z,26.92
2022-09-06T14:21:54.062Z,26.91
2022-09-06T14:24:39.924Z,27.00
2022-09-06T14:27:25.674Z,27.07
2022-09-06T14:30:12.077Z,27.12
2022-09-06T14:32:58.151Z,27.13
2022-09-06T14:35:44.290Z,27.13
2022-09-06T14:38:30.332Z,27.11
2022-09-06T14:41:18.053Z,27.13
2022-09-06T14:44:04.367Z,27.15
2022-09-06T14:46:53.518Z,27.21
2022-09-06T14:49:39.305Z,27.29
2022-09-06T14:52:25.597Z,27.32
2022-09-06T14:55:12.679Z,27.39
2022-09-06T14:57:59.457Z,27.49
2022-09-06T15:00:46.670Z,27.56
2022-09-06T15:03:32.405Z,27.67
2022-09-06T15:06:20.344Z,27.74
2022-09-06T15:09:07.650Z,27.75
2022-09-06T15:11:54.103Z,27.77
2022-09-06T15:14:41.223Z,27.79
2022-09-06T15:17:27.241Z,27.89
2022-09-06T15:20:12.986Z,27.96
2022-09-06T15:23:15.145Z,28.00
2022-09-06T15:26:08.339Z,28.07
2022-09-06T15:28:54.694Z,28.08
2022-09-06T15:31:42.156Z,28.08
2022-09-06T15:34:28.251Z,28.10
2022-09-06T15:37:14.359Z,28.08
2022-09-06T15:40:00.328Z,28.07
2022-09-06T15:42:46.421Z,28.08
2022-09-06T15:45:47.259Z,28.08
2022-09-06T15:48:48.337Z,28.01
2022-09-06T15:51:35.870Z,27.97
2022-09-06T15:54:41.667Z,27.95
2022-09-06T15:57:28.965Z,27.88
2022-09-06T16:00:17.225Z,27.83
2022-09-06T16:03:03.464Z,27.81
2022-09-06T16:09:04.257Z,27.71
2022-09-06T16:11:50.011Z,27.62
2022-09-06T16:14:35.875Z,27.46
2022-09-06T16:17:22.393Z,27.39
2022-09-06T16:20:08.537Z,27.24
2022-09-06T16:22:54.369Z,27.13
2022-09-06T16:25:40.535Z,27.05
2022-09-06T16:28:29.033Z,26.94
2022-09-06T16:31:15.234Z,26.83
2022-09-06T16:34:01.459Z,26.74
2022-09-06T16:36:50.193Z,26.65
2022-09-06T16:39:37.245Z,26.56
2022-09-06T16:42:24.569Z,26.46
2022-09-06T16:45:12.067Z,26.36
2022-09-06T16:48:00.732Z,26.27
2022-09-06T16:50:46.976Z,26.20
2022-09-06T16:53:32.950Z,26.09
2022-09-06T16:56:21.447Z,26.04
2022-09-06T16:59:08.945Z,25.98
2022-09-06T17:01:56.187Z,25.85
2022-09-06T17:04:42.879Z,25.79
2022-09-06T17:07:28.753Z,25.74
2022-09-06T17:10:14.482Z,25.68
2022-09-06T17:13:00.559Z,25.61
2022-09-06T17:16:12.818Z,25.52
2022-09-06T17:18:59.976Z,25.44
2022-09-06T17:21:46.458Z,25.33
2022-09-06T17:24:32.616Z,25.28
2022-09-06T17:27:18.868Z,25.22
2022-09-06T17:30:05.293Z,25.16
2022-09-06T17:32:51.263Z,25.09
2022-09-06T17:35:37.677Z,25.03
2022-09-06T17:38:24.093Z,24.97
2022-09-06T17:41:24.243Z,24.88
2022-09-06T17:44:11.206Z,24.82
2022-09-06T17:47:12.067Z,24.77
2022-09-06T17:49:59.120Z,24.67
2022-09-06T17:52:46.001Z,24.59
2022-09-06T17:55:32.555Z,24.60
2022-09-06T17:58:20.031Z,24.52
2022-09-06T18:01:08.575Z,24.47
2022-09-06T18:03:54.696Z,24.37
2022-09-06T18:06:43.230Z,24.33
2022-09-06T18:09:29.434Z,24.30
2022-09-06T18:12:15.135Z,24.29
2022-09-06T18:15:02.365Z,24.25
2022-09-06T18:17:49.024Z,24.18
2022-09-06T18:20:36.100Z,24.12
2022-09-06T18:23:22.453Z,24.08
2022-09-06T18:26:08.735Z,24.03
2022-09-06T18:28:54.865Z,23.99
2022-09-06T18:31:41.624Z,23.93
2022-09-06T18:34:27.931Z,23.84
2022-09-06T18:37:14.605Z,23.81
2022-09-06T18:40:00.655Z,23.76
2022-09-06T18:42:47.202Z,23.71
2022-09-06T18:45:35.834Z,23.65
2022-09-06T18:48:21.719Z,23.62
2022-09-06T18:51:11.833Z,23.58
2022-09-06T18:53:59.712Z,23.55
2022-09-06T18:56:45.753Z,23.50
2022-09-06T18:59:31.672Z,23.46
2022-09-06T19:02:17.686Z,23.42
2022-09-06T19:05:03.826Z,23.37
2022-09-06T19:07:49.839Z,23.31
2022-09-06T19:10:35.914Z,23.26
2022-09-06T19:13:21.966Z,23.23
2022-09-06T19:16:09.672Z,23.20
2022-09-06T19:18:57.085Z,23.18
2022-09-06T19:21:43.181Z,23.14
2022-09-06T19:24:29.150Z,23.15
2022-09-06T19:27:15.344Z,23.12
2022-09-06T19:30:01.566Z,23.10
2022-09-06T19:32:47.935Z,23.09
2022-09-06T19:35:43.731Z,23.03
2022-09-06T19:39:02.109Z,22.95
2022-09-06T19:41:50.592Z,22.95
2022-09-06T19:44:37.051Z,22.92
2022-09-06T19:47:23.265Z,22.94
2022-09-06T19:50:09.250Z,22.90
2022-09-06T19:52:56.382Z,22.89
2022-09-06T19:55:42.391Z,22.85
2022-09-06T19:58:29.321Z,22.76
2022-09-06T20:01:18.118Z,22.75
2022-09-06T20:04:07.495Z,22.71
2022-09-06T20:06:53.607Z,22.65
2022-09-06T20:09:40.152Z,22.63
2022-09-06T20:12:25.911Z,22.57
2022-09-06T20:15:11.884Z,22.52
2022-09-06T20:17:57.974Z,22.49
2022-09-06T20:20:44.885Z,22.44
2022-09-06T20:23:32.456Z,22.39
2022-09-06T20:26:19.696Z,22.38
2022-09-06T20:29:06.581Z,22.35
2022-09-06T20:31:52.877Z,22.29
2022-09-06T20:34:38.654Z,22.25
2022-09-06T20:37:24.663Z,22.19
2022-09-06T20:40:11.415Z,22.14
2022-09-06T20:42:57.684Z,22.01
2022-09-06T20:45:45.914Z,22.02
2022-09-06T20:48:32.845Z,22.00
2022-09-06T20:51:21.219Z,21.99
2022-09-06T20:54:07.370Z,21.98
2022-09-06T20:56:54.181Z,22.00
2022-09-06T20:59:40.004Z,21.98
2022-09-06T21:02:26.043Z,21.99
2022-09-06T21:05:11.879Z,21.97
2022-09-06T21:07:58.071Z,21.96
2022-09-06T21:10:44.397Z,21.96
2022-09-06T21:13:30.667Z,21.98
2022-09-06T21:16:21.820Z,21.95
2022-09-06T21:19:11.048Z,21.87
2022-09-06T21:21:57.083Z,21.89
2022-09-06T21:24:42.927Z,21.93
2022-09-06T21:27:29.015Z,21.92
2022-09-06T21:30:14.828Z,21.92
2022-09-06T21:33:01.016Z,21.89
2022-09-06T21:35:46.833Z,21.86
2022-09-06T21:38:38.451Z,21.80
2022-09-06T21:41:24.982Z,21.82
2022-09-06T21:44:11.388Z,21.78
2022-09-06T21:46:58.054Z,21.76
2022-09-06T21:49:44.032Z,21.72
2022-09-06T21:52:32.476Z,21.71
2022-09-06T21:55:18.361Z,21.65
2022-09-06T21:58:04.173Z,21.62
2022-09-06T22:00:54.024Z,21.56
2022-09-06T22:03:40.405Z,21.50
2022-09-06T22:06:31.232Z,21.52
2022-09-06T22:09:17.339Z,21.44
2022-09-06T22:12:04.058Z,21.30
2022-09-06T22:14:50.038Z,21.26
2022-09-06T22:17:36.159Z,21.21
2022-09-06T22:20:23.080Z,21.15
2022-09-06T22:23:09.994Z,21.19
2022-09-06T22:26:07.706Z,21.08
2022-09-06T22:29:01.331Z,21.08
2022-09-06T22:31:47.680Z,21.07
2022-09-06T22:34:34.118Z,21.05
2022-09-06T22:37:20.276Z,21.03
2022-09-06T22:40:06.905Z,21.03
2022-09-06T22:42:53.415Z,21.02
2022-09-06T22:45:39.423Z,20.96
2022-09-06T22:48:25.496Z,21.02
2022-09-06T22:51:11.762Z,21.01
2022-09-06T22:53:57.604Z,20.99
2022-09-06T22:56:43.680Z,20.96
2022-09-06T22:59:30.325Z,20.92
2022-09-06T23:02:16.402Z,20.94
2022-09-06T23:05:02.191Z,20.91
2022-09-06T23:07:49.689Z,20.90
2022-09-06T23:10:41.725Z,20.87
2022-09-06T23:13:27.789Z,20.87
2022-09-06T23:16:17.205Z,20.86
2022-09-06T23:19:03.469Z,20.80
2022-09-06T23:21:49.396Z,20.82
2022-09-06T23:24:35.428Z,20.77
2022-09-06T23:27:22.110Z,20.79
2022-09-06T23:30:08.812Z,20.78
2022-09-06T23:32:56.598Z,20.77
2022-09-06T23:35:43.716Z,20.74
2022-09-06T23:38:29.932Z,20.72
2022-09-06T23:41:16.273Z,20.67
2022-09-06T23:44:02.542Z,20.62
2022-09-06T23:46:48.469Z,20.62
2022-09-06T23:49:34.311Z,20.62
2022-09-06T23:52:20.142Z,20.58
2022-09-06T23:55:06.430Z,20.57
2022-09-06T23:57:52.600Z,20.52
