createdAt,value
2023-03-24T00:00:23.359Z,99770.22
2023-03-24T00:05:54.035Z,99759.40
2023-03-24T00:08:23.534Z,99768.19
2023-03-24T00:10:52.613Z,99764.87
2023-03-24T00:13:21.883Z,99768.52
2023-03-24T00:15:51.025Z,99772.22
2023-03-24T00:18:22.123Z,99775.86
2023-03-24T00:20:57.672Z,99773.37
2023-03-24T00:23:31.792Z,99772.63
2023-03-24T00:26:02.485Z,99770.13
2023-03-24T00:28:34.420Z,99775.48
2023-03-24T00:31:05.611Z,99773.87
2023-03-24T00:33:35.026Z,99778.29
2023-03-24T00:36:06.902Z,99780.98
2023-03-24T00:38:40.348Z,99773.30
2023-03-24T00:41:10.573Z,99774.28
2023-03-24T00:43:39.920Z,99777.78
2023-03-24T00:46:13.617Z,99772.66
2023-03-24T00:48:42.597Z,99770.09
2023-03-24T00:51:13.350Z,99764.98
2023-03-24T00:53:43.190Z,99765.98
2023-03-24T00:56:14.933Z,99766.05
2023-03-24T00:58:47.268Z,99764.36
2023-03-24T01:01:18.425Z,99766.17
2023-03-24T01:03:50.224Z,99759.33
2023-03-24T01:06:22.902Z,99761.09
2023-03-24T01:08:54.918Z,99765.55
2023-03-24T01:11:26.532Z,99757.06
2023-03-24T01:13:56.077Z,99758.86
2023-03-24T01:16:30.798Z,99753.73
2023-03-24T01:19:00.039Z,99756.42
2023-03-24T01:21:29.145Z,99756.50
2023-03-24T01:23:58.360Z,99761.78
2023-03-24T01:26:27.398Z,99756.66
2023-03-24T01:28:56.525Z,99756.73
2023-03-24T01:31:31.417Z,99758.56
2023-03-24T01:34:00.498Z,99750.84
2023-03-24T01:36:29.775Z,99748.31
2023-03-24T01:39:00.678Z,99749.27
2023-03-24T01:41:34.478Z,99744.14
2023-03-24T01:44:31.536Z,99750.25
2023-03-24T01:47:05.961Z,99742.52
2023-03-24T01:49:40.710Z,99744.28
2023-03-24T01:52:18.343Z,99742.63
2023-03-24T01:54:52.196Z,99740.97
2023-03-24T01:57:26.086Z,99734.93
2023-03-24T01:59:57.232Z,99740.20
2023-03-24T02:02:54.321Z,99742.02
2023-03-24T02:05:28.535Z,99742.92
2023-03-24T02:08:04.497Z,99742.11
2023-03-24T02:10:36.150Z,99738.73
2023-03-24T02:13:06.056Z,99739.64
2023-03-24T02:15:45.048Z,99740.54
2023-03-24T02:18:20.526Z,99745.86
2023-03-24T02:21:33.688Z,99734.68
2023-03-24T02:24:30.240Z,99728.61
2023-03-24T02:27:23.211Z,99725.10
2023-03-24T02:30:11.247Z,99721.72
2023-03-24T02:33:19.381Z,99725.22
2023-03-24T02:36:33.039Z,99726.13
2023-03-24T02:39:29.280Z,99728.78
2023-03-24T02:42:11.559Z,99726.24
2023-03-24T02:44:48.559Z,99721.92
2023-03-24T02:47:24.258Z,99718.51
2023-03-24T02:50:01.394Z,99718.50
2023-03-24T02:52:38.790Z,99720.33
2023-03-24T02:55:17.888Z,99722.95
2023-03-24T02:57:53.766Z,99714.38
2023-03-24T03:00:58.710Z,99726.50
2023-03-24T03:03:49.278Z,99729.99
2023-03-24T03:06:25.835Z,99729.19
2023-03-24T03:08:58.966Z,99734.45
2023-03-24T03:11:28.134Z,99729.31
2023-03-24T03:14:02.799Z,99740.55
2023-03-24T03:16:40.772Z,99740.59
2023-03-24T03:19:19.565Z,99744.92
2023-03-24T03:21:50.974Z,99756.16
2023-03-24T03:24:26.046Z,99757.87
2023-03-24T03:27:07.717Z,99750.94
2023-03-24T03:29:44.173Z,99753.52
2023-03-24T03:32:15.003Z,99748.30
2023-03-24T03:35:06.324Z,99739.64
2023-03-24T03:37:44.459Z,99738.77
2023-03-24T03:40:22.606Z,99745.68
2023-03-24T03:42:55.943Z,99740.52
2023-03-24T03:45:27.125Z,99739.69
2023-03-24T03:47:56.528Z,99730.23
2023-03-24T03:50:29.662Z,99739.73
2023-03-24T03:53:03.960Z,99745.77
2023-03-24T03:55:34.962Z,99734.55
2023-03-24T03:58:06.108Z,99731.10
2023-03-24T04:00:50.976Z,99735.41
2023-03-24T04:04:05.112Z,99741.45
2023-03-24T04:07:09.037Z,99737.14
2023-03-24T04:09:49.981Z,99733.74
2023-03-24T04:12:33.320Z,99730.30
2023-03-24T04:15:34.557Z,99729.44
2023-03-24T04:18:52.441Z,99722.58
2023-03-24T04:21:37.889Z,99730.36
2023-03-24T04:24:26.427Z,99729.52
2023-03-24T04:27:04.148Z,99721.73
2023-03-24T04:29:42.184Z,99726.92
2023-03-24T04:32:21.978Z,99713.95
2023-03-24T04:34:55.473Z,99721.72
2023-03-24T04:37:40.986Z,99712.22
2023-03-24T04:40:20.520Z,99707.89
2023-03-24T04:42:52.286Z,99702.70
2023-03-24T04:45:25.740Z,99706.11
2023-03-24T04:48:21.179Z,99702.66
2023-03-24T04:51:03.554Z,99699.14
2023-03-24T04:53:51.763Z,99697.38
2023-03-24T04:56:35.657Z,99700.77
2023-03-24T04:59:12.366Z,99702.42
2023-03-24T05:01:49.550Z,99704.96
2023-03-24T05:04:41.257Z,99704.05
2023-03-24T05:07:18.853Z,99703.09
2023-03-24T05:09:51.725Z,99690.91
2023-03-24T05:12:20.756Z,99691.70
2023-03-24T05:15:11.142Z,99695.89
2023-03-24T05:17:40.786Z,99707.89
2023-03-24T05:20:11.978Z,99693.94
2023-03-24T05:22:45.526Z,99690.37
2023-03-24T05:25:15.386Z,99691.99
2023-03-24T05:27:47.759Z,99684.91
2023-03-24T05:30:26.538Z,99678.69
2023-03-24T05:33:10.158Z,99674.16
2023-03-24T05:35:44.687Z,99669.69
2023-03-24T05:38:14.454Z,99666.06
2023-03-24T05:40:46.026Z,99669.38
2023-03-24T05:43:19.343Z,99659.72
2023-03-24T05:46:02.035Z,99657.80
2023-03-24T05:48:35.939Z,99663.67
2023-03-24T05:51:14.868Z,99665.22
2023-03-24T05:53:45.217Z,99673.69
2023-03-24T05:56:27.585Z,99664.02
2023-03-24T05:59:11.459Z,99666.38
2023-03-24T06:02:09.493Z,99667.03
2023-03-24T06:04:48.562Z,99655.55
2023-03-24T06:07:21.682Z,99655.34
2023-03-24T06:09:52.174Z,99648.25
2023-03-24T06:12:23.780Z,99655.03
2023-03-24T06:14:57.170Z,99659.15
2023-03-24T06:17:28.225Z,99654.62
2023-03-24T06:20:05.019Z,99653.56
2023-03-24T06:22:34.615Z,99651.56
2023-03-24T06:25:07.027Z,99650.44
2023-03-24T06:27:36.106Z,99656.25
2023-03-24T06:30:08.226Z,99654.23
2023-03-24T06:32:37.914Z,99659.20
2023-03-24T06:35:08.534Z,99655.47
2023-03-24T06:37:47.486Z,99659.55
2023-03-24T06:40:19.342Z,99655.03
2023-03-24T06:42:56.146Z,99657.45
2023-03-24T06:45:25.286Z,99652.05
2023-03-24T06:47:58.713Z,99650.11
2023-03-24T06:50:32.739Z,99659.47
2023-03-24T06:53:02.427Z,99653.23
2023-03-24T06:55:34.605Z,99664.42
2023-03-24T06:58:06.328Z,99659.09
2023-03-24T07:00:46.101Z,99658.11
2023-03-24T07:03:26.079Z,99656.20
2023-03-24T07:06:13.051Z,99654.39
2023-03-24T07:08:45.363Z,99667.32
2023-03-24T07:11:23.372Z,99673.31
2023-03-24T07:13:55.932Z,99668.84
2023-03-24T07:16:29.534Z,99666.16
2023-03-24T07:19:05.267Z,99672.14
2023-03-24T07:21:39.495Z,99665.96
2023-03-24T07:24:09.034Z,99664.16
2023-03-24T07:26:49.465Z,99658.80
2023-03-24T07:29:26.511Z,99657.77
2023-03-24T07:32:17.680Z,99662.91
2023-03-24T07:34:48.244Z,99657.59
2023-03-24T07:37:21.572Z,99662.70
2023-03-24T07:39:51.261Z,99660.01
2023-03-24T07:42:20.679Z,99650.28
2023-03-24T07:45:15.591Z,99641.39
2023-03-24T07:47:47.790Z,99643.86
2023-03-24T07:50:17.875Z,99644.70
2023-03-24T07:52:50.476Z,99641.24
2023-03-24T07:55:21.971Z,99634.23
2023-03-24T07:57:58.762Z,99632.50
2023-03-24T08:00:29.904Z,99633.40
2023-03-24T08:03:14.810Z,99626.48
2023-03-24T08:06:09.524Z,99627.38
2023-03-24T08:08:46.056Z,99620.33
2023-03-24T08:11:14.991Z,99615.84
2023-03-24T08:13:44.122Z,99611.34
2023-03-24T08:16:13.195Z,99621.53
2023-03-24T08:18:42.254Z,99610.80
2023-03-24T08:21:11.101Z,99607.13
2023-03-24T08:23:40.911Z,99606.03
2023-03-24T08:26:10.774Z,99601.61
2023-03-24T08:28:41.513Z,99593.75
2023-03-24T08:31:12.075Z,99592.05
2023-03-24T08:33:42.358Z,99582.52
2023-03-24T08:36:11.355Z,99587.81
2023-03-24T08:38:41.205Z,99576.50
2023-03-24T08:41:10.066Z,99572.91
2023-03-24T08:43:39.193Z,99571.11
2023-03-24T08:46:10.579Z,99563.45
2023-03-24T08:48:41.470Z,99557.47
2023-03-24T08:51:15.109Z,99546.17
2023-03-24T08:53:44.709Z,99542.58
2023-03-24T08:56:14.116Z,99530.09
2023-03-24T08:58:43.179Z,99528.92
2023-03-24T09:01:12.721Z,99527.61
2023-03-24T09:03:42.062Z,99526.03
2023-03-24T09:06:11.398Z,99533.16
2023-03-24T09:08:41.093Z,99526.03
2023-03-24T09:11:16.921Z,99513.38
2023-03-24T09:13:46.821Z,99510.58
2023-03-24T09:16:17.992Z,99491.86
2023-03-24T09:18:47.247Z,99494.23
2023-03-24T09:21:22.877Z,99497.91
2023-03-24T09:24:01.090Z,99490.77
2023-03-24T09:26:30.602Z,99479.12
2023-03-24T09:29:03.791Z,99484.98
2023-03-24T09:31:36.633Z,99474.77
2023-03-24T09:34:08.744Z,99472.54
2023-03-24T09:36:40.929Z,99472.91
2023-03-24T09:39:09.837Z,99465.94
2023-03-24T09:41:40.931Z,99459.41
2023-03-24T09:44:21.878Z,99458.53
2023-03-24T09:47:02.015Z,99462.49
2023-03-24T09:49:34.459Z,99461.61
2023-03-24T09:52:07.420Z,99461.38
2023-03-24T09:54:47.387Z,99458.58
2023-03-24T09:57:21.969Z,99457.41
2023-03-24T09:59:50.887Z,99447.66
2023-03-24T10:02:21.804Z,99446.05
2023-03-24T10:04:51.148Z,99443.81
2023-03-24T10:07:27.787Z,99440.08
2023-03-24T10:09:59.466Z,99435.64
2023-03-24T10:12:36.796Z,99436.43
2023-03-24T10:15:17.630Z,99430.24
2023-03-24T10:17:57.641Z,99433.95
2023-03-24T10:20:36.022Z,99430.53
2023-03-24T10:23:21.090Z,99422.61
2023-03-24T10:25:57.004Z,99421.71
2023-03-24T10:28:34.844Z,99424.16
2023-03-24T10:31:10.382Z,99422.79
2023-03-24T10:33:42.585Z,99425.66
2023-03-24T10:36:14.514Z,99417.92
2023-03-24T10:38:44.136Z,99406.70
2023-03-24T10:41:18.618Z,99418.16
2023-03-24T10:43:50.840Z,99414.75
2023-03-24T10:46:22.688Z,99419.14
2023-03-24T10:48:54.612Z,99425.37
2023-03-24T10:51:27.816Z,99422.80
2023-03-24T10:54:12.322Z,99422.73
2023-03-24T10:56:43.285Z,99416.45
2023-03-24T10:59:25.556Z,99418.94
2023-03-24T11:02:17.524Z,99417.14
2023-03-24T11:04:57.329Z,99417.29
2023-03-24T11:07:34.058Z,99415.77
2023-03-24T11:10:07.694Z,99406.32
2023-03-24T11:12:38.464Z,99401.06
2023-03-24T11:15:23.013Z,99406.41
2023-03-24T11:17:57.817Z,99403.00
2023-03-24T11:20:31.620Z,99395.20
2023-03-24T11:23:02.010Z,99390.86
2023-03-24T11:25:36.398Z,99387.30
2023-03-24T11:28:11.268Z,99387.99
2023-03-24T11:30:47.778Z,99381.62
2023-03-24T11:33:34.577Z,99376.11
2023-03-24T11:36:25.507Z,99368.22
2023-03-24T11:39:01.383Z,99370.79
2023-03-24T11:41:30.754Z,99357.69
2023-03-24T11:44:18.312Z,99353.36
2023-03-24T11:46:51.123Z,99349.05
2023-03-24T11:49:22.933Z,99347.26
2023-03-24T11:52:01.211Z,99345.31
2023-03-24T11:54:35.205Z,99343.45
2023-03-24T11:57:15.250Z,99338.03
2023-03-24T11:59:52.295Z,99336.91
2023-03-24T12:02:33.518Z,99325.14
2023-03-24T12:05:19.613Z,99333.38
2023-03-24T12:08:07.967Z,99326.52
2023-03-24T12:10:53.557Z,99322.17
2023-03-24T12:13:35.281Z,99321.16
2023-03-24T12:16:34.301Z,99320.03
2023-03-24T12:19:27.159Z,99311.48
2023-03-24T12:22:11.631Z,99305.80
2023-03-24T12:24:58.831Z,99302.34
2023-03-24T12:27:37.358Z,99304.90
2023-03-24T12:30:13.831Z,99293.20
2023-03-24T12:32:53.423Z,99291.19
2023-03-24T12:35:52.717Z,99289.05
2023-03-24T12:38:34.160Z,99280.11
2023-03-24T12:41:38.080Z,99282.17
2023-03-24T12:44:33.610Z,99281.11
2023-03-24T12:47:17.209Z,99273.38
2023-03-24T12:50:08.071Z,99277.08
2023-03-24T12:55:41.050Z,99260.33
2023-03-24T12:58:18.800Z,99275.05
2023-03-24T13:00:58.713Z,99268.17
2023-03-24T13:03:38.364Z,99265.53
2023-03-24T13:06:19.104Z,99265.61
2023-03-24T13:09:03.433Z,99252.31
2023-03-24T13:11:43.486Z,99249.55
2023-03-24T13:14:17.718Z,99247.03
2023-03-24T13:16:49.924Z,99247.97
2023-03-24T13:19:24.118Z,99245.49
2023-03-24T13:22:06.655Z,99236.92
2023-03-24T13:24:36.137Z,99234.36
2023-03-24T13:27:18.147Z,99234.48
2023-03-24T13:30:12.241Z,99238.94
2023-03-24T13:32:45.225Z,99224.52
2023-03-24T13:35:21.796Z,99215.09
2023-03-24T13:37:54.431Z,99223.44
2023-03-24T13:40:26.900Z,99207.03
2023-03-24T13:42:59.289Z,99222.05
2023-03-24T13:45:43.338Z,99217.41
2023-03-24T13:48:26.460Z,99206.41
2023-03-24T13:51:00.701Z,99202.44
2023-03-24T13:53:41.527Z,99194.08
2023-03-24T13:56:13.034Z,99195.58
2023-03-24T13:59:05.450Z,99194.52
2023-03-24T14:01:40.271Z,99185.55
2023-03-24T14:04:24.923Z,99188.11
2023-03-24T14:06:55.768Z,99181.13
2023-03-24T14:09:27.209Z,99182.83
2023-03-24T14:12:32.805Z,99188.00
2023-03-24T14:15:21.801Z,99181.33
2023-03-24T14:17:56.057Z,99180.06
2023-03-24T14:20:36.495Z,99180.41
2023-03-24T14:23:23.885Z,99168.56
2023-03-24T14:25:56.248Z,99161.25
2023-03-24T14:28:32.363Z,99159.98
2023-03-24T14:31:18.158Z,99158.80
2023-03-24T14:34:02.047Z,99148.95
2023-03-24T14:36:34.781Z,99146.43
2023-03-24T14:39:26.936Z,99139.89
2023-03-24T14:42:11.720Z,99144.84
2023-03-24T14:44:56.024Z,99144.42
2023-03-24T14:47:35.957Z,99142.33
2023-03-24T14:50:18.992Z,99130.38
2023-03-24T14:52:53.511Z,99135.24
2023-03-24T14:55:22.827Z,99131.39
2023-03-24T14:57:56.023Z,99122.20
2023-03-24T15:00:35.794Z,99130.44
2023-03-24T15:03:18.697Z,99124.61
2023-03-24T15:05:47.935Z,99118.69
2023-03-24T15:08:22.805Z,99115.19
2023-03-24T15:11:03.578Z,99108.32
2023-03-24T15:13:38.929Z,99108.52
2023-03-24T15:16:21.130Z,99099.96
2023-03-24T15:19:01.371Z,99102.09
2023-03-24T15:21:34.796Z,99094.55
2023-03-24T15:24:25.810Z,99091.39
2023-03-24T15:27:08.768Z,99092.73
2023-03-24T15:29:40.942Z,99091.45
2023-03-24T15:32:18.212Z,99090.07
2023-03-24T15:34:53.842Z,99085.92
2023-03-24T15:37:25.774Z,99089.73
2023-03-24T15:40:05.169Z,99091.82
2023-03-24T15:42:41.662Z,99084.31
2023-03-24T15:45:20.214Z,99085.42
2023-03-24T15:47:53.435Z,99081.27
2023-03-24T15:50:35.225Z,99074.52
2023-03-24T15:53:21.677Z,99073.96
2023-03-24T15:56:04.208Z,99082.17
2023-03-24T15:58:47.485Z,99077.39
2023-03-24T16:01:27.946Z,99078.73
2023-03-24T16:04:02.285Z,99073.95
2023-03-24T16:06:35.490Z,99073.41
2023-03-24T16:09:10.212Z,99077.36
2023-03-24T16:11:40.993Z,99063.70
2023-03-24T16:14:22.333Z,99065.70
2023-03-24T16:16:55.807Z,99062.59
2023-03-24T16:19:24.872Z,99064.77
2023-03-24T16:21:54.388Z,99068.63
2023-03-24T16:24:23.784Z,99061.95
2023-03-24T16:26:52.864Z,99068.45
2023-03-24T16:29:24.420Z,99060.93
2023-03-24T16:31:56.325Z,99066.45
2023-03-24T16:34:28.821Z,99074.64
2023-03-24T16:37:05.150Z,99069.83
2023-03-24T16:39:34.083Z,99074.80
2023-03-24T16:42:06.585Z,99079.86
2023-03-24T16:44:36.120Z,99087.37
2023-03-24T16:47:11.501Z,99089.62
2023-03-24T16:49:40.461Z,99095.33
2023-03-24T16:52:12.985Z,99094.07
2023-03-24T16:54:41.959Z,99100.73
2023-03-24T16:57:10.866Z,99105.56
2023-03-24T16:59:40.430Z,99127.05
2023-03-24T17:02:10.755Z,99139.80
2023-03-24T17:04:40.765Z,99156.06
2023-03-24T17:07:10.055Z,99169.88
2023-03-24T17:09:39.368Z,99167.33
2023-03-24T17:12:10.169Z,99178.66
2023-03-24T17:14:39.351Z,99182.70
2023-03-24T17:17:11.604Z,99186.89
2023-03-24T17:19:42.466Z,99184.83
2023-03-24T17:22:17.545Z,99188.14
2023-03-24T17:24:47.819Z,99189.48
2023-03-24T17:27:20.718Z,99190.06
2023-03-24T17:29:49.938Z,99187.11
2023-03-24T17:32:28.926Z,99185.87
2023-03-24T17:34:59.133Z,99180.30
2023-03-24T17:37:29.257Z,99186.74
2023-03-24T17:39:58.470Z,99178.31
2023-03-24T17:42:27.860Z,99182.16
2023-03-24T17:44:57.193Z,99183.39
2023-03-24T17:47:26.307Z,99183.66
2023-03-24T17:49:55.883Z,99184.02
2023-03-24T17:52:25.192Z,99188.64
2023-03-24T17:54:54.142Z,99186.37
2023-03-24T17:57:23.149Z,99189.29
2023-03-24T17:59:53.177Z,99201.83
2023-03-24T18:02:22.595Z,99199.55
2023-03-24T18:04:53.743Z,99191.02
2023-03-24T18:07:22.961Z,99200.02
2023-03-24T18:09:52.131Z,99177.55
2023-03-24T18:12:21.854Z,99180.42
2023-03-24T18:14:51.208Z,99179.01
2023-03-24T18:17:20.261Z,99179.13
2023-03-24T18:19:50.576Z,99171.53
2023-03-24T18:22:21.226Z,99165.58
2023-03-24T18:24:51.544Z,99153.55
2023-03-24T18:27:20.504Z,99152.81
2023-03-24T18:29:49.855Z,99148.64
2023-03-24T18:32:21.596Z,99146.15
2023-03-24T18:34:50.810Z,99147.19
2023-03-24T18:37:20.698Z,99152.58
2023-03-24T18:39:50.004Z,99146.63
2023-03-24T18:42:19.330Z,99158.94
2023-03-24T18:44:49.418Z,99162.51
2023-03-24T18:47:22.084Z,99160.95
2023-03-24T18:49:51.895Z,99154.93
2023-03-24T18:52:20.927Z,99156.71
2023-03-24T18:54:49.903Z,99156.83
2023-03-24T18:57:19.760Z,99148.19
2023-03-24T18:59:49.129Z,99144.78
2023-03-24T19:02:19.222Z,99146.61
2023-03-24T19:04:49.142Z,99154.53
2023-03-24T19:07:24.241Z,99142.36
2023-03-24T19:09:54.835Z,99139.86
2023-03-24T19:12:23.863Z,99137.24
2023-03-24T19:14:55.564Z,99144.26
2023-03-24T19:17:25.815Z,99146.04
2023-03-24T19:19:57.485Z,99133.00
2023-03-24T19:22:26.761Z,99147.00
2023-03-24T19:24:56.102Z,99139.22
2023-03-24T19:27:26.708Z,99146.28
2023-03-24T19:29:56.523Z,99142.87
2023-03-24T19:32:25.586Z,99150.80
2023-03-24T19:34:54.656Z,99139.45
2023-03-24T19:37:24.091Z,99144.84
2023-03-24T19:39:53.278Z,99144.12
2023-03-24T19:42:24.034Z,99150.31
2023-03-24T19:44:52.995Z,99140.83
2023-03-24T19:47:22.641Z,99138.33
2023-03-24T19:49:56.362Z,99135.00
2023-03-24T19:52:25.054Z,99139.44
2023-03-24T19:54:55.520Z,99139.70
2023-03-24T19:57:29.761Z,99132.84
2023-03-24T19:59:58.977Z,99128.55
2023-03-24T20:02:28.958Z,99128.70
2023-03-24T20:04:59.334Z,99134.05
2023-03-24T20:07:29.646Z,99134.16
2023-03-24T20:09:59.420Z,99132.57
2023-03-24T20:12:29.178Z,99143.18
2023-03-24T20:14:58.915Z,99132.00
2023-03-24T20:17:29.162Z,99134.69
2023-03-24T20:19:59.703Z,99140.83
2023-03-24T20:22:29.164Z,99156.59
2023-03-24T20:24:58.876Z,99168.91
2023-03-24T20:27:30.496Z,99170.79
2023-03-24T20:30:00.715Z,99176.13
2023-03-24T20:32:29.937Z,99177.98
2023-03-24T20:34:59.864Z,99191.98
2023-03-24T20:37:30.574Z,99192.86
2023-03-24T20:39:59.763Z,99187.56
2023-03-24T20:42:29.607Z,99184.95
2023-03-24T20:44:59.958Z,99180.59
2023-03-24T20:47:28.964Z,99191.95
2023-03-24T20:49:57.933Z,99199.73
2023-03-24T20:52:29.292Z,99198.81
2023-03-24T20:55:00.541Z,99204.95
2023-03-24T20:57:30.817Z,99216.39
2023-03-24T21:00:00.063Z,99224.27
2023-03-24T21:02:31.258Z,99218.27
2023-03-24T21:05:00.440Z,99223.53
2023-03-24T21:07:31.638Z,99220.08
2023-03-24T21:10:01.870Z,99231.37
2023-03-24T21:12:33.368Z,99234.86
2023-03-24T21:15:04.999Z,99235.70
2023-03-24T21:17:35.196Z,99246.16
2023-03-24T21:20:11.109Z,99253.16
2023-03-24T21:22:53.643Z,99262.74
2023-03-24T21:25:26.415Z,99261.10
2023-03-24T21:27:56.214Z,99262.88
2023-03-24T21:30:27.275Z,99262.88
2023-03-24T21:32:59.085Z,99253.33
2023-03-24T21:35:28.564Z,99243.78
2023-03-24T21:37:57.653Z,99215.94
2023-03-24T21:40:27.114Z,99192.45
2023-03-24T21:43:06.965Z,99186.45
2023-03-24T21:45:36.921Z,99198.78
2023-03-24T21:48:13.433Z,99188.44
2023-03-24T21:50:45.235Z,99192.94
2023-03-24T21:53:20.765Z,99194.78
2023-03-24T21:55:52.183Z,99192.30
2023-03-24T21:58:22.282Z,99196.79
2023-03-24T22:00:51.806Z,99205.64
2023-03-24T22:03:25.253Z,99212.73
2023-03-24T22:05:56.705Z,99219.77
2023-03-24T22:08:29.880Z,99239.02
2023-03-24T22:11:03.826Z,99239.96
2023-03-24T22:13:33.388Z,99233.16
2023-03-24T22:16:05.000Z,99234.91
2023-03-24T22:18:40.462Z,99238.48
2023-03-24T22:21:12.890Z,99233.42
2023-03-24T22:23:43.110Z,99241.32
2023-03-24T22:26:14.946Z,99230.97
2023-03-24T22:28:45.133Z,99225.04
2023-03-24T22:31:16.246Z,99240.93
2023-03-24T22:33:47.523Z,99241.12
2023-03-24T22:36:18.121Z,99248.27
2023-03-24T22:38:47.062Z,99259.70
2023-03-24T22:41:17.561Z,99265.95
2023-03-24T22:43:46.603Z,99266.04
2023-03-24T22:46:19.708Z,99265.29
2023-03-24T22:48:48.628Z,99275.02
2023-03-24T22:51:18.899Z,99283.89
2023-03-24T22:53:48.489Z,99289.31
2023-03-24T22:56:19.144Z,99291.20
2023-03-24T22:58:48.346Z,99297.45
2023-03-24T23:01:20.195Z,99298.48
2023-03-24T23:03:49.104Z,99293.39
2023-03-24T23:06:21.003Z,99291.83
2023-03-24T23:08:49.875Z,99283.24
2023-03-24T23:11:21.939Z,99282.52
2023-03-24T23:13:51.720Z,99293.98
2023-03-24T23:16:21.503Z,99299.39
2023-03-24T23:18:51.155Z,99296.94
2023-03-24T23:21:20.984Z,99283.27
2023-03-24T23:23:50.726Z,99292.89
2023-03-24T23:26:25.461Z,99295.64
2023-03-24T23:28:55.640Z,99293.16
2023-03-24T23:31:29.985Z,99298.51
2023-03-24T23:33:59.694Z,99299.48
2023-03-24T23:36:29.236Z,99297.88
2023-03-24T23:38:58.165Z,99304.03
2023-03-24T23:41:28.037Z,99305.84
2023-03-24T23:43:56.835Z,99300.63
2023-03-24T23:46:27.856Z,99298.97
2023-03-24T23:48:59.352Z,99305.13
2023-03-24T23:51:29.688Z,99310.34
2023-03-24T23:53:58.489Z,99311.23
2023-03-24T23:56:29.945Z,99299.16
2023-03-24T23:58:58.829Z,99303.48
