createdAt,value
2023-04-01T00:01:54.223Z,6.13
2023-04-01T00:04:21.872Z,3.13
2023-04-01T00:06:49.167Z,4.40
2023-04-01T00:09:16.463Z,4.25
2023-04-01T00:11:43.818Z,3.30
2023-04-01T00:14:11.806Z,3.25
2023-04-01T00:16:39.168Z,3.13
2023-04-01T00:19:06.553Z,3.45
2023-04-01T00:21:33.992Z,3.95
2023-04-01T00:24:01.377Z,5.15
2023-04-01T00:26:28.445Z,3.47
2023-04-01T00:28:56.245Z,4.28
2023-04-01T00:31:23.343Z,3.08
2023-04-01T00:33:50.672Z,5.15
2023-04-01T00:36:20.970Z,3.45
2023-04-01T00:38:48.160Z,2.70
2023-04-01T00:41:16.862Z,5.20
2023-04-01T00:43:47.056Z,4.93
2023-04-01T00:46:14.610Z,5.93
2023-04-01T00:48:48.302Z,4.15
2023-04-01T00:51:19.885Z,2.65
2023-04-01T00:53:51.028Z,3.10
2023-04-01T00:56:23.401Z,6.00
2023-04-01T00:58:57.416Z,5.25
2023-04-01T01:01:25.733Z,4.95
2023-04-01T01:03:53.035Z,3.70
2023-04-01T01:06:24.226Z,3.83
2023-04-01T01:09:00.481Z,5.97
2023-04-01T01:11:43.262Z,4.50
2023-04-01T01:14:42.493Z,3.53
2023-04-01T01:17:49.404Z,4.38
2023-04-01T01:20:39.404Z,4.75
2023-04-01T01:23:12.519Z,4.93
2023-04-01T01:25:59.890Z,2.90
2023-04-01T01:28:48.224Z,3.13
2023-04-01T01:31:27.474Z,3.03
2023-04-01T01:34:16.558Z,4.65
2023-04-01T01:36:46.777Z,2.65
2023-04-01T01:39:15.884Z,7.50
2023-04-01T01:41:46.157Z,3.65
2023-04-01T01:44:15.363Z,3.03
2023-04-01T01:46:44.415Z,5.72
2023-04-01T01:49:14.288Z,3.85
2023-04-01T01:51:41.522Z,4.65
2023-04-01T01:54:18.958Z,4.15
2023-04-01T01:56:49.748Z,3.60
2023-04-01T01:59:19.154Z,4.10
2023-04-01T02:01:50.655Z,3.63
2023-04-01T02:04:20.354Z,4.82
2023-04-01T02:06:59.212Z,4.28
2023-04-01T02:09:26.493Z,4.97
2023-04-01T02:11:57.554Z,4.35
2023-04-01T02:14:34.782Z,4.80
2023-04-01T02:17:08.356Z,4.03
2023-04-01T02:19:41.840Z,2.72
2023-04-01T02:22:14.493Z,5.25
2023-04-01T02:24:43.641Z,4.43
2023-04-01T02:27:12.575Z,4.63
2023-04-01T02:29:40.534Z,4.85
2023-04-01T02:32:09.801Z,5.20
2023-04-01T02:34:37.897Z,6.10
2023-04-01T02:37:05.797Z,6.25
2023-04-01T02:39:32.982Z,4.50
2023-04-01T02:42:01.861Z,6.70
2023-04-01T02:44:30.030Z,4.82
2023-04-01T02:46:57.193Z,5.80
2023-04-01T02:49:24.288Z,5.40
2023-04-01T02:51:52.919Z,5.60
2023-04-01T02:54:20.840Z,4.57
2023-04-01T02:56:48.089Z,6.22
2023-04-01T02:59:15.460Z,4.18
2023-04-01T03:01:42.600Z,7.22
2023-04-01T03:04:09.754Z,6.32
2023-04-01T03:06:36.958Z,6.57
2023-04-01T03:09:04.459Z,4.85
2023-04-01T03:11:31.606Z,6.32
2023-04-01T03:13:58.667Z,5.32
2023-04-01T03:16:26.048Z,3.78
2023-04-01T03:18:54.409Z,4.63
2023-04-01T03:21:24.260Z,6.80
2023-04-01T03:23:51.954Z,6.60
2023-04-01T03:26:19.920Z,3.97
2023-04-01T03:28:47.091Z,5.07
2023-04-01T03:31:14.649Z,4.45
2023-04-01T03:33:48.860Z,4.28
2023-04-01T03:36:16.247Z,5.95
2023-04-01T03:38:44.237Z,7.13
2023-04-01T03:41:15.655Z,4.97
2023-04-01T03:43:44.936Z,5.38
2023-04-01T03:46:12.803Z,3.50
2023-04-01T03:48:40.208Z,3.67
2023-04-01T03:51:10.631Z,7.57
2023-04-01T03:53:37.830Z,5.38
2023-04-01T03:56:08.226Z,4.75
2023-04-01T03:58:37.654Z,4.57
2023-04-01T04:01:19.161Z,6.53
2023-04-01T04:03:48.324Z,6.60
2023-04-01T04:06:15.919Z,3.95
2023-04-01T04:08:43.644Z,3.72
2023-04-01T04:11:11.048Z,5.85
2023-04-01T04:13:42.127Z,3.97
2023-04-01T04:16:11.000Z,4.18
2023-04-01T04:18:42.156Z,5.35
2023-04-01T04:21:15.973Z,5.35
2023-04-01T04:23:44.107Z,4.32
2023-04-01T04:26:15.530Z,5.32
2023-04-01T04:28:45.558Z,6.55
2023-04-01T04:31:23.536Z,4.88
2023-04-01T04:33:52.497Z,7.35
2023-04-01T04:36:20.472Z,5.88
2023-04-01T04:38:49.783Z,4.60
2023-04-01T04:41:19.038Z,6.97
2023-04-01T04:43:52.323Z,4.57
2023-04-01T04:46:20.144Z,5.65
2023-04-01T04:48:50.058Z,4.45
2023-04-01T04:51:19.360Z,4.90
2023-04-01T04:53:47.170Z,7.90
2023-04-01T04:56:18.677Z,4.65
2023-04-01T04:58:52.575Z,4.88
2023-04-01T05:01:24.338Z,5.00
2023-04-01T05:03:52.591Z,4.93
2023-04-01T05:06:22.974Z,8.38
2023-04-01T05:08:51.418Z,6.32
2023-04-01T05:11:20.668Z,6.05
2023-04-01T05:13:49.698Z,6.53
2023-04-01T05:16:20.089Z,6.15
2023-04-01T05:18:48.548Z,6.97
2023-04-01T05:21:17.068Z,5.13
2023-04-01T05:23:44.716Z,4.60
2023-04-01T05:26:14.463Z,3.92
2023-04-01T05:28:42.243Z,4.82
2023-04-01T05:31:09.716Z,4.65
2023-04-01T05:33:41.740Z,5.05
2023-04-01T05:36:14.010Z,5.20
2023-04-01T05:38:43.534Z,7.50
2023-04-01T05:41:13.044Z,4.75
2023-04-01T05:43:44.707Z,4.72
2023-04-01T05:46:32.724Z,7.75
2023-04-01T05:49:20.109Z,6.80
2023-04-01T05:51:48.566Z,5.53
2023-04-01T05:54:15.940Z,7.15
2023-04-01T05:56:46.350Z,5.50
2023-04-01T05:59:14.701Z,5.80
2023-04-01T06:01:43.227Z,7.85
2023-04-01T06:04:18.571Z,6.78
2023-04-01T06:06:47.088Z,9.20
2023-04-01T06:09:19.202Z,8.40
2023-04-01T06:12:04.446Z,3.47
2023-04-01T06:14:55.037Z,5.55
2023-04-01T06:17:28.640Z,8.93
2023-04-01T06:20:05.013Z,4.10
2023-04-01T06:22:56.188Z,5.75
2023-04-01T06:25:35.937Z,5.45
2023-04-01T06:28:25.118Z,7.85
2023-04-01T06:31:14.134Z,8.68
2023-04-01T06:34:20.290Z,7.47
2023-04-01T06:36:58.599Z,6.90
2023-04-01T06:39:34.860Z,7.72
2023-04-01T06:42:27.304Z,4.03
2023-04-01T06:45:08.104Z,7.55
2023-04-01T06:48:34.418Z,6.18
2023-04-01T06:51:47.151Z,6.97
2023-04-01T06:54:41.160Z,5.63
2023-04-01T06:57:32.393Z,5.07
2023-04-01T07:00:04.398Z,6.72
2023-04-01T07:02:44.348Z,5.60
2023-04-01T07:05:13.019Z,4.85
2023-04-01T07:07:46.151Z,7.63
2023-04-01T07:10:44.020Z,5.50
2023-04-01T07:13:52.963Z,6.63
2023-04-01T07:16:27.854Z,7.45
2023-04-01T07:19:01.362Z,4.78
2023-04-01T07:21:50.003Z,5.80
2023-04-01T07:24:49.604Z,8.50
2023-04-01T07:27:17.078Z,6.10
2023-04-01T07:29:46.359Z,6.75
2023-04-01T07:32:18.197Z,3.78
2023-04-01T07:35:45.559Z,5.43
2023-04-01T07:38:46.942Z,5.13
2023-04-01T07:41:40.002Z,7.45
2023-04-01T07:44:13.923Z,3.47
2023-04-01T07:46:55.029Z,3.17
2023-04-01T07:49:46.824Z,6.45
2023-04-01T07:52:44.204Z,4.38
2023-04-01T07:55:49.711Z,3.70
2023-04-01T07:58:47.392Z,7.10
2023-04-01T08:01:39.098Z,4.80
2023-04-01T08:04:17.169Z,4.43
2023-04-01T08:06:49.100Z,3.97
2023-04-01T08:09:30.863Z,4.72
2023-04-01T08:12:37.719Z,5.45
2023-04-01T08:15:30.224Z,3.72
2023-04-01T08:18:22.951Z,4.22
2023-04-01T08:20:55.675Z,3.42
2023-04-01T08:23:28.696Z,4.60
2023-04-01T08:26:24.632Z,4.85
2023-04-01T08:29:07.647Z,4.80
2023-04-01T08:31:46.820Z,3.28
2023-04-01T08:34:23.582Z,3.92
2023-04-01T08:37:08.496Z,4.07
2023-04-01T08:39:57.416Z,6.25
2023-04-01T08:42:34.103Z,5.20
2023-04-01T08:45:41.099Z,4.00
2023-04-01T08:48:41.168Z,5.15
2023-04-01T08:51:18.375Z,5.68
2023-04-01T08:53:45.626Z,3.75
2023-04-01T08:56:24.465Z,4.60
2023-04-01T08:59:01.023Z,5.28
2023-04-01T09:01:50.656Z,4.15
2023-04-01T09:05:05.801Z,5.93
2023-04-01T09:08:06.689Z,6.35
2023-04-01T09:10:47.450Z,4.53
2023-04-01T09:14:14.559Z,3.45
2023-04-01T09:17:08.058Z,3.75
2023-04-01T09:19:59.872Z,3.22
2023-04-01T09:22:42.548Z,3.72
2023-04-01T09:25:21.766Z,2.90
2023-04-01T09:28:03.048Z,4.63
2023-04-01T09:30:42.952Z,3.35
2023-04-01T09:33:13.150Z,3.05
2023-04-01T09:35:44.131Z,4.40
2023-04-01T09:38:31.695Z,3.88
2023-04-01T09:41:17.404Z,4.20
2023-04-01T09:44:22.424Z,4.53
2023-04-01T09:47:23.813Z,4.38
2023-04-01T09:50:28.725Z,4.85
2023-04-01T09:53:20.093Z,4.15
2023-04-01T09:56:25.844Z,5.03
2023-04-01T09:59:08.261Z,6.30
2023-04-01T10:01:56.847Z,6.70
2023-04-01T10:04:57.551Z,5.60
2023-04-01T10:07:36.623Z,6.75
2023-04-01T10:10:19.013Z,6.78
2023-04-01T10:13:07.017Z,13.35
2023-04-01T10:16:07.743Z,6.15
2023-04-01T10:18:59.080Z,7.45
2023-04-01T10:21:54.226Z,6.10
2023-04-01T10:24:47.992Z,5.30
2023-04-01T10:27:34.195Z,6.10
2023-04-01T10:30:25.172Z,6.05
2023-04-01T10:33:24.467Z,6.75
2023-04-01T10:36:25.390Z,7.05
2023-04-01T10:39:31.083Z,9.63
2023-04-01T10:42:31.839Z,7.28
2023-04-01T10:45:58.979Z,5.25
2023-04-01T10:48:46.782Z,4.28
2023-04-01T10:51:18.436Z,5.65
2023-04-01T10:54:04.060Z,4.93
2023-04-01T10:57:18.638Z,5.15
2023-04-01T11:00:42.706Z,4.38
2023-04-01T11:04:21.026Z,5.85
2023-04-01T11:07:19.435Z,4.32
2023-04-01T11:16:24.751Z,5.70
2023-04-01T11:37:09.565Z,3.38
2023-04-01T11:40:01.026Z,3.55
2023-04-01T11:43:26.230Z,3.95
2023-04-01T11:46:30.747Z,6.43
2023-04-01T11:49:08.922Z,4.72
2023-04-01T11:52:09.082Z,6.15
2023-04-01T11:54:51.260Z,6.20
2023-04-01T11:57:24.299Z,7.35
2023-04-01T11:59:57.956Z,5.38
2023-04-01T12:02:58.063Z,7.15
2023-04-01T12:05:53.641Z,5.07
2023-04-01T12:08:30.527Z,4.93
2023-04-01T12:10:57.738Z,4.30
2023-04-01T12:13:49.167Z,5.65
2023-04-01T12:16:40.711Z,4.20
2023-04-01T12:19:35.979Z,7.00
2023-04-01T12:22:16.960Z,4.72
2023-04-01T12:24:48.228Z,5.85
2023-04-01T12:27:37.583Z,5.60
2023-04-01T12:30:14.024Z,6.40
2023-04-01T12:33:18.752Z,7.30
2023-04-01T12:36:24.559Z,6.75
2023-04-01T12:39:29.586Z,5.45
2023-04-01T12:42:22.837Z,5.63
2023-04-01T12:44:52.962Z,4.40
2023-04-01T12:47:54.130Z,5.25
2023-04-01T12:51:06.099Z,2.95
2023-04-01T12:53:44.550Z,4.53
2023-04-01T12:56:35.407Z,3.67
2023-04-01T12:59:43.097Z,4.60
2023-04-01T13:02:15.478Z,4.13
2023-04-01T13:05:02.804Z,7.38
2023-04-01T13:07:33.157Z,5.28
2023-04-01T13:10:15.367Z,3.60
2023-04-01T13:13:11.920Z,4.38
2023-04-01T13:15:44.664Z,4.25
2023-04-01T13:18:27.591Z,5.55
2023-04-01T13:21:17.586Z,4.13
2023-04-01T13:23:47.694Z,5.35
2023-04-01T13:26:19.616Z,4.07
2023-04-01T13:29:21.451Z,4.85
2023-04-01T13:32:13.964Z,3.35
2023-04-01T13:35:07.139Z,3.85
2023-04-01T13:37:47.705Z,3.75
2023-04-01T13:41:03.624Z,3.25
2023-04-01T13:43:37.484Z,5.28
2023-04-01T13:46:10.587Z,3.85
2023-04-01T13:49:12.641Z,4.53
2023-04-01T13:51:54.064Z,3.50
2023-04-01T13:54:33.168Z,3.53
2023-04-01T13:57:07.685Z,3.13
2023-04-01T14:00:02.237Z,2.78
2023-04-01T14:02:35.100Z,3.03
2023-04-01T14:05:43.281Z,3.65
2023-04-01T14:08:35.367Z,2.60
2023-04-01T14:11:11.869Z,5.28
2023-04-01T14:13:47.366Z,3.33
2023-04-01T14:16:32.675Z,4.22
2023-04-01T14:19:09.935Z,8.00
2023-04-01T14:22:07.347Z,3.63
2023-04-01T14:24:54.010Z,3.42
2023-04-01T14:27:49.688Z,4.43
2023-04-01T14:30:28.162Z,5.10
2023-04-01T14:33:17.937Z,7.40
2023-04-01T14:35:58.245Z,7.97
2023-04-01T14:38:40.340Z,7.55
2023-04-01T14:41:44.694Z,6.63
2023-04-01T14:44:39.743Z,8.60
2023-04-01T14:47:26.645Z,7.38
2023-04-01T14:50:04.405Z,7.63
2023-04-01T14:52:39.041Z,6.97
2023-04-01T14:55:32.505Z,10.70
2023-04-01T14:58:08.702Z,8.25
2023-04-01T15:00:47.547Z,8.18
2023-04-01T15:03:39.534Z,9.65
2023-04-01T15:06:37.392Z,7.82
2023-04-01T15:09:46.791Z,9.93
2023-04-01T15:12:19.866Z,7.78
2023-04-01T15:15:32.533Z,8.13
2023-04-01T15:18:13.803Z,10.15
2023-04-01T15:20:42.183Z,10.70
2023-04-01T15:23:40.216Z,13.77
2023-04-01T15:26:54.298Z,9.75
2023-04-01T15:29:42.917Z,8.50
2023-04-01T15:32:18.811Z,8.05
2023-04-01T15:34:46.169Z,10.25
2023-04-01T15:37:51.199Z,11.38
2023-04-01T15:40:41.759Z,10.05
2023-04-01T15:43:42.963Z,10.35
2023-04-01T15:46:18.708Z,9.48
2023-04-01T15:49:04.426Z,10.48
2023-04-01T15:51:46.101Z,11.30
2023-04-01T15:54:33.080Z,8.55
2023-04-01T15:57:07.220Z,9.40
2023-04-01T15:59:56.008Z,10.75
2023-04-01T16:02:31.511Z,8.35
2023-04-01T16:05:23.712Z,9.57
2023-04-01T16:08:03.287Z,8.68
2023-04-01T16:10:53.215Z,10.55
2023-04-01T16:13:39.250Z,11.00
2023-04-01T16:16:18.684Z,13.25
2023-04-01T16:19:03.393Z,14.05
2023-04-01T16:22:36.699Z,13.73
2023-04-01T16:25:30.282Z,18.23
2023-04-01T16:28:15.794Z,19.02
2023-04-01T16:30:56.827Z,16.27
2023-04-01T16:33:29.162Z,15.02
2023-04-01T16:36:27.502Z,19.25
2023-04-01T16:39:15.474Z,17.17
2023-04-01T16:42:16.017Z,18.25
2023-04-01T16:45:22.343Z,16.85
2023-04-01T16:47:57.273Z,16.67
2023-04-01T16:50:28.638Z,16.50
2023-04-01T16:53:03.605Z,16.38
2023-04-01T16:55:54.162Z,13.38
2023-04-01T16:58:50.304Z,12.57
2023-04-01T17:01:30.637Z,10.95
2023-04-01T17:04:11.873Z,11.55
2023-04-01T17:07:18.209Z,10.93
2023-04-01T17:10:08.471Z,9.65
2023-04-01T17:12:54.412Z,10.27
2023-04-01T17:15:55.691Z,11.20
2023-04-01T17:18:34.443Z,11.02
2023-04-01T17:21:13.888Z,10.85
2023-04-01T17:24:01.008Z,10.57
2023-04-01T17:26:46.104Z,12.27
2023-04-01T17:29:33.290Z,12.10
2023-04-01T17:32:25.633Z,11.98
2023-04-01T17:35:19.617Z,13.00
2023-04-01T17:37:56.080Z,12.82
2023-04-01T17:41:00.485Z,12.68
2023-04-01T17:43:27.428Z,15.82
2023-04-01T17:45:58.109Z,15.15
2023-04-01T17:48:43.061Z,17.75
2023-04-01T17:51:16.464Z,18.48
2023-04-01T17:53:58.424Z,17.02
2023-04-01T17:56:37.394Z,19.38
2023-04-01T17:59:04.513Z,17.40
2023-04-01T18:01:52.900Z,18.30
2023-04-01T18:04:38.478Z,19.08
2023-04-01T18:07:28.156Z,21.20
2023-04-01T18:10:13.752Z,19.42
2023-04-01T18:12:52.820Z,19.23
2023-04-01T18:15:34.114Z,21.77
2023-04-01T18:18:22.883Z,20.23
2023-04-01T18:21:01.570Z,21.20
2023-04-01T18:23:59.228Z,19.23
2023-04-01T18:26:38.153Z,22.80
2023-04-01T18:29:20.356Z,22.23
2023-04-01T18:31:52.615Z,30.70
2023-04-01T18:34:59.845Z,30.40
2023-04-01T18:37:35.468Z,29.88
2023-04-01T18:40:31.583Z,29.92
2023-04-01T18:43:21.563Z,28.33
2023-04-01T18:46:25.529Z,28.38
2023-04-01T18:49:34.625Z,27.10
2023-04-01T18:52:25.148Z,25.45
2023-04-01T18:55:04.374Z,26.63
2023-04-01T18:57:42.726Z,24.77
2023-04-01T19:00:15.998Z,25.70
2023-04-01T19:03:03.683Z,29.52
2023-04-01T19:05:37.791Z,25.55
2023-04-01T19:08:19.651Z,26.05
2023-04-01T19:11:12.035Z,29.25
2023-04-01T19:13:59.746Z,29.10
2023-04-01T19:16:53.316Z,27.92
2023-04-01T19:19:28.631Z,26.63
2023-04-01T19:22:00.808Z,27.88
2023-04-01T19:25:11.302Z,30.05
2023-04-01T19:27:52.275Z,29.00
2023-04-01T19:30:52.288Z,28.42
2023-04-01T19:33:28.085Z,31.98
2023-04-01T19:36:16.234Z,34.55
2023-04-01T19:39:08.952Z,33.47
2023-04-01T19:41:42.866Z,36.28
2023-04-01T19:44:41.249Z,34.13
2023-04-01T19:48:01.622Z,34.40
2023-04-01T19:50:49.319Z,39.67
2023-04-01T19:53:53.315Z,40.28
2023-04-01T19:56:32.406Z,43.42
2023-04-01T19:59:01.995Z,45.40
2023-04-01T20:01:45.213Z,43.38
2023-04-01T20:04:21.832Z,44.35
2023-04-01T20:07:12.885Z,41.28
2023-04-01T20:09:51.802Z,45.75
2023-04-01T20:12:43.743Z,51.20
2023-04-01T20:15:33.862Z,47.83
2023-04-01T20:18:28.533Z,53.58
2023-04-01T20:21:06.228Z,46.78
2023-04-01T20:23:44.892Z,52.30
2023-04-01T20:26:14.224Z,54.92
2023-04-01T20:29:13.270Z,50.17
2023-04-01T20:31:48.822Z,51.03
2023-04-01T20:34:32.347Z,58.83
2023-04-01T20:37:18.189Z,56.40
2023-04-01T20:40:18.668Z,57.50
2023-04-01T20:43:04.658Z,58.03
2023-04-01T20:45:54.627Z,60.05
2023-04-01T20:48:43.231Z,60.10
2023-04-01T20:51:39.712Z,60.15
2023-04-01T20:54:35.995Z,57.70
2023-04-01T20:57:21.930Z,57.33
2023-04-01T21:00:21.197Z,59.53
2023-04-01T21:03:16.204Z,60.33
2023-04-01T21:05:49.455Z,60.83
2023-04-01T21:08:23.974Z,58.33
2023-04-01T21:10:58.554Z,55.20
2023-04-01T21:13:50.872Z,55.55
2023-04-01T21:16:33.333Z,58.25
2023-04-01T21:19:31.422Z,60.45
2023-04-01T21:22:04.742Z,59.92
2023-04-01T21:25:16.410Z,58.20
2023-04-01T21:28:01.721Z,57.05
2023-04-01T21:30:46.385Z,61.92
2023-04-01T21:33:22.102Z,56.20
2023-04-01T21:35:49.358Z,55.08
2023-04-01T21:38:16.544Z,58.05
2023-04-01T21:40:57.873Z,57.20
2023-04-01T21:43:24.915Z,53.25
2023-04-01T21:46:00.828Z,53.10
2023-04-01T21:48:57.999Z,53.70
2023-04-01T21:51:44.520Z,52.88
2023-04-01T21:54:18.915Z,49.03
2023-04-01T21:57:07.502Z,51.30
2023-04-01T21:59:37.165Z,54.50
2023-04-01T22:02:14.283Z,52.63
2023-04-01T22:05:05.505Z,52.08
2023-04-01T22:07:57.129Z,50.72
2023-04-01T22:10:35.874Z,53.25
2023-04-01T22:13:10.676Z,53.35
2023-04-01T22:16:20.934Z,50.90
2023-04-01T22:18:53.401Z,49.85
2023-04-01T22:21:31.062Z,45.67
2023-04-01T22:23:58.151Z,47.13
2023-04-01T22:26:58.779Z,44.53
2023-04-01T22:29:38.382Z,44.47
2023-04-01T22:32:18.718Z,43.50
2023-04-01T22:34:57.205Z,49.70
2023-04-01T22:37:24.308Z,48.88
2023-04-01T22:40:18.290Z,49.85
2023-04-01T22:42:59.000Z,51.47
2023-04-01T22:45:47.878Z,52.53
2023-04-01T22:48:17.783Z,45.88
2023-04-01T22:51:13.624Z,49.60
2023-04-01T22:53:40.647Z,49.38
2023-04-01T22:56:33.242Z,48.42
2023-04-01T22:59:19.949Z,52.08
2023-04-01T23:02:08.215Z,48.92
2023-04-01T23:04:41.298Z,50.63
2023-04-01T23:07:48.111Z,49.90
2023-04-01T23:10:24.819Z,51.85
2023-04-01T23:12:55.880Z,49.50
2023-04-01T23:15:23.865Z,49.38
2023-04-01T23:18:13.962Z,53.35
2023-04-01T23:21:12.442Z,53.38
2023-04-01T23:24:03.645Z,50.80
2023-04-01T23:26:53.788Z,50.65
2023-04-01T23:29:22.113Z,52.67
2023-04-01T23:31:57.737Z,48.55
2023-04-01T23:34:33.685Z,51.25
2023-04-01T23:37:09.177Z,46.92
2023-04-01T23:39:42.607Z,48.97
2023-04-01T23:42:15.678Z,50.58
2023-04-01T23:44:44.856Z,49.78
2023-04-01T23:47:18.818Z,51.20
2023-04-01T23:49:57.166Z,52.85
2023-04-01T23:52:47.774Z,51.80
2023-04-01T23:55:19.802Z,54.13
2023-04-01T23:58:19.661Z,55.65
