createdAt,value
2018-06-18T00:02:43.478Z,17.59
2018-06-18T00:07:46.605Z,17.58
2018-06-18T00:12:48.752Z,17.55
2018-06-18T00:17:50.874Z,17.56
2018-06-18T00:22:53.003Z,17.41
2018-06-18T00:27:55.131Z,17.34
2018-06-18T00:32:57.952Z,17.33
2018-06-18T00:38:00.056Z,17.26
2018-06-18T00:43:02.496Z,17.09
2018-06-18T00:48:04.684Z,16.92
2018-06-18T00:53:06.804Z,16.94
2018-06-18T00:58:08.919Z,17.09
2018-06-18T01:03:11.207Z,17.21
2018-06-18T01:08:13.334Z,17.23
2018-06-18T01:13:15.518Z,17.10
2018-06-18T01:18:17.684Z,17.08
2018-06-18T01:23:44.286Z,17.13
2018-06-18T01:28:46.450Z,16.88
2018-06-18T01:33:49.357Z,16.82
2018-06-18T01:38:51.483Z,16.91
2018-06-18T01:43:53.607Z,17.06
2018-06-18T01:48:55.742Z,17.05
2018-06-18T01:53:57.889Z,17.01
2018-06-18T01:59:00.031Z,16.95
2018-06-18T02:04:02.275Z,16.91
2018-06-18T02:09:07.435Z,16.96
2018-06-18T02:14:10.484Z,16.87
2018-06-18T02:19:12.603Z,16.81
2018-06-18T02:24:14.724Z,16.73
2018-06-18T02:29:22.570Z,16.91
2018-06-18T02:34:30.457Z,17.01
2018-06-18T02:39:37.179Z,16.75
2018-06-18T02:44:39.304Z,16.56
2018-06-18T02:49:41.446Z,16.65
2018-06-18T02:54:43.581Z,16.60
2018-06-18T02:59:45.731Z,16.52
2018-06-18T03:04:47.847Z,16.39
2018-06-18T03:09:49.956Z,16.49
2018-06-18T03:14:52.133Z,16.56
2018-06-18T03:19:59.910Z,16.69
2018-06-18T03:25:07.830Z,16.77
2018-06-18T03:30:10.005Z,16.72
2018-06-18T03:35:12.140Z,16.69
2018-06-18T03:40:14.267Z,16.73
2018-06-18T03:45:28.876Z,16.89
2018-06-18T03:50:31.013Z,16.85
2018-06-18T03:55:39.252Z,16.76
2018-06-18T04:00:58.879Z,16.63
2018-06-18T04:06:06.810Z,16.61
2018-06-18T04:11:14.520Z,16.59
2018-06-18T04:16:16.678Z,16.71
2018-06-18T04:21:18.827Z,16.62
2018-06-18T04:26:20.960Z,16.59
2018-06-18T04:31:23.131Z,16.38
2018-06-18T04:36:25.263Z,16.37
2018-06-18T04:41:27.396Z,16.37
2018-06-18T04:46:35.232Z,16.34
2018-06-18T04:51:37.358Z,16.55
2018-06-18T04:56:39.517Z,16.78
2018-06-18T05:01:41.610Z,16.94
2018-06-18T05:06:43.748Z,16.97
2018-06-18T05:11:45.847Z,16.96
2018-06-18T05:16:48.099Z,17.03
2018-06-18T05:21:50.237Z,16.82
2018-06-18T05:26:53.928Z,16.70
2018-06-18T05:31:56.048Z,16.88
2018-06-18T05:37:00.541Z,17.02
2018-06-18T05:42:02.689Z,17.17
2018-06-18T05:47:05.006Z,17.22
2018-06-18T05:52:07.139Z,17.40
2018-06-18T05:57:09.277Z,17.52
2018-06-18T06:02:11.418Z,17.69
2018-06-18T06:07:13.555Z,17.70
2018-06-18T06:12:15.690Z,17.87
2018-06-18T06:17:17.879Z,17.93
2018-06-18T06:22:20.062Z,17.96
2018-06-18T06:27:23.072Z,18.13
2018-06-18T06:32:25.248Z,18.10
2018-06-18T06:37:27.454Z,18.24
2018-06-18T06:42:29.585Z,18.49
2018-06-18T06:47:31.743Z,18.30
2018-06-18T06:52:33.885Z,18.53
2018-06-18T06:57:36.032Z,18.98
2018-06-18T07:02:38.177Z,18.82
2018-06-18T07:07:40.319Z,18.72
2018-06-18T07:12:42.480Z,18.46
2018-06-18T07:17:44.743Z,18.66
2018-06-18T07:22:47.414Z,18.53
2018-06-18T07:27:49.645Z,18.67
2018-06-18T07:32:52.320Z,18.53
2018-06-18T07:37:54.468Z,18.56
2018-06-18T07:42:56.607Z,18.69
2018-06-18T07:47:58.790Z,18.86
2018-06-18T07:53:00.955Z,19.15
2018-06-18T07:58:03.142Z,19.47
2018-06-18T08:03:05.526Z,19.53
2018-06-18T08:08:07.683Z,19.59
2018-06-18T08:13:09.942Z,19.79
2018-06-18T08:18:12.111Z,19.66
2018-06-18T08:23:14.228Z,19.70
2018-06-18T08:28:16.707Z,19.85
2018-06-18T08:33:18.973Z,19.58
2018-06-18T08:38:21.382Z,19.65
2018-06-18T08:43:23.657Z,20.02
2018-06-18T08:48:31.566Z,20.25
2018-06-18T08:53:39.487Z,20.27
2018-06-18T08:58:47.366Z,20.36
2018-06-18T09:03:51.817Z,20.04
2018-06-18T09:08:55.483Z,20.00
2018-06-18T09:14:04.544Z,20.24
2018-06-18T09:19:06.788Z,20.64
2018-06-18T09:24:08.984Z,20.26
2018-06-18T09:29:11.156Z,20.35
2018-06-18T09:34:13.531Z,20.45
2018-06-18T09:39:15.664Z,20.68
2018-06-18T09:44:17.924Z,20.28
2018-06-18T09:49:25.818Z,20.03
2018-06-18T09:54:42.329Z,19.82
2018-06-18T09:59:50.400Z,19.19
2018-06-18T10:04:52.567Z,19.64
2018-06-18T10:09:55.242Z,19.68
2018-06-18T10:14:57.350Z,19.89
2018-06-18T10:20:01.583Z,19.68
2018-06-18T10:25:03.964Z,19.41
2018-06-18T10:30:06.194Z,18.99
2018-06-18T10:35:14.124Z,18.55
2018-06-18T10:41:20.347Z,18.63
2018-06-18T10:46:22.754Z,18.87
2018-06-18T10:51:24.912Z,19.20
2018-06-18T10:56:27.095Z,19.64
2018-06-18T11:01:30.880Z,19.82
2018-06-18T11:06:37.276Z,19.70
2018-06-18T11:11:39.458Z,19.66
2018-06-18T11:16:41.801Z,19.63
2018-06-18T11:21:49.582Z,19.65
2018-06-18T11:26:54.656Z,19.52
2018-06-18T11:31:57.120Z,19.70
2018-06-18T11:36:59.548Z,19.74
2018-06-18T11:42:01.716Z,19.67
2018-06-18T11:47:03.927Z,19.54
2018-06-18T11:52:06.564Z,19.50
2018-06-18T11:57:08.752Z,19.43
2018-06-18T12:02:16.542Z,19.30
2018-06-18T12:07:24.355Z,19.10
2018-06-18T12:12:26.432Z,18.94
2018-06-18T12:17:28.576Z,19.00
2018-06-18T12:22:30.770Z,19.34
2018-06-18T12:27:34.035Z,19.49
2018-06-18T12:32:36.238Z,19.41
2018-06-18T12:37:38.495Z,19.57
2018-06-18T12:42:40.692Z,19.22
2018-06-18T12:47:48.633Z,19.04
2018-06-18T12:52:56.615Z,18.96
2018-06-18T12:57:58.803Z,18.92
2018-06-18T13:03:10.118Z,19.07
2018-06-18T13:08:12.311Z,19.46
2018-06-18T13:13:14.508Z,19.80
2018-06-18T13:18:16.716Z,19.77
2018-06-18T13:23:18.899Z,19.86
2018-06-18T13:28:21.088Z,19.57
2018-06-18T13:33:23.316Z,19.37
2018-06-18T13:38:31.234Z,19.40
2018-06-18T13:43:39.167Z,19.50
2018-06-18T13:48:46.402Z,19.77
2018-06-18T13:53:48.541Z,19.81
2018-06-18T13:58:51.363Z,19.77
2018-06-18T14:03:53.539Z,19.75
2018-06-18T14:08:55.701Z,19.48
2018-06-18T14:13:58.247Z,19.14
2018-06-18T14:19:05.035Z,19.08
2018-06-18T14:24:07.232Z,19.05
2018-06-18T14:29:13.973Z,19.01
2018-06-18T14:34:21.803Z,18.97
2018-06-18T14:39:29.724Z,19.01
2018-06-18T14:44:32.020Z,19.07
2018-06-18T14:49:34.162Z,18.87
2018-06-18T14:54:36.339Z,18.87
2018-06-18T14:59:46.141Z,19.00
2018-06-18T15:04:48.322Z,19.13
2018-06-18T15:09:50.527Z,19.20
2018-06-18T15:14:58.317Z,19.24
2018-06-18T15:20:00.540Z,19.11
2018-06-18T15:25:05.785Z,18.96
2018-06-18T15:30:07.935Z,18.95
2018-06-18T15:35:10.083Z,18.97
2018-06-18T15:40:12.272Z,18.89
2018-06-18T15:45:14.779Z,18.92
2018-06-18T15:50:16.974Z,18.92
2018-06-18T15:55:19.767Z,18.91
2018-06-18T16:00:21.926Z,18.95
2018-06-18T16:05:24.079Z,18.84
2018-06-18T16:10:26.222Z,18.84
2018-06-18T16:15:28.415Z,18.79
2018-06-18T16:20:30.605Z,18.56
2018-06-18T16:25:32.834Z,18.44
2018-06-18T16:30:35.023Z,18.56
2018-06-18T16:35:37.189Z,18.56
2018-06-18T16:40:39.428Z,18.72
2018-06-18T16:45:41.626Z,18.83
2018-06-18T16:50:43.824Z,19.19
2018-06-18T16:55:46.065Z,19.05
2018-06-18T17:00:48.295Z,18.99
2018-06-18T17:05:50.519Z,18.85
2018-06-18T17:10:52.698Z,18.78
2018-06-18T17:15:54.932Z,18.75
2018-06-18T17:20:57.124Z,18.82
2018-06-18T17:25:59.404Z,18.96
2018-06-18T17:31:01.673Z,19.09
2018-06-18T17:36:03.917Z,19.15
2018-06-18T17:41:06.203Z,19.05
2018-06-18T17:46:10.299Z,18.98
2018-06-18T17:51:13.504Z,18.90
2018-06-18T17:56:15.789Z,18.94
2018-06-18T18:01:18.461Z,18.89
2018-06-18T18:06:22.022Z,18.93
2018-06-18T18:11:26.508Z,18.85
2018-06-18T18:16:30.023Z,18.85
2018-06-18T18:21:32.936Z,18.85
2018-06-18T18:26:35.320Z,18.84
2018-06-18T18:31:37.552Z,18.86
2018-06-18T18:36:39.768Z,18.88
2018-06-18T18:41:42.679Z,18.92
2018-06-18T18:46:44.884Z,18.77
2018-06-18T18:51:48.034Z,18.70
2018-06-18T18:57:01.644Z,18.59
2018-06-18T19:02:03.873Z,18.50
2018-06-18T19:07:06.524Z,18.30
2018-06-18T19:12:08.733Z,18.32
2018-06-18T19:17:10.961Z,18.28
2018-06-18T19:22:13.325Z,18.22
2018-06-18T19:27:15.568Z,18.27
2018-06-18T19:32:17.856Z,18.24
2018-06-18T19:37:20.179Z,18.18
2018-06-18T19:42:23.264Z,18.04
2018-06-18T19:47:43.794Z,18.10
2018-06-18T19:52:46.045Z,18.05
2018-06-18T19:57:48.235Z,18.19
2018-06-18T20:02:50.414Z,18.15
2018-06-18T20:07:57.591Z,18.03
2018-06-18T20:12:59.825Z,17.93
2018-06-18T20:18:02.052Z,17.99
2018-06-18T20:23:06.471Z,17.94
2018-06-18T20:28:08.700Z,17.92
2018-06-18T20:33:12.309Z,17.90
2018-06-18T20:38:14.534Z,17.86
2018-06-18T20:43:16.994Z,17.50
2018-06-18T20:48:19.266Z,17.62
2018-06-18T20:53:21.478Z,17.69
2018-06-18T20:58:23.664Z,17.73
2018-06-18T21:03:25.847Z,17.73
2018-06-18T21:08:28.036Z,17.70
2018-06-18T21:13:30.191Z,17.73
2018-06-18T21:18:32.380Z,17.77
2018-06-18T21:23:34.555Z,17.91
2018-06-18T21:28:36.764Z,17.85
2018-06-18T21:33:39.048Z,17.92
2018-06-18T21:38:41.207Z,17.83
2018-06-18T21:43:43.539Z,17.93
2018-06-18T21:48:45.673Z,17.84
2018-06-18T21:53:47.843Z,17.88
2018-06-18T21:58:50.027Z,17.73
2018-06-18T22:03:52.168Z,17.69
2018-06-18T22:08:54.345Z,17.57
2018-06-18T22:13:56.510Z,17.59
2018-06-18T22:18:58.695Z,17.56
2018-06-18T22:24:01.593Z,17.58
2018-06-18T22:29:04.817Z,17.58
2018-06-18T22:34:07.613Z,17.65
2018-06-18T22:39:11.519Z,17.43
2018-06-18T22:44:14.009Z,17.35
2018-06-18T22:49:16.387Z,17.47
2018-06-18T22:54:18.874Z,17.55
2018-06-18T22:59:21.360Z,17.49
2018-06-18T23:04:23.950Z,17.46
2018-06-18T23:09:26.842Z,17.46
2018-06-18T23:14:29.335Z,17.35
2018-06-18T23:19:31.780Z,17.29
2018-06-18T23:24:34.534Z,17.27
2018-06-18T23:29:39.194Z,17.12
2018-06-18T23:34:41.973Z,17.18
2018-06-18T23:39:44.444Z,17.13
2018-06-18T23:44:46.922Z,17.00
2018-06-18T23:49:49.413Z,16.97
2018-06-18T23:54:52.524Z,16.89
2018-06-18T23:59:58.274Z,16.82
