createdAt,value
2023-04-19T00:01:02.094Z,11.34
2023-04-19T00:06:08.567Z,11.29
2023-04-19T00:11:13.235Z,11.23
2023-04-19T00:16:18.234Z,11.16
2023-04-19T00:21:22.995Z,11.15
2023-04-19T00:26:26.174Z,11.09
2023-04-19T00:31:29.571Z,11.05
2023-04-19T00:36:34.136Z,10.92
2023-04-19T00:41:37.254Z,10.79
2023-04-19T00:46:40.977Z,10.75
2023-04-19T00:51:45.810Z,10.72
2023-04-19T00:56:49.149Z,10.62
2023-04-19T01:01:54.486Z,10.55
2023-04-19T01:06:59.583Z,10.48
2023-04-19T01:12:04.537Z,10.39
2023-04-19T01:17:08.912Z,10.39
2023-04-19T01:22:18.378Z,10.38
2023-04-19T01:27:21.932Z,10.28
2023-04-19T01:32:27.090Z,10.22
2023-04-19T01:37:38.634Z,10.21
2023-04-19T01:42:42.136Z,10.14
2023-04-19T01:47:47.302Z,10.06
2023-04-19T01:52:52.196Z,10.03
2023-04-19T02:04:37.538Z,9.78
2023-04-19T02:09:42.663Z,9.68
2023-04-19T02:14:46.368Z,9.62
2023-04-19T02:19:50.237Z,9.55
2023-04-19T02:24:55.272Z,9.45
2023-04-19T02:30:00.124Z,9.43
2023-04-19T02:35:03.979Z,9.32
2023-04-19T02:40:10.601Z,9.29
2023-04-19T02:45:14.474Z,9.29
2023-04-19T02:50:18.858Z,9.22
2023-04-19T02:55:23.806Z,9.13
2023-04-19T03:00:27.386Z,9.10
2023-04-19T03:05:31.017Z,9.02
2023-04-19T03:10:35.972Z,8.97
2023-04-19T03:15:39.260Z,8.96
2023-04-19T03:20:44.674Z,8.94
2023-04-19T03:25:49.700Z,8.86
2023-04-19T03:30:53.327Z,8.84
2023-04-19T03:35:56.750Z,8.80
2023-04-19T03:41:02.032Z,8.80
2023-04-19T03:46:05.459Z,8.77
2023-04-19T03:51:09.102Z,8.77
2023-04-19T03:56:14.154Z,8.74
2023-04-19T04:01:20.538Z,8.75
2023-04-19T04:06:23.993Z,8.77
2023-04-19T04:11:29.230Z,8.70
2023-04-19T04:16:32.687Z,8.64
2023-04-19T04:21:36.149Z,8.66
2023-04-19T04:26:41.082Z,8.64
2023-04-19T04:31:44.534Z,8.64
2023-04-19T04:36:49.946Z,8.64
2023-04-19T04:41:54.722Z,8.61
2023-04-19T04:46:58.237Z,8.56
2023-04-19T04:52:01.664Z,8.63
2023-04-19T04:57:06.737Z,8.59
2023-04-19T05:02:15.149Z,8.66
2023-04-19T05:07:18.864Z,8.72
2023-04-19T05:12:24.132Z,8.88
2023-04-19T05:17:27.913Z,9.12
2023-04-19T05:22:36.104Z,9.05
2023-04-19T05:27:40.814Z,9.06
2023-04-19T05:32:52.811Z,9.11
2023-04-19T05:37:56.219Z,9.04
2023-04-19T05:43:01.020Z,9.01
2023-04-19T05:48:04.477Z,8.94
2023-04-19T05:53:11.652Z,9.05
2023-04-19T05:58:16.658Z,9.13
2023-04-19T06:03:25.277Z,9.18
2023-04-19T06:08:30.016Z,9.41
2023-04-19T06:13:38.741Z,9.42
2023-04-19T06:18:43.608Z,9.69
2023-04-19T06:23:46.967Z,10.92
2023-04-19T06:28:51.616Z,11.69
2023-04-19T06:33:55.084Z,15.12
2023-04-19T06:38:58.361Z,16.65
2023-04-19T06:44:08.109Z,17.71
2023-04-19T06:49:11.418Z,18.78
2023-04-19T06:54:14.611Z,20.82
2023-04-19T06:59:22.016Z,21.46
2023-04-19T07:04:26.263Z,21.82
2023-04-19T07:09:30.790Z,23.18
2023-04-19T07:14:36.798Z,24.00
2023-04-19T07:19:40.048Z,24.15
2023-04-19T07:24:44.703Z,24.50
2023-04-19T07:29:49.351Z,25.05
2023-04-19T07:34:53.125Z,23.95
2023-04-19T07:39:57.195Z,24.66
2023-04-19T07:45:01.862Z,24.40
2023-04-19T07:50:07.769Z,24.07
2023-04-19T07:55:12.288Z,23.44
2023-04-19T08:00:17.919Z,22.35
2023-04-19T08:05:21.497Z,22.53
2023-04-19T08:10:26.051Z,22.92
2023-04-19T08:20:36.944Z,22.30
2023-04-19T08:25:40.324Z,22.97
2023-04-19T08:30:45.624Z,23.19
2023-04-19T08:35:49.413Z,21.49
2023-04-19T08:41:13.499Z,20.61
2023-04-19T08:46:18.740Z,20.51
2023-04-19T08:51:22.633Z,20.93
2023-04-19T08:56:34.820Z,19.82
2023-04-19T09:01:43.632Z,20.48
2023-04-19T09:06:48.085Z,19.60
2023-04-19T09:11:51.632Z,18.92
2023-04-19T09:17:12.706Z,18.22
2023-04-19T09:22:15.987Z,18.04
2023-04-19T09:27:27.781Z,18.93
2023-04-19T09:32:48.282Z,18.01
2023-04-19T09:38:06.304Z,17.70
2023-04-19T09:43:33.056Z,17.46
2023-04-19T09:48:35.240Z,17.21
2023-04-19T09:53:42.072Z,16.99
2023-04-19T09:58:51.171Z,16.75
2023-04-19T10:04:01.324Z,16.54
2023-04-19T10:09:10.935Z,16.37
2023-04-19T10:14:15.705Z,16.38
2023-04-19T10:19:23.455Z,16.31
2023-04-19T10:24:26.872Z,16.09
2023-04-19T10:29:57.908Z,16.11
2023-04-19T10:35:09.740Z,16.27
2023-04-19T10:40:13.630Z,16.39
2023-04-19T10:45:36.715Z,16.35
2023-04-19T10:51:02.780Z,16.51
2023-04-19T10:56:07.420Z,16.26
2023-04-19T11:01:33.972Z,16.27
2023-04-19T11:06:40.104Z,16.40
2023-04-19T11:11:44.066Z,16.26
2023-04-19T11:16:47.734Z,16.16
2023-04-19T11:21:52.836Z,16.24
2023-04-19T11:26:58.667Z,16.68
2023-04-19T11:32:02.309Z,16.43
2023-04-19T11:37:07.679Z,16.30
2023-04-19T11:42:18.951Z,15.97
2023-04-19T11:47:22.463Z,16.35
2023-04-19T11:52:28.181Z,16.05
2023-04-19T11:57:32.297Z,15.74
2023-04-19T12:02:40.509Z,15.55
2023-04-19T12:08:03.158Z,15.51
2023-04-19T12:13:18.848Z,15.54
2023-04-19T12:18:22.248Z,15.48
2023-04-19T12:23:30.337Z,15.25
2023-04-19T12:28:33.605Z,15.06
2023-04-19T12:33:37.344Z,14.87
2023-04-19T12:38:41.992Z,14.52
2023-04-19T12:43:45.365Z,13.99
2023-04-19T12:48:48.692Z,13.96
2023-04-19T12:53:53.968Z,13.97
2023-04-19T12:58:57.445Z,14.22
2023-04-19T13:04:00.948Z,14.38
2023-04-19T13:09:14.193Z,14.66
2023-04-19T13:14:21.046Z,14.61
2023-04-19T13:19:24.478Z,14.60
2023-04-19T13:24:29.269Z,14.49
2023-04-19T13:29:32.504Z,14.40
2023-04-19T13:34:37.299Z,14.55
2023-04-19T13:39:42.171Z,14.80
2023-04-19T13:44:47.010Z,15.03
2023-04-19T13:49:53.205Z,14.89
2023-04-19T13:54:57.782Z,14.80
2023-04-19T14:00:01.704Z,14.69
2023-04-19T14:05:05.542Z,14.61
2023-04-19T14:10:11.533Z,14.55
2023-04-19T14:15:14.809Z,14.68
2023-04-19T14:20:19.138Z,14.89
2023-04-19T14:25:23.995Z,14.80
2023-04-19T14:30:28.424Z,14.77
2023-04-19T14:35:32.746Z,14.71
2023-04-19T14:40:37.802Z,14.71
2023-04-19T14:45:41.328Z,14.56
2023-04-19T14:50:44.704Z,14.43
2023-04-19T14:55:49.766Z,14.11
2023-04-19T15:00:54.402Z,13.52
2023-04-19T15:05:57.913Z,12.89
2023-04-19T15:11:02.755Z,12.49
2023-04-19T15:16:07.813Z,12.15
2023-04-19T15:21:11.045Z,12.09
2023-04-19T15:26:16.467Z,12.05
2023-04-19T15:31:21.559Z,12.08
2023-04-19T15:36:24.721Z,12.10
2023-04-19T15:41:29.331Z,12.11
2023-04-19T15:46:32.632Z,12.20
2023-04-19T15:51:35.991Z,12.16
2023-04-19T15:56:40.688Z,12.15
2023-04-19T16:01:43.991Z,12.14
2023-04-19T16:06:47.339Z,12.21
2023-04-19T16:11:52.305Z,12.32
2023-04-19T16:16:55.565Z,12.47
2023-04-19T16:22:02.117Z,12.49
2023-04-19T16:27:06.982Z,12.51
2023-04-19T16:32:11.083Z,12.40
2023-04-19T16:37:18.251Z,12.43
2023-04-19T16:42:31.123Z,12.31
2023-04-19T16:47:38.278Z,12.30
2023-04-19T16:52:44.550Z,12.17
2023-04-19T16:57:51.194Z,12.12
2023-04-19T17:02:54.807Z,12.09
2023-04-19T17:07:58.510Z,12.03
2023-04-19T17:13:03.484Z,12.04
2023-04-19T17:18:07.254Z,12.03
2023-04-19T17:23:10.553Z,11.97
2023-04-19T17:28:15.556Z,11.92
2023-04-19T17:33:18.934Z,11.85
2023-04-19T17:38:22.327Z,11.71
2023-04-19T17:43:26.872Z,11.54
2023-04-19T17:48:30.192Z,11.50
2023-04-19T17:53:33.686Z,11.43
2023-04-19T17:58:38.475Z,11.36
2023-04-19T18:03:42.033Z,11.37
2023-04-19T18:08:46.080Z,11.27
2023-04-19T18:13:51.376Z,11.25
2023-04-19T18:18:54.858Z,11.17
2023-04-19T18:24:03.017Z,11.11
2023-04-19T18:29:07.939Z,10.96
2023-04-19T18:34:12.638Z,10.55
2023-04-19T18:39:18.825Z,10.15
2023-04-19T18:44:38.920Z,9.93
2023-04-19T18:50:02.667Z,9.64
2023-04-19T18:55:24.741Z,9.42
2023-04-19T19:00:32.356Z,9.25
2023-04-19T19:05:35.879Z,9.08
2023-04-19T19:11:07.091Z,8.95
2023-04-19T19:16:04.431Z,8.92
2023-04-19T19:21:08.974Z,8.76
2023-04-19T19:26:12.960Z,8.59
2023-04-19T19:31:18.272Z,8.45
2023-04-19T19:36:23.916Z,8.32
2023-04-19T19:42:03.330Z,8.31
2023-04-19T19:46:56.229Z,8.15
2023-04-19T19:51:59.842Z,8.04
2023-04-19T19:58:08.045Z,7.98
2023-04-19T20:02:35.460Z,7.85
2023-04-19T20:08:00.482Z,7.81
2023-04-19T20:13:06.004Z,7.81
2023-04-19T20:18:10.957Z,7.83
2023-04-19T20:23:16.842Z,7.70
2023-04-19T20:28:20.618Z,7.56
2023-04-19T20:33:25.683Z,7.57
2023-04-19T20:38:29.965Z,7.53
2023-04-19T20:43:33.095Z,7.51
2023-04-19T20:48:37.778Z,7.51
2023-04-19T20:53:41.003Z,7.51
2023-04-19T20:58:52.512Z,7.52
2023-04-19T21:03:57.472Z,7.45
2023-04-19T21:09:08.764Z,7.47
2023-04-19T21:14:11.945Z,7.42
2023-04-19T21:19:17.387Z,7.38
2023-04-19T21:24:24.120Z,7.39
2023-04-19T21:29:30.594Z,7.35
2023-04-19T21:34:35.604Z,7.40
2023-04-19T21:39:39.061Z,7.43
2023-04-19T21:44:44.841Z,7.40
2023-04-19T21:49:51.535Z,7.39
2023-04-19T21:54:54.982Z,7.39
2023-04-19T21:59:58.861Z,7.30
2023-04-19T22:05:04.401Z,7.29
2023-04-19T22:10:09.542Z,7.28
2023-04-19T22:15:13.405Z,7.28
2023-04-19T22:20:18.231Z,7.24
2023-04-19T22:25:21.884Z,7.26
2023-04-19T22:30:25.696Z,7.19
2023-04-19T22:35:51.712Z,7.17
2023-04-19T22:40:55.325Z,7.11
2023-04-19T22:45:58.811Z,7.17
2023-04-19T22:51:03.564Z,7.19
2023-04-19T22:56:07.145Z,7.22
2023-04-19T23:01:10.437Z,7.27
2023-04-19T23:06:15.208Z,7.24
2023-04-19T23:11:18.446Z,7.19
2023-04-19T23:16:22.721Z,7.16
2023-04-19T23:21:27.432Z,7.10
2023-04-19T23:26:31.317Z,7.14
2023-04-19T23:31:34.876Z,7.16
2023-04-19T23:36:39.656Z,7.14
2023-04-19T23:41:43.666Z,7.13
2023-04-19T23:46:46.955Z,7.19
2023-04-19T23:51:51.723Z,7.19
2023-04-19T23:56:55.764Z,7.22
