createdAt,value
2022-11-27T00:01:23.437Z,9.50
2022-11-27T00:03:50.701Z,9.40
2022-11-27T00:06:20.882Z,9.50
2022-11-27T00:08:48.521Z,9.40
2022-11-27T00:11:20.424Z,9.40
2022-11-27T00:13:47.615Z,9.40
2022-11-27T00:16:14.976Z,9.40
2022-11-27T00:18:42.283Z,9.40
2022-11-27T00:21:16.374Z,9.40
2022-11-27T00:23:43.490Z,9.30
2022-11-27T00:26:11.298Z,9.30
2022-11-27T00:28:38.902Z,9.30
2022-11-27T00:31:12.339Z,9.40
2022-11-27T00:33:39.145Z,9.40
2022-11-27T00:36:09.598Z,9.40
2022-11-27T00:38:39.168Z,9.30
2022-11-27T00:41:07.517Z,9.30
2022-11-27T00:43:43.553Z,9.30
2022-11-27T00:46:13.708Z,9.30
2022-11-27T00:48:41.066Z,9.30
2022-11-27T00:51:10.440Z,9.30
2022-11-27T00:53:37.554Z,9.30
2022-11-27T00:56:04.608Z,9.30
2022-11-27T00:58:31.724Z,9.30
2022-11-27T01:01:00.837Z,9.30
2022-11-27T01:03:29.205Z,9.30
2022-11-27T01:05:56.467Z,9.30
2022-11-27T01:08:23.975Z,9.30
2022-11-27T01:10:58.400Z,9.30
2022-11-27T01:13:31.974Z,9.30
2022-11-27T01:16:11.814Z,9.30
2022-11-27T01:18:40.178Z,9.30
2022-11-27T01:21:07.528Z,9.30
2022-11-27T01:23:34.644Z,9.20
2022-11-27T01:26:02.918Z,9.20
2022-11-27T01:28:30.311Z,9.20
2022-11-27T01:30:57.701Z,9.20
2022-11-27T01:33:24.897Z,9.30
2022-11-27T01:36:01.783Z,9.30
2022-11-27T01:38:30.106Z,9.20
2022-11-27T01:41:06.153Z,9.20
2022-11-27T01:43:57.798Z,9.20
2022-11-27T01:46:24.702Z,9.30
2022-11-27T01:48:54.390Z,9.20
2022-11-27T01:51:23.091Z,9.20
2022-11-27T01:53:51.981Z,9.20
2022-11-27T01:56:19.815Z,9.30
2022-11-27T01:58:47.180Z,9.30
2022-11-27T02:01:14.549Z,9.30
2022-11-27T02:03:41.494Z,9.30
2022-11-27T02:06:13.304Z,9.30
2022-11-27T02:08:41.113Z,9.30
2022-11-27T02:11:43.170Z,9.30
2022-11-27T02:14:25.843Z,9.20
2022-11-27T02:17:03.137Z,9.20
2022-11-27T02:19:48.841Z,9.20
2022-11-27T02:22:21.801Z,9.20
2022-11-27T02:25:05.168Z,9.20
2022-11-27T02:27:43.824Z,9.20
2022-11-27T02:30:11.113Z,9.20
2022-11-27T02:32:44.541Z,9.20
2022-11-27T02:35:23.927Z,9.20
2022-11-27T02:37:58.198Z,9.20
2022-11-27T02:40:36.823Z,9.20
2022-11-27T02:43:18.199Z,9.20
2022-11-27T02:45:48.448Z,9.20
2022-11-27T02:48:19.974Z,9.20
2022-11-27T02:50:50.308Z,9.30
2022-11-27T02:53:32.165Z,9.30
2022-11-27T02:56:00.616Z,9.30
2022-11-27T02:58:29.145Z,9.20
2022-11-27T03:00:57.709Z,9.20
2022-11-27T03:03:29.920Z,9.20
2022-11-27T03:06:03.514Z,9.20
2022-11-27T03:08:51.287Z,9.20
2022-11-27T03:11:18.138Z,9.20
2022-11-27T03:13:50.933Z,9.20
2022-11-27T03:16:32.866Z,9.30
2022-11-27T03:19:24.676Z,9.30
2022-11-27T03:21:58.464Z,9.30
2022-11-27T03:24:27.102Z,9.30
2022-11-27T03:26:54.272Z,9.30
2022-11-27T03:29:25.596Z,9.30
2022-11-27T03:31:52.780Z,9.30
2022-11-27T03:34:20.014Z,9.20
2022-11-27T03:36:46.911Z,9.20
2022-11-27T03:39:14.143Z,9.20
2022-11-27T03:41:46.798Z,9.20
2022-11-27T03:44:21.087Z,9.30
2022-11-27T03:47:08.845Z,9.20
2022-11-27T03:49:38.422Z,9.20
2022-11-27T03:52:11.212Z,9.20
2022-11-27T03:55:00.051Z,9.20
2022-11-27T03:57:34.689Z,9.20
2022-11-27T04:00:06.312Z,9.20
2022-11-27T04:02:49.851Z,9.20
2022-11-27T04:05:17.171Z,9.20
2022-11-27T04:07:44.207Z,9.20
2022-11-27T04:10:12.683Z,9.20
2022-11-27T04:12:39.505Z,9.20
2022-11-27T04:15:07.121Z,9.20
2022-11-27T04:17:34.083Z,9.20
2022-11-27T04:20:00.950Z,9.20
2022-11-27T04:22:27.761Z,9.20
2022-11-27T04:24:54.634Z,9.20
2022-11-27T04:27:21.444Z,9.30
2022-11-27T04:29:48.310Z,9.30
2022-11-27T04:32:15.195Z,9.30
2022-11-27T04:34:42.293Z,9.30
2022-11-27T04:37:09.323Z,9.30
2022-11-27T04:39:36.103Z,9.30
2022-11-27T04:42:03.058Z,9.30
2022-11-27T04:44:29.855Z,9.30
2022-11-27T04:46:56.766Z,9.30
2022-11-27T04:49:23.649Z,9.30
2022-11-27T04:51:50.450Z,9.30
2022-11-27T04:54:17.924Z,9.30
2022-11-27T04:56:44.757Z,9.30
2022-11-27T04:59:11.543Z,9.30
2022-11-27T05:01:38.369Z,9.30
2022-11-27T05:04:05.204Z,9.30
2022-11-27T05:06:31.999Z,9.30
2022-11-27T05:09:02.177Z,9.30
2022-11-27T05:11:30.545Z,9.30
2022-11-27T05:14:16.787Z,9.30
2022-11-27T05:16:55.067Z,9.30
2022-11-27T05:19:24.327Z,9.30
2022-11-27T05:21:51.540Z,9.30
2022-11-27T05:24:20.606Z,9.30
2022-11-27T05:26:48.195Z,9.20
2022-11-27T05:29:15.652Z,9.20
2022-11-27T05:31:43.220Z,9.30
2022-11-27T05:34:10.723Z,9.30
2022-11-27T05:36:37.816Z,9.20
2022-11-27T05:39:06.979Z,9.30
2022-11-27T05:41:35.332Z,9.30
2022-11-27T05:44:02.612Z,9.20
2022-11-27T05:46:29.558Z,9.30
2022-11-27T05:48:56.576Z,9.30
2022-11-27T05:51:23.548Z,9.30
2022-11-27T05:53:50.429Z,9.20
2022-11-27T05:56:18.166Z,9.30
2022-11-27T05:58:46.429Z,9.30
2022-11-27T06:01:15.112Z,9.30
2022-11-27T06:03:41.993Z,9.30
2022-11-27T06:06:11.429Z,9.20
2022-11-27T06:08:39.438Z,9.20
2022-11-27T06:11:22.024Z,9.30
2022-11-27T06:13:50.135Z,9.20
2022-11-27T06:16:20.504Z,9.30
2022-11-27T06:18:51.217Z,9.20
2022-11-27T06:21:18.631Z,9.20
2022-11-27T06:23:45.962Z,9.20
2022-11-27T06:26:28.088Z,9.20
2022-11-27T06:28:56.453Z,9.20
2022-11-27T06:31:26.213Z,9.20
2022-11-27T06:33:55.609Z,9.20
2022-11-27T06:36:24.501Z,9.20
2022-11-27T06:38:51.568Z,9.20
2022-11-27T06:41:20.921Z,9.20
2022-11-27T06:43:48.169Z,9.20
2022-11-27T06:46:18.171Z,9.20
2022-11-27T06:48:48.575Z,9.20
2022-11-27T06:51:18.408Z,9.20
2022-11-27T06:53:45.430Z,9.20
2022-11-27T06:56:18.854Z,9.20
2022-11-27T06:58:46.585Z,9.20
2022-11-27T07:01:16.251Z,9.20
2022-11-27T07:03:43.876Z,9.20
2022-11-27T07:06:13.659Z,9.20
2022-11-27T07:08:40.476Z,9.20
2022-11-27T07:11:14.452Z,9.20
2022-11-27T07:13:41.468Z,9.20
2022-11-27T07:16:10.981Z,9.20
2022-11-27T07:18:43.806Z,9.20
2022-11-27T07:21:11.078Z,9.20
2022-11-27T07:23:38.785Z,9.30
2022-11-27T07:26:14.796Z,9.30
2022-11-27T07:28:44.765Z,9.20
2022-11-27T07:31:17.487Z,9.30
2022-11-27T07:33:44.698Z,9.20
2022-11-27T07:36:23.878Z,9.30
2022-11-27T07:38:50.978Z,9.30
2022-11-27T07:41:18.023Z,9.30
2022-11-27T07:43:45.645Z,9.30
2022-11-27T07:46:15.260Z,9.30
2022-11-27T07:48:42.179Z,9.30
2022-11-27T07:51:10.820Z,9.30
2022-11-27T07:53:39.542Z,9.30
2022-11-27T07:56:07.987Z,9.30
2022-11-27T07:58:34.899Z,9.30
2022-11-27T08:01:01.978Z,9.20
2022-11-27T08:03:28.871Z,9.30
2022-11-27T08:05:55.662Z,9.30
2022-11-27T08:08:22.432Z,9.30
2022-11-27T08:10:49.277Z,9.30
2022-11-27T08:13:16.134Z,9.30
2022-11-27T08:15:43.332Z,9.30
2022-11-27T08:18:10.134Z,9.20
2022-11-27T08:20:37.266Z,9.20
2022-11-27T08:23:04.691Z,9.20
2022-11-27T08:25:31.979Z,9.30
2022-11-27T08:27:58.833Z,9.20
2022-11-27T08:30:25.721Z,9.30
2022-11-27T08:32:52.633Z,9.20
2022-11-27T08:35:19.550Z,9.20
2022-11-27T08:37:46.562Z,9.30
2022-11-27T08:40:13.423Z,9.30
2022-11-27T08:42:40.274Z,9.30
2022-11-27T08:45:07.519Z,9.30
2022-11-27T08:47:34.385Z,9.30
2022-11-27T08:50:01.194Z,9.30
2022-11-27T08:52:28.050Z,9.30
2022-11-27T08:54:57.814Z,9.30
2022-11-27T08:57:25.212Z,9.30
2022-11-27T08:59:52.095Z,9.40
2022-11-27T09:02:18.894Z,9.30
2022-11-27T09:04:45.783Z,9.40
2022-11-27T09:07:15.734Z,9.40
2022-11-27T09:09:42.805Z,9.40
2022-11-27T09:12:09.616Z,9.40
2022-11-27T09:14:36.497Z,9.40
2022-11-27T09:17:03.490Z,9.40
2022-11-27T09:19:30.362Z,9.40
2022-11-27T09:21:57.156Z,9.40
2022-11-27T09:24:24.965Z,9.50
2022-11-27T09:26:51.834Z,9.50
2022-11-27T09:29:18.687Z,9.50
2022-11-27T09:31:45.685Z,9.50
2022-11-27T09:34:12.586Z,9.50
2022-11-27T09:36:39.424Z,9.50
2022-11-27T09:39:06.333Z,9.50
2022-11-27T09:41:53.666Z,9.50
2022-11-27T09:44:48.349Z,9.50
2022-11-27T09:47:15.320Z,9.60
2022-11-27T09:49:47.339Z,9.60
2022-11-27T09:52:24.466Z,9.50
2022-11-27T09:54:59.680Z,9.60
2022-11-27T09:57:32.904Z,9.60
2022-11-27T10:00:04.523Z,9.70
2022-11-27T10:02:33.223Z,9.70
2022-11-27T10:05:13.945Z,9.70
2022-11-27T10:07:43.937Z,9.80
2022-11-27T10:10:48.529Z,9.80
2022-11-27T10:13:33.677Z,9.80
2022-11-27T10:16:34.297Z,9.80
2022-11-27T10:19:07.427Z,9.80
2022-11-27T10:22:06.298Z,9.80
2022-11-27T10:24:56.822Z,9.80
2022-11-27T10:27:32.828Z,9.80
2022-11-27T10:30:00.468Z,9.80
2022-11-27T10:32:54.524Z,9.80
2022-11-27T10:35:20.407Z,9.90
2022-11-27T10:38:02.242Z,9.80
2022-11-27T10:40:54.759Z,9.80
2022-11-27T10:43:23.807Z,9.80
2022-11-27T10:45:59.282Z,9.90
2022-11-27T10:48:27.873Z,9.90
2022-11-27T10:50:54.818Z,9.90
2022-11-27T10:53:32.348Z,9.90
2022-11-27T10:56:15.582Z,9.90
2022-11-27T10:58:59.122Z,9.90
2022-11-27T11:01:29.495Z,9.90
2022-11-27T11:04:31.227Z,9.90
2022-11-27T11:06:54.467Z,9.90
2022-11-27T11:09:35.885Z,9.90
2022-11-27T11:12:21.344Z,9.90
2022-11-27T11:14:56.139Z,9.90
2022-11-27T11:17:26.909Z,9.90
2022-11-27T11:19:53.918Z,9.90
2022-11-27T11:22:21.817Z,9.90
2022-11-27T11:24:52.242Z,10.00
2022-11-27T11:27:32.486Z,10.00
2022-11-27T11:30:05.537Z,10.00
2022-11-27T11:32:36.189Z,10.00
2022-11-27T11:35:23.928Z,10.00
2022-11-27T11:37:52.272Z,10.00
2022-11-27T11:40:30.233Z,10.00
2022-11-27T11:43:02.770Z,10.00
2022-11-27T11:45:33.048Z,10.00
2022-11-27T11:48:24.363Z,10.10
2022-11-27T11:51:01.465Z,10.00
2022-11-27T11:53:36.610Z,10.10
2022-11-27T11:56:32.225Z,10.10
2022-11-27T11:59:00.791Z,10.10
2022-11-27T12:01:45.521Z,10.10
2022-11-27T12:04:31.202Z,10.10
2022-11-27T12:07:23.042Z,10.10
2022-11-27T12:10:33.896Z,10.10
2022-11-27T12:13:06.615Z,10.10
2022-11-27T12:15:48.967Z,10.20
2022-11-27T12:18:38.294Z,10.20
2022-11-27T12:21:17.893Z,10.20
2022-11-27T12:24:19.948Z,10.20
2022-11-27T12:27:22.730Z,10.20
2022-11-27T12:30:10.809Z,10.30
2022-11-27T12:32:37.560Z,10.30
2022-11-27T12:35:31.617Z,10.20
2022-11-27T12:38:12.514Z,10.20
2022-11-27T12:40:55.434Z,10.20
2022-11-27T12:43:27.644Z,10.30
2022-11-27T12:46:16.389Z,10.30
2022-11-27T12:49:15.594Z,10.30
2022-11-27T12:51:48.302Z,10.30
2022-11-27T12:54:28.002Z,10.30
2022-11-27T12:56:59.335Z,10.40
2022-11-27T12:59:38.978Z,10.30
2022-11-27T13:02:40.917Z,10.30
2022-11-27T13:05:31.264Z,10.30
2022-11-27T13:08:03.449Z,10.30
2022-11-27T13:10:39.603Z,10.40
2022-11-27T13:13:27.996Z,10.40
2022-11-27T13:15:57.754Z,10.40
2022-11-27T13:18:38.458Z,10.40
2022-11-27T13:21:13.624Z,10.40
2022-11-27T13:23:40.570Z,10.40
2022-11-27T13:26:15.852Z,10.50
2022-11-27T13:28:55.839Z,10.50
2022-11-27T13:31:28.376Z,10.50
2022-11-27T13:34:02.416Z,10.60
2022-11-27T13:36:35.983Z,10.60
2022-11-27T13:39:03.263Z,10.60
2022-11-27T13:41:40.215Z,10.60
2022-11-27T13:44:28.678Z,10.60
2022-11-27T13:47:00.601Z,10.60
2022-11-27T13:49:37.904Z,10.60
2022-11-27T13:52:12.355Z,10.60
2022-11-27T13:54:40.049Z,10.70
2022-11-27T13:57:17.835Z,10.70
2022-11-27T14:00:03.531Z,10.70
2022-11-27T14:02:59.520Z,10.70
2022-11-27T14:05:56.076Z,10.70
2022-11-27T14:08:35.077Z,10.70
2022-11-27T14:11:09.526Z,10.80
2022-11-27T14:13:41.369Z,10.80
2022-11-27T14:16:26.651Z,10.80
2022-11-27T14:18:56.634Z,10.80
2022-11-27T14:21:31.306Z,10.80
2022-11-27T14:23:58.103Z,10.80
2022-11-27T14:26:25.623Z,10.80
2022-11-27T14:28:55.583Z,10.90
2022-11-27T14:31:29.926Z,10.90
2022-11-27T14:36:44.944Z,10.90
2022-11-27T14:39:41.695Z,10.90
2022-11-27T14:42:18.916Z,10.90
2022-11-27T14:44:46.006Z,10.90
2022-11-27T14:47:19.736Z,10.90
2022-11-27T14:49:47.011Z,10.90
2022-11-27T14:52:16.623Z,10.90
2022-11-27T14:54:44.781Z,10.90
2022-11-27T14:57:18.410Z,10.90
2022-11-27T14:59:45.321Z,10.90
2022-11-27T15:02:12.618Z,10.90
2022-11-27T15:04:42.453Z,10.90
2022-11-27T15:07:16.657Z,10.90
2022-11-27T15:09:46.712Z,10.90
2022-11-27T15:12:24.591Z,10.90
2022-11-27T15:15:02.732Z,10.90
2022-11-27T15:17:32.741Z,10.90
2022-11-27T15:20:02.060Z,10.90
2022-11-27T15:22:28.907Z,10.90
2022-11-27T15:25:05.913Z,10.90
2022-11-27T15:27:45.024Z,10.90
2022-11-27T15:30:17.605Z,10.90
2022-11-27T15:32:51.677Z,10.90
2022-11-27T15:35:29.916Z,10.90
2022-11-27T15:37:57.748Z,10.90
2022-11-27T15:40:33.424Z,10.90
2022-11-27T15:43:00.294Z,10.90
2022-11-27T15:45:30.625Z,10.90
2022-11-27T15:48:01.949Z,10.90
2022-11-27T15:50:31.969Z,11.00
2022-11-27T15:53:01.014Z,10.90
2022-11-27T15:55:28.171Z,10.90
2022-11-27T15:57:55.037Z,10.90
2022-11-27T16:00:22.274Z,10.90
2022-11-27T16:02:49.338Z,10.90
2022-11-27T16:05:16.265Z,10.90
2022-11-27T16:07:43.170Z,10.90
2022-11-27T16:10:10.655Z,10.90
2022-11-27T16:12:39.003Z,10.90
2022-11-27T16:15:09.456Z,10.90
2022-11-27T16:17:36.242Z,10.90
2022-11-27T16:20:03.665Z,10.90
2022-11-27T16:22:30.594Z,10.90
2022-11-27T16:24:57.559Z,11.00
2022-11-27T16:27:24.390Z,11.00
2022-11-27T16:29:51.243Z,11.00
2022-11-27T16:32:18.091Z,11.00
2022-11-27T16:34:44.872Z,11.00
2022-11-27T16:37:17.036Z,11.00
2022-11-27T16:39:45.262Z,11.00
2022-11-27T16:42:12.340Z,11.00
2022-11-27T16:44:39.457Z,10.90
2022-11-27T16:47:06.558Z,10.90
2022-11-27T16:49:33.380Z,10.90
2022-11-27T16:52:00.226Z,10.80
2022-11-27T16:54:27.026Z,10.80
2022-11-27T16:56:53.851Z,10.80
2022-11-27T16:59:20.665Z,10.80
2022-11-27T17:01:47.529Z,10.80
2022-11-27T17:04:19.974Z,10.80
2022-11-27T17:06:48.627Z,10.80
2022-11-27T17:09:16.000Z,10.80
2022-11-27T17:11:45.555Z,10.80
2022-11-27T17:14:12.365Z,10.70
2022-11-27T17:16:41.459Z,10.70
2022-11-27T17:19:13.706Z,10.70
2022-11-27T17:21:40.684Z,10.80
2022-11-27T17:24:15.098Z,10.70
2022-11-27T17:26:43.616Z,10.70
2022-11-27T17:29:15.046Z,10.70
2022-11-27T17:31:42.482Z,10.70
2022-11-27T17:34:12.349Z,10.60
2022-11-27T17:36:42.058Z,10.70
2022-11-27T17:39:10.966Z,10.60
2022-11-27T17:41:39.883Z,10.70
2022-11-27T17:44:07.425Z,10.70
2022-11-27T17:46:36.328Z,10.60
2022-11-27T17:49:05.616Z,10.60
2022-11-27T17:51:33.950Z,10.60
2022-11-27T17:54:02.212Z,10.60
2022-11-27T17:56:29.925Z,10.60
2022-11-27T17:58:56.987Z,10.60
2022-11-27T18:01:26.543Z,10.60
2022-11-27T18:04:00.508Z,10.60
2022-11-27T18:06:27.569Z,10.60
2022-11-27T18:08:56.621Z,10.60
2022-11-27T18:11:25.648Z,10.60
2022-11-27T18:13:52.561Z,10.60
2022-11-27T18:16:23.821Z,10.60
2022-11-27T18:18:51.569Z,10.70
2022-11-27T18:21:20.535Z,10.70
2022-11-27T18:24:21.421Z,10.70
2022-11-27T18:29:23.795Z,10.70
2022-11-27T18:31:51.921Z,10.70
2022-11-27T18:34:18.967Z,10.70
2022-11-27T18:36:46.167Z,10.70
2022-11-27T18:39:13.513Z,10.80
2022-11-27T18:41:40.952Z,10.70
2022-11-27T18:44:07.863Z,10.70
2022-11-27T18:46:34.807Z,10.70
2022-11-27T18:49:01.849Z,10.70
2022-11-27T18:51:28.777Z,10.80
2022-11-27T18:53:56.648Z,10.70
2022-11-27T18:56:26.549Z,10.80
2022-11-27T18:58:54.105Z,10.80
2022-11-27T19:01:24.723Z,10.80
2022-11-27T19:03:51.988Z,10.80
2022-11-27T19:06:22.827Z,10.80
2022-11-27T19:08:49.714Z,10.70
2022-11-27T19:11:21.943Z,10.70
2022-11-27T19:13:50.479Z,10.80
2022-11-27T19:16:20.141Z,10.80
2022-11-27T19:18:47.199Z,10.70
2022-11-27T19:21:20.040Z,10.70
2022-11-27T19:23:47.523Z,10.70
2022-11-27T19:26:17.522Z,10.70
2022-11-27T19:28:45.728Z,10.60
2022-11-27T19:31:13.969Z,10.60
2022-11-27T19:33:40.917Z,10.50
2022-11-27T19:36:10.807Z,10.50
2022-11-27T19:38:39.412Z,10.50
2022-11-27T19:41:14.113Z,10.50
2022-11-27T19:43:41.417Z,10.50
2022-11-27T19:46:16.357Z,10.50
2022-11-27T19:48:43.614Z,10.40
2022-11-27T19:51:10.888Z,10.50
2022-11-27T19:53:38.816Z,10.50
2022-11-27T19:56:06.121Z,10.50
2022-11-27T19:58:33.337Z,10.50
2022-11-27T20:01:15.445Z,10.50
2022-11-27T20:03:43.173Z,10.40
2022-11-27T20:06:19.076Z,10.50
2022-11-27T20:08:46.150Z,10.40
2022-11-27T20:11:16.235Z,10.40
2022-11-27T20:13:43.044Z,10.40
2022-11-27T20:16:11.644Z,10.40
2022-11-27T20:18:39.046Z,10.40
2022-11-27T20:21:11.959Z,10.40
2022-11-27T20:23:39.722Z,10.40
2022-11-27T20:26:08.626Z,10.40
2022-11-27T20:28:36.265Z,10.40
2022-11-27T20:31:04.064Z,10.50
2022-11-27T20:33:31.992Z,10.50
2022-11-27T20:35:59.144Z,10.50
2022-11-27T20:38:26.704Z,10.50
2022-11-27T20:40:53.703Z,10.50
2022-11-27T20:43:20.631Z,10.40
2022-11-27T20:45:51.470Z,10.50
2022-11-27T20:48:18.318Z,10.50
2022-11-27T20:50:49.794Z,10.40
2022-11-27T20:53:17.949Z,10.40
2022-11-27T20:55:44.848Z,10.40
2022-11-27T20:58:11.767Z,10.40
2022-11-27T21:00:40.384Z,10.40
2022-11-27T21:03:07.617Z,10.40
2022-11-27T21:05:34.486Z,10.40
2022-11-27T21:08:01.354Z,10.40
2022-11-27T21:10:28.514Z,10.40
2022-11-27T21:12:55.371Z,10.40
2022-11-27T21:15:22.229Z,10.50
2022-11-27T21:17:49.020Z,10.50
2022-11-27T21:20:15.919Z,10.50
2022-11-27T21:22:44.129Z,10.50
2022-11-27T21:25:11.050Z,10.50
2022-11-27T21:27:38.155Z,10.50
2022-11-27T21:30:06.220Z,10.50
2022-11-27T21:32:33.110Z,10.50
2022-11-27T21:34:59.950Z,10.50
2022-11-27T21:37:26.829Z,10.50
2022-11-27T21:39:53.673Z,10.50
2022-11-27T21:42:20.516Z,10.50
2022-11-27T21:44:47.378Z,10.50
2022-11-27T21:47:14.197Z,10.50
2022-11-27T21:49:41.419Z,10.40
2022-11-27T21:52:08.246Z,10.40
2022-11-27T21:54:36.244Z,10.40
2022-11-27T21:57:03.273Z,10.50
2022-11-27T21:59:30.264Z,10.40
2022-11-27T22:01:57.533Z,10.50
2022-11-27T22:04:25.351Z,10.50
2022-11-27T22:06:52.619Z,10.40
2022-11-27T22:09:19.551Z,10.50
2022-11-27T22:11:47.004Z,10.50
2022-11-27T22:14:15.700Z,10.50
2022-11-27T22:16:45.981Z,10.50
2022-11-27T22:19:14.711Z,10.50
2022-11-27T22:21:42.371Z,10.50
2022-11-27T22:24:15.120Z,10.50
2022-11-27T22:26:45.588Z,10.50
2022-11-27T22:29:12.538Z,10.60
2022-11-27T22:31:40.542Z,10.50
2022-11-27T22:34:07.437Z,10.50
2022-11-27T22:36:34.946Z,10.50
2022-11-27T22:39:04.663Z,10.60
2022-11-27T22:41:36.061Z,10.50
2022-11-27T22:44:08.676Z,10.50
2022-11-27T22:46:36.361Z,10.60
2022-11-27T22:49:06.262Z,10.60
2022-11-27T22:51:35.098Z,10.60
2022-11-27T22:54:03.640Z,10.60
2022-11-27T22:56:33.683Z,10.60
2022-11-27T22:59:30.565Z,10.50
2022-11-27T23:01:48.752Z,10.50
2022-11-27T23:04:15.832Z,10.50
2022-11-27T23:06:45.961Z,10.50
2022-11-27T23:09:12.769Z,10.50
2022-11-27T23:11:39.555Z,10.50
2022-11-27T23:14:06.664Z,10.60
2022-11-27T23:16:33.767Z,10.50
2022-11-27T23:19:00.600Z,10.60
2022-11-27T23:21:27.394Z,10.60
2022-11-27T23:23:54.266Z,10.60
2022-11-27T23:26:23.102Z,10.60
2022-11-27T23:28:53.500Z,10.60
2022-11-27T23:31:29.919Z,10.60
2022-11-27T23:33:58.440Z,10.60
2022-11-27T23:36:25.574Z,10.50
2022-11-27T23:38:52.518Z,10.50
2022-11-27T23:41:21.965Z,10.50
2022-11-27T23:43:49.687Z,10.50
2022-11-27T23:46:19.089Z,10.50
2022-11-27T23:48:46.374Z,10.50
2022-11-27T23:51:16.292Z,10.50
2022-11-27T23:53:43.215Z,10.50
2022-11-27T23:56:12.929Z,10.50
2022-11-27T23:58:45.225Z,10.50
