createdAt,value
2018-04-16T08:14:50.180Z,27.30
2018-04-16T08:15:50.275Z,27.77
2018-04-16T08:16:50.376Z,27.78
2018-04-16T08:17:50.469Z,27.78
2018-04-16T08:18:50.566Z,27.71
2018-04-16T08:19:50.668Z,27.90
2018-04-16T08:20:50.795Z,28.33
2018-04-16T08:21:50.893Z,28.58
2018-04-16T08:22:50.999Z,28.73
2018-04-16T08:23:51.091Z,28.85
2018-04-16T08:24:51.190Z,29.05
2018-04-16T08:25:51.303Z,29.54
2018-04-16T08:26:51.427Z,29.84
2018-04-16T08:27:51.527Z,30.15
2018-04-16T08:28:51.625Z,30.38
2018-04-16T08:29:51.726Z,30.61
2018-04-16T08:30:51.827Z,30.75
2018-04-16T08:31:51.933Z,30.82
2018-04-16T08:32:52.061Z,30.91
2018-04-16T08:33:52.162Z,30.88
2018-04-16T08:34:52.665Z,31.20
2018-04-16T08:35:52.363Z,31.22
2018-04-16T08:36:52.465Z,31.13
2018-04-16T08:37:52.575Z,31.00
2018-04-16T08:38:52.678Z,30.78
2018-04-16T08:39:52.783Z,30.59
2018-04-16T08:40:52.880Z,30.61
2018-04-16T08:41:52.985Z,30.44
2018-04-16T08:42:53.088Z,30.53
2018-04-16T08:43:53.215Z,30.37
2018-04-16T08:44:53.317Z,30.34
2018-04-16T08:45:53.419Z,30.45
2018-04-16T08:46:53.521Z,30.36
2018-04-16T08:47:53.620Z,30.32
2018-04-16T08:48:53.733Z,30.34
2018-04-16T08:49:53.857Z,30.29
2018-04-16T08:50:53.957Z,30.25
2018-04-16T08:51:54.058Z,30.25
2018-04-16T08:52:54.161Z,30.21
2018-04-16T08:53:54.264Z,30.18
2018-04-16T08:54:54.367Z,30.11
2018-04-16T08:55:54.475Z,30.08
2018-04-16T08:56:54.576Z,30.11
2018-04-16T08:57:54.711Z,30.10
2018-04-16T08:58:54.779Z,30.01
2018-04-16T08:59:54.882Z,30.08
2018-04-16T09:00:55.013Z,30.15
2018-04-16T09:01:55.111Z,30.01
2018-04-16T09:02:55.213Z,30.06
2018-04-16T09:03:55.315Z,30.04
2018-04-16T09:04:55.416Z,30.11
2018-04-16T09:05:55.527Z,30.11
2018-04-16T09:06:55.655Z,30.08
2018-04-16T09:07:55.754Z,30.03
2018-04-16T09:08:55.855Z,30.01
2018-04-16T09:09:55.956Z,29.97
2018-04-16T09:10:56.058Z,30.00
2018-04-16T09:11:56.170Z,29.97
2018-04-16T09:12:56.270Z,30.08
2018-04-16T09:13:56.371Z,30.08
2018-04-16T09:14:56.474Z,30.26
2018-04-16T09:15:56.575Z,30.46
2018-04-16T09:16:56.684Z,30.60
2018-04-16T09:17:56.811Z,30.61
2018-04-16T09:18:56.913Z,30.45
2018-04-16T09:19:57.015Z,30.48
2018-04-16T09:20:57.116Z,30.46
2018-04-16T09:21:57.217Z,30.44
2018-04-16T09:22:57.345Z,30.40
2018-04-16T09:23:57.447Z,30.37
2018-04-16T09:24:57.549Z,30.34
2018-04-16T09:25:57.650Z,30.36
2018-04-16T09:26:57.752Z,30.34
2018-04-16T09:27:57.864Z,30.36
2018-04-16T09:28:57.990Z,30.40
2018-04-16T09:29:58.091Z,30.36
