createdAt,value
2022-12-18T00:03:06.074Z,102049.03
2022-12-18T00:08:03.136Z,102023.34
2022-12-18T00:13:09.880Z,102014.06
2022-12-18T00:18:07.468Z,102059.91
2022-12-18T00:23:04.288Z,102039.47
2022-12-18T00:28:01.627Z,102069.84
2022-12-18T00:32:59.179Z,102042.28
2022-12-18T00:37:56.175Z,102032.13
2022-12-18T00:42:56.291Z,102103.97
2022-12-18T00:47:54.203Z,102111.91
2022-12-18T00:52:52.759Z,102122.44
2022-12-18T00:57:51.738Z,102099.13
2022-12-18T01:02:48.801Z,102107.91
2022-12-18T01:07:45.722Z,102128.75
2022-12-18T01:12:43.197Z,102125.38
2022-12-18T01:17:40.908Z,102124.47
2022-12-18T01:22:37.797Z,102091.78
2022-12-18T01:27:35.255Z,102059.72
2022-12-18T01:32:34.958Z,102083.16
2022-12-18T01:37:32.817Z,102079.78
2022-12-18T01:42:29.602Z,102138.59
2022-12-18T01:47:30.413Z,102098.97
2022-12-18T01:52:31.172Z,102094.63
2022-12-18T01:57:29.789Z,102143.84
2022-12-18T02:02:28.742Z,102156.94
2022-12-18T02:07:38.777Z,102138.91
2022-12-18T02:12:43.901Z,102170.91
2022-12-18T02:17:47.257Z,102169.25
2022-12-18T02:23:00.149Z,102165.88
2022-12-18T02:28:03.093Z,102072.50
2022-12-18T02:33:04.776Z,102160.72
2022-12-18T02:38:05.511Z,102192.00
2022-12-18T02:43:10.011Z,102176.56
2022-12-18T02:48:09.072Z,102122.19
2022-12-18T02:53:17.700Z,102176.75
2022-12-18T02:58:19.627Z,102253.16
2022-12-18T03:03:26.150Z,102247.16
2022-12-18T03:08:28.549Z,102214.50
2022-12-18T03:13:34.578Z,102275.16
2022-12-18T03:18:37.384Z,102252.81
2022-12-18T03:23:37.768Z,102292.75
2022-12-18T03:28:40.968Z,102285.91
2022-12-18T03:33:43.403Z,102260.88
2022-12-18T03:38:40.426Z,102315.53
2022-12-18T03:43:48.546Z,102313.88
2022-12-18T03:48:53.490Z,102234.25
2022-12-18T03:53:57.011Z,102312.25
2022-12-18T03:59:02.802Z,102277.72
2022-12-18T04:04:05.259Z,102268.22
2022-12-18T04:09:05.788Z,102345.41
2022-12-18T04:14:07.737Z,102348.03
2022-12-18T04:19:05.520Z,102318.63
2022-12-18T04:24:09.177Z,102354.19
2022-12-18T04:29:13.026Z,102330.91
2022-12-18T04:34:10.536Z,102346.56
2022-12-18T04:39:13.590Z,102334.47
2022-12-18T04:44:12.385Z,102373.53
2022-12-18T04:49:10.884Z,102392.63
2022-12-18T04:54:07.658Z,102420.47
2022-12-18T04:59:05.238Z,102377.13
2022-12-18T05:04:02.927Z,102444.00
2022-12-18T05:08:59.725Z,102393.69
2022-12-18T05:13:59.581Z,102461.44
2022-12-18T05:18:56.436Z,102464.09
2022-12-18T05:23:53.889Z,102475.41
2022-12-18T05:28:50.716Z,102454.59
2022-12-18T05:33:50.313Z,102420.72
2022-12-18T05:38:47.100Z,102474.63
2022-12-18T05:43:44.810Z,102468.56
2022-12-18T05:48:42.921Z,102451.22
2022-12-18T05:53:40.132Z,102488.53
2022-12-18T05:58:37.737Z,102502.47
2022-12-18T06:03:35.361Z,102520.72
2022-12-18T06:08:32.136Z,102528.56
2022-12-18T06:13:28.892Z,102545.09
2022-12-18T06:18:25.652Z,102550.31
2022-12-18T06:23:23.424Z,102548.56
2022-12-18T06:28:20.843Z,102519.06
2022-12-18T06:33:18.108Z,102560.75
2022-12-18T06:38:15.031Z,102585.94
2022-12-18T06:43:12.629Z,102584.22
2022-12-18T06:48:09.455Z,102486.88
2022-12-18T06:53:06.212Z,102604.19
2022-12-18T06:58:04.222Z,102560.72
2022-12-18T07:03:01.776Z,102501.66
2022-12-18T07:07:59.114Z,102598.09
2022-12-18T07:13:00.132Z,102646.75
2022-12-18T07:17:57.234Z,102633.72
2022-12-18T07:22:56.348Z,102630.25
2022-12-18T07:27:53.369Z,102620.69
2022-12-18T07:32:50.481Z,102608.53
2022-12-18T07:37:47.460Z,102655.47
2022-12-18T07:42:44.939Z,102677.19
2022-12-18T07:47:43.063Z,102678.06
2022-12-18T07:52:39.990Z,102701.44
2022-12-18T07:57:56.390Z,102710.88
2022-12-18T08:02:56.363Z,102714.91
2022-12-18T08:07:53.650Z,102714.59
2022-12-18T08:12:51.831Z,102669.13
2022-12-18T08:17:48.654Z,102710.41
2022-12-18T08:22:48.314Z,102662.34
2022-12-18T08:27:45.443Z,102709.72
2022-12-18T08:32:43.326Z,102691.22
2022-12-18T08:37:41.320Z,102695.41
2022-12-18T08:42:58.434Z,102702.94
2022-12-18T08:48:19.274Z,102675.13
2022-12-18T08:53:19.090Z,102695.75
2022-12-18T08:58:18.229Z,102700.16
2022-12-18T09:03:16.327Z,102738.44
2022-12-18T09:08:13.803Z,102721.97
2022-12-18T09:13:11.548Z,102710.66
2022-12-18T09:18:15.608Z,102750.63
2022-12-18T09:23:14.323Z,102689.91
2022-12-18T09:28:17.253Z,102738.31
2022-12-18T09:33:16.337Z,102725.22
2022-12-18T09:38:15.229Z,102742.53
2022-12-18T09:43:20.141Z,102718.03
2022-12-18T09:48:23.854Z,102724.00
2022-12-18T09:53:25.748Z,102698.84
2022-12-18T09:58:48.836Z,102640.72
2022-12-18T10:03:46.478Z,102740.53
2022-12-18T10:08:49.119Z,102694.56
2022-12-18T10:13:53.129Z,102697.00
2022-12-18T10:19:05.290Z,102725.38
2022-12-18T10:24:14.906Z,102750.34
2022-12-18T10:29:13.779Z,102758.94
2022-12-18T10:34:14.308Z,102771.25
2022-12-18T10:39:17.273Z,102760.44
2022-12-18T10:44:19.005Z,102748.66
2022-12-18T10:49:28.889Z,102777.53
2022-12-18T10:54:28.243Z,102787.47
2022-12-18T10:59:25.213Z,102759.81
2022-12-18T11:04:26.351Z,102789.44
2022-12-18T11:09:24.965Z,102799.94
2022-12-18T11:14:25.468Z,102734.81
2022-12-18T11:19:31.721Z,102802.47
2022-12-18T11:24:31.659Z,102811.25
2022-12-18T11:29:34.895Z,102714.91
2022-12-18T11:34:33.535Z,102812.88
2022-12-18T11:39:36.893Z,102706.13
2022-12-18T11:44:42.082Z,102703.38
2022-12-18T11:49:51.501Z,102761.50
2022-12-18T11:54:53.583Z,102817.03
2022-12-18T12:00:02.051Z,102806.69
2022-12-18T12:05:28.666Z,102822.25
2022-12-18T12:10:38.949Z,102791.81
2022-12-18T12:15:59.190Z,102750.13
2022-12-18T12:21:07.321Z,102814.22
2022-12-18T12:26:08.786Z,102785.50
2022-12-18T12:31:17.460Z,102795.06
2022-12-18T12:36:22.046Z,102795.25
2022-12-18T12:41:40.894Z,102789.31
2022-12-18T12:46:41.416Z,102764.41
2022-12-18T12:51:41.549Z,102779.38
2022-12-18T12:56:43.146Z,102811.72
2022-12-18T13:01:48.646Z,102790.88
2022-12-18T13:06:52.453Z,102798.81
2022-12-18T13:12:07.921Z,102842.34
2022-12-18T13:17:25.552Z,102869.59
2022-12-18T13:22:25.900Z,102835.88
2022-12-18T13:27:55.622Z,102883.00
2022-12-18T13:34:24.672Z,102890.16
2022-12-18T13:39:36.716Z,102907.66
2022-12-18T13:44:40.303Z,102897.28
2022-12-18T13:49:40.675Z,102910.38
2022-12-18T13:54:43.364Z,102868.75
2022-12-18T13:59:40.797Z,102917.53
2022-12-18T14:04:39.530Z,102937.69
2022-12-18T14:09:38.886Z,102940.34
2022-12-18T14:14:38.195Z,102956.88
2022-12-18T14:19:35.414Z,102922.97
2022-12-18T14:24:32.394Z,102856.81
2022-12-18T14:29:31.055Z,102940.47
2022-12-18T14:34:30.674Z,102938.72
2022-12-18T14:39:36.673Z,102915.31
2022-12-18T14:44:50.774Z,102896.28
2022-12-18T14:50:15.767Z,102982.66
2022-12-18T15:01:15.266Z,102973.41
2022-12-18T15:13:21.630Z,102975.03
2022-12-18T15:18:24.074Z,102973.22
2022-12-18T15:23:22.974Z,102976.59
2022-12-18T15:28:27.375Z,103035.00
2022-12-18T15:33:33.382Z,103016.63
2022-12-18T15:38:30.846Z,103032.28
2022-12-18T15:43:37.209Z,103006.06
2022-12-18T15:48:38.231Z,103055.72
2022-12-18T15:53:35.154Z,103033.88
2022-12-18T15:58:34.932Z,103040.84
2022-12-18T16:03:31.957Z,103063.47
2022-12-18T16:08:29.674Z,103046.00
2022-12-18T16:13:26.608Z,103053.84
2022-12-18T16:18:25.372Z,103041.53
2022-12-18T16:23:28.010Z,102971.72
2022-12-18T16:28:28.417Z,103016.19
2022-12-18T16:33:28.508Z,103060.72
2022-12-18T16:38:25.462Z,103124.31
2022-12-18T16:43:22.280Z,103070.00
2022-12-18T16:48:19.813Z,103131.03
2022-12-18T16:53:17.533Z,103134.47
2022-12-18T16:58:14.342Z,103120.56
2022-12-18T17:03:11.402Z,103151.94
2022-12-18T17:08:23.421Z,103138.78
2022-12-18T17:13:25.629Z,103106.53
2022-12-18T17:18:22.850Z,103185.03
2022-12-18T17:23:19.705Z,103183.31
2022-12-18T17:28:16.473Z,103183.34
2022-12-18T17:33:13.903Z,103190.22
2022-12-18T17:38:11.292Z,103179.63
2022-12-18T17:43:09.321Z,103164.66
2022-12-18T17:48:07.332Z,103188.09
2022-12-18T17:53:04.854Z,103235.31
2022-12-18T17:58:01.733Z,103182.56
2022-12-18T18:02:58.909Z,103261.09
2022-12-18T18:07:56.563Z,103261.78
2022-12-18T18:13:12.232Z,103255.53
2022-12-18T18:18:09.946Z,103259.69
2022-12-18T18:23:08.249Z,103228.88
2022-12-18T18:28:05.829Z,103235.00
2022-12-18T18:33:08.873Z,103247.09
2022-12-18T18:38:08.881Z,103267.16
2022-12-18T18:43:06.381Z,103265.44
2022-12-18T18:48:04.007Z,103288.25
2022-12-18T18:53:00.853Z,103191.00
2022-12-18T18:57:57.672Z,103295.19
2022-12-18T19:03:00.410Z,103295.00
2022-12-18T19:07:57.800Z,103263.34
2022-12-18T19:13:13.200Z,103306.06
2022-12-18T19:18:10.730Z,103361.13
2022-12-18T19:23:08.004Z,103371.56
2022-12-18T19:28:05.758Z,103390.66
2022-12-18T19:33:19.893Z,103386.28
2022-12-18T19:38:23.949Z,103300.31
2022-12-18T19:43:21.156Z,103270.41
2022-12-18T19:48:18.132Z,103274.66
2022-12-18T19:53:15.188Z,103334.13
2022-12-18T19:58:12.779Z,103319.97
2022-12-18T20:03:21.279Z,103342.44
2022-12-18T20:08:22.324Z,103392.91
2022-12-18T20:13:20.180Z,103332.22
2022-12-18T20:18:17.056Z,103385.53
2022-12-18T20:23:14.739Z,103406.31
2022-12-18T20:28:11.627Z,103393.22
2022-12-18T20:33:09.081Z,103392.34
2022-12-18T20:38:06.235Z,103363.09
2022-12-18T20:43:03.594Z,103381.34
2022-12-18T20:48:01.061Z,103433.00
2022-12-18T20:52:58.622Z,103445.00
2022-12-18T20:57:55.565Z,103413.53
2022-12-18T21:02:52.463Z,103448.53
2022-12-18T21:07:49.462Z,103372.41
2022-12-18T21:12:58.824Z,103376.09
2022-12-18T21:17:58.368Z,103422.00
2022-12-18T21:22:57.725Z,103399.44
2022-12-18T21:28:09.490Z,103446.06
2022-12-18T21:33:06.343Z,103440.06
2022-12-18T21:38:03.199Z,103402.38
2022-12-18T21:43:20.501Z,103467.38
2022-12-18T21:48:17.993Z,103413.00
2022-12-18T21:53:14.783Z,103476.16
2022-12-18T21:58:11.724Z,103450.63
2022-12-18T22:03:18.687Z,103404.19
2022-12-18T22:08:16.728Z,103467.34
2022-12-18T22:13:13.578Z,103443.59
2022-12-18T22:18:10.371Z,103440.84
2022-12-18T22:23:07.305Z,103447.88
2022-12-18T22:28:23.373Z,103480.28
2022-12-18T22:33:20.111Z,103493.16
2022-12-18T22:38:19.904Z,103465.06
2022-12-18T22:43:17.481Z,103469.28
2022-12-18T22:48:14.295Z,103431.53
2022-12-18T22:53:13.387Z,103415.59
2022-12-18T22:58:10.231Z,103406.94
2022-12-18T23:03:09.006Z,103389.16
2022-12-18T23:08:05.864Z,103455.72
2022-12-18T23:13:02.725Z,103448.69
2022-12-18T23:17:59.833Z,103412.72
2022-12-18T23:22:57.308Z,103409.88
2022-12-18T23:27:54.112Z,103380.75
2022-12-18T23:32:51.072Z,103455.47
2022-12-18T23:37:59.220Z,103476.19
2022-12-18T23:42:58.362Z,103476.91
2022-12-18T23:47:55.164Z,103477.38
2022-12-18T23:52:51.909Z,103443.81
2022-12-18T23:57:48.765Z,103507.72
