createdAt,value
2019-02-26T00:01:57.992Z,11.76
2019-02-26T00:04:27.316Z,11.76
2019-02-26T00:06:58.478Z,11.75
2019-02-26T00:09:30.537Z,11.67
2019-02-26T00:12:00.043Z,11.65
2019-02-26T00:14:30.272Z,11.58
2019-02-26T00:16:59.569Z,11.43
2019-02-26T00:19:28.813Z,11.31
2019-02-26T00:21:57.986Z,11.31
2019-02-26T00:24:30.575Z,11.45
2019-02-26T00:26:58.612Z,11.45
2019-02-26T00:29:29.845Z,11.46
2019-02-26T00:32:00.073Z,11.49
2019-02-26T00:34:30.497Z,11.52
2019-02-26T00:37:01.794Z,11.46
2019-02-26T00:39:31.571Z,11.43
2019-02-26T00:42:02.734Z,11.49
2019-02-26T00:44:32.714Z,11.40
2019-02-26T00:47:04.946Z,11.25
2019-02-26T00:49:33.599Z,10.94
2019-02-26T00:52:04.036Z,10.94
2019-02-26T00:54:34.456Z,11.06
2019-02-26T00:57:08.104Z,11.14
2019-02-26T00:59:36.565Z,11.00
2019-02-26T01:02:06.460Z,11.00
2019-02-26T01:04:35.650Z,10.94
2019-02-26T01:07:07.449Z,10.94
2019-02-26T01:09:36.385Z,11.03
2019-02-26T01:12:06.546Z,11.03
2019-02-26T01:14:36.443Z,11.09
2019-02-26T01:17:07.603Z,11.09
2019-02-26T01:19:38.566Z,11.08
2019-02-26T01:22:07.410Z,11.08
2019-02-26T01:24:36.642Z,11.08
2019-02-26T01:27:05.840Z,11.04
2019-02-26T01:29:35.045Z,11.04
2019-02-26T01:32:04.256Z,10.99
2019-02-26T01:34:33.460Z,10.96
2019-02-26T01:37:03.166Z,10.96
2019-02-26T01:39:35.627Z,10.90
2019-02-26T01:42:04.430Z,10.86
2019-02-26T01:44:35.515Z,10.86
2019-02-26T01:47:04.750Z,10.85
2019-02-26T01:49:33.998Z,10.77
2019-02-26T01:52:03.296Z,10.90
2019-02-26T01:54:33.424Z,10.97
2019-02-26T01:57:03.368Z,10.77
2019-02-26T01:59:50.818Z,10.47
2019-02-26T02:02:20.887Z,10.49
2019-02-26T02:04:51.064Z,10.49
2019-02-26T02:07:21.310Z,10.61
2019-02-26T02:09:53.068Z,10.67
2019-02-26T02:12:25.447Z,10.67
2019-02-26T02:14:52.965Z,10.53
2019-02-26T02:17:22.200Z,10.54
2019-02-26T02:19:51.398Z,10.48
2019-02-26T02:22:21.361Z,10.48
2019-02-26T02:24:51.611Z,10.33
2019-02-26T02:27:22.583Z,10.33
2019-02-26T02:29:54.841Z,10.33
2019-02-26T02:32:25.775Z,10.40
2019-02-26T02:34:58.256Z,10.38
2019-02-26T02:37:26.925Z,10.31
2019-02-26T02:39:56.154Z,10.27
2019-02-26T02:42:25.339Z,10.33
2019-02-26T02:44:54.523Z,10.33
2019-02-26T02:47:25.271Z,10.37
2019-02-26T02:49:54.635Z,10.42
2019-02-26T02:52:24.316Z,10.42
2019-02-26T02:54:54.730Z,10.43
2019-02-26T02:57:25.039Z,10.42
2019-02-26T02:59:56.902Z,10.40
2019-02-26T03:02:26.031Z,10.34
2019-02-26T03:04:55.247Z,10.19
2019-02-26T03:07:26.935Z,10.09
2019-02-26T03:09:55.648Z,10.09
2019-02-26T03:12:24.835Z,9.91
2019-02-26T03:14:56.252Z,9.81
2019-02-26T03:17:24.950Z,9.91
2019-02-26T03:19:56.033Z,9.49
2019-02-26T03:22:25.999Z,9.37
2019-02-26T03:24:57.590Z,9.51
2019-02-26T03:27:27.969Z,9.57
2019-02-26T03:29:59.120Z,9.71
2019-02-26T03:32:27.913Z,9.59
2019-02-26T03:35:02.122Z,9.54
2019-02-26T03:37:28.861Z,9.37
2019-02-26T03:40:00.135Z,9.31
2019-02-26T03:42:29.747Z,9.32
2019-02-26T03:44:59.635Z,9.22
2019-02-26T03:47:29.855Z,9.20
2019-02-26T03:49:59.001Z,9.18
2019-02-26T03:52:28.947Z,9.11
2019-02-26T03:54:59.192Z,8.93
2019-02-26T03:57:28.338Z,8.94
2019-02-26T03:59:59.488Z,9.03
2019-02-26T04:02:28.605Z,9.13
2019-02-26T04:05:00.780Z,9.05
2019-02-26T04:07:30.270Z,9.00
2019-02-26T04:10:00.624Z,9.10
2019-02-26T04:12:29.803Z,9.08
2019-02-26T04:14:59.030Z,9.03
2019-02-26T04:17:30.802Z,8.94
2019-02-26T04:19:59.148Z,8.99
2019-02-26T04:22:30.374Z,9.03
2019-02-26T04:25:06.322Z,8.99
2019-02-26T04:27:51.731Z,8.98
2019-02-26T04:30:33.917Z,9.10
2019-02-26T04:33:24.493Z,9.13
2019-02-26T04:36:05.726Z,9.13
2019-02-26T04:39:00.319Z,9.07
2019-02-26T04:41:32.755Z,9.08
2019-02-26T04:44:28.826Z,9.14
2019-02-26T04:46:59.598Z,9.23
2019-02-26T04:49:30.876Z,9.16
2019-02-26T04:51:59.142Z,9.32
2019-02-26T04:54:31.209Z,9.41
2019-02-26T04:56:59.203Z,9.29
2019-02-26T04:59:29.874Z,9.14
2019-02-26T05:01:59.371Z,9.14
2019-02-26T05:04:30.542Z,8.88
2019-02-26T05:06:59.471Z,8.92
2019-02-26T05:09:30.610Z,9.00
2019-02-26T05:11:59.564Z,9.09
2019-02-26T05:14:28.787Z,9.00
2019-02-26T05:16:57.980Z,8.89
2019-02-26T05:19:27.161Z,8.86
2019-02-26T05:21:58.774Z,8.86
2019-02-26T05:24:27.230Z,8.83
2019-02-26T05:26:56.476Z,8.87
2019-02-26T05:29:25.664Z,8.82
2019-02-26T05:31:55.544Z,8.85
2019-02-26T05:34:25.998Z,8.83
2019-02-26T05:36:55.220Z,8.73
2019-02-26T05:39:26.710Z,8.76
2019-02-26T05:41:57.992Z,8.52
2019-02-26T05:44:26.279Z,8.46
2019-02-26T05:46:56.661Z,8.33
2019-02-26T05:49:26.365Z,8.42
2019-02-26T05:51:58.569Z,8.33
2019-02-26T05:54:27.095Z,8.41
2019-02-26T05:56:56.307Z,8.46
2019-02-26T05:59:25.486Z,8.46
2019-02-26T06:01:55.919Z,8.47
2019-02-26T06:04:25.608Z,8.45
2019-02-26T06:06:56.307Z,8.49
2019-02-26T06:09:28.079Z,8.54
2019-02-26T06:11:56.546Z,8.61
2019-02-26T06:14:27.540Z,8.57
2019-02-26T06:16:56.642Z,8.57
2019-02-26T06:19:34.313Z,8.61
2019-02-26T06:22:02.521Z,8.44
2019-02-26T06:24:33.214Z,8.36
2019-02-26T06:27:02.650Z,8.41
2019-02-26T06:29:32.622Z,8.36
2019-02-26T06:32:18.286Z,8.16
2019-02-26T06:34:47.466Z,8.22
2019-02-26T06:37:23.808Z,8.22
2019-02-26T06:39:55.697Z,8.32
2019-02-26T06:42:24.058Z,8.28
2019-02-26T06:44:53.264Z,8.27
2019-02-26T06:47:25.442Z,8.35
2019-02-26T06:49:53.348Z,8.47
2019-02-26T06:52:22.545Z,8.52
2019-02-26T06:54:56.928Z,8.48
2019-02-26T06:57:22.663Z,8.58
2019-02-26T06:59:53.679Z,8.58
2019-02-26T07:02:22.707Z,8.75
2019-02-26T07:04:51.988Z,8.92
2019-02-26T07:07:21.261Z,9.25
2019-02-26T07:09:50.493Z,10.31
2019-02-26T07:12:21.697Z,10.68
2019-02-26T07:14:51.373Z,11.28
2019-02-26T07:17:21.427Z,11.34
2019-02-26T07:19:52.988Z,11.34
2019-02-26T07:22:21.524Z,11.33
2019-02-26T07:24:51.936Z,11.33
2019-02-26T07:27:21.605Z,11.44
2019-02-26T07:29:52.359Z,10.75
2019-02-26T07:32:22.145Z,10.75
2019-02-26T07:34:52.791Z,10.96
2019-02-26T07:37:21.968Z,11.00
2019-02-26T07:39:52.968Z,11.00
2019-02-26T07:42:22.165Z,11.08
2019-02-26T07:44:51.370Z,11.27
2019-02-26T07:47:22.082Z,12.68
2019-02-26T07:49:51.495Z,12.68
2019-02-26T07:52:21.582Z,13.92
2019-02-26T07:54:51.940Z,14.81
2019-02-26T07:57:22.799Z,14.81
2019-02-26T07:59:52.010Z,14.63
2019-02-26T08:02:21.186Z,15.50
2019-02-26T08:04:50.411Z,16.37
2019-02-26T08:07:21.526Z,15.91
2019-02-26T08:09:50.486Z,17.79
2019-02-26T08:12:19.688Z,18.65
2019-02-26T08:14:50.112Z,19.91
2019-02-26T08:17:19.436Z,20.17
2019-02-26T08:19:49.329Z,18.61
2019-02-26T08:22:36.548Z,16.44
2019-02-26T08:25:07.582Z,16.94
2019-02-26T08:27:37.915Z,17.09
2019-02-26T08:30:14.828Z,16.54
2019-02-26T08:32:48.379Z,16.15
2019-02-26T08:35:18.077Z,16.19
2019-02-26T08:37:45.507Z,16.14
2019-02-26T08:40:15.270Z,16.36
2019-02-26T08:42:44.468Z,16.64
2019-02-26T08:45:25.054Z,15.78
2019-02-26T08:47:52.062Z,16.03
2019-02-26T08:50:21.263Z,17.19
2019-02-26T08:52:52.990Z,17.24
2019-02-26T08:55:22.266Z,18.34
2019-02-26T08:57:53.943Z,18.34
2019-02-26T09:00:23.313Z,19.04
2019-02-26T09:02:54.457Z,19.64
2019-02-26T09:05:25.863Z,20.53
2019-02-26T09:07:54.325Z,19.89
2019-02-26T09:10:23.515Z,19.89
2019-02-26T09:12:52.745Z,19.58
2019-02-26T09:15:22.481Z,19.58
2019-02-26T09:17:51.670Z,20.63
2019-02-26T09:20:21.617Z,22.00
2019-02-26T09:22:53.500Z,22.12
2019-02-26T09:25:24.213Z,20.08
2019-02-26T09:27:52.617Z,17.15
2019-02-26T09:30:21.807Z,15.63
2019-02-26T09:32:52.498Z,14.31
2019-02-26T09:35:26.912Z,13.50
2019-02-26T09:37:55.523Z,13.28
2019-02-26T09:40:26.064Z,13.15
2019-02-26T09:42:57.362Z,12.88
2019-02-26T09:45:29.776Z,12.85
2019-02-26T09:48:00.386Z,12.80
2019-02-26T09:50:29.538Z,12.89
2019-02-26T09:52:59.359Z,12.84
2019-02-26T09:55:46.861Z,12.84
2019-02-26T09:58:18.069Z,12.81
2019-02-26T10:00:48.124Z,12.83
2019-02-26T10:03:17.931Z,12.89
2019-02-26T10:05:48.197Z,12.86
2019-02-26T10:08:19.880Z,13.08
2019-02-26T10:10:48.924Z,13.04
2019-02-26T10:13:18.723Z,13.14
2019-02-26T10:15:49.014Z,13.17
2019-02-26T10:18:18.214Z,13.29
2019-02-26T10:20:48.287Z,13.36
2019-02-26T10:23:19.384Z,13.50
2019-02-26T10:25:53.041Z,13.56
2019-02-26T10:28:21.616Z,13.65
2019-02-26T10:30:51.471Z,13.71
2019-02-26T10:33:21.189Z,13.79
2019-02-26T10:35:50.616Z,13.79
2019-02-26T10:38:19.800Z,13.78
2019-02-26T10:40:53.940Z,13.81
2019-02-26T10:43:19.885Z,13.86
2019-02-26T10:45:50.566Z,13.85
2019-02-26T10:48:24.445Z,13.92
2019-02-26T10:50:51.817Z,14.02
2019-02-26T10:53:22.684Z,14.10
2019-02-26T10:55:52.022Z,14.10
2019-02-26T10:58:21.211Z,14.18
2019-02-26T11:00:53.167Z,14.18
2019-02-26T11:03:22.872Z,14.25
2019-02-26T11:05:52.456Z,14.38
2019-02-26T11:08:24.785Z,14.38
2019-02-26T11:10:52.596Z,14.53
2019-02-26T11:13:24.895Z,14.58
2019-02-26T11:15:53.963Z,14.63
2019-02-26T11:18:23.706Z,14.65
2019-02-26T11:20:55.901Z,14.75
2019-02-26T11:23:30.753Z,14.74
2019-02-26T11:25:54.827Z,14.79
2019-02-26T11:28:27.126Z,14.94
2019-02-26T11:30:56.716Z,14.97
2019-02-26T11:33:25.870Z,15.05
2019-02-26T11:35:55.194Z,15.06
2019-02-26T11:38:24.372Z,15.10
2019-02-26T11:40:53.679Z,15.16
2019-02-26T11:43:25.999Z,15.20
2019-02-26T11:45:53.787Z,15.25
2019-02-26T11:48:25.739Z,15.36
2019-02-26T11:50:54.128Z,15.40
2019-02-26T11:53:23.353Z,15.48
2019-02-26T11:55:54.988Z,15.53
2019-02-26T11:58:24.717Z,15.62
2019-02-26T12:00:57.382Z,15.57
2019-02-26T12:03:29.734Z,15.65
2019-02-26T12:05:59.091Z,15.70
2019-02-26T12:08:28.430Z,15.76
2019-02-26T12:13:28.500Z,15.91
2019-02-26T12:15:57.728Z,16.02
2019-02-26T12:18:26.920Z,16.04
2019-02-26T12:20:56.957Z,16.00
2019-02-26T12:23:26.138Z,16.15
2019-02-26T12:25:56.448Z,16.14
2019-02-26T12:28:28.483Z,16.26
2019-02-26T12:30:58.619Z,16.26
2019-02-26T12:33:28.017Z,16.27
2019-02-26T12:35:59.525Z,16.18
2019-02-26T12:38:28.172Z,16.18
2019-02-26T12:40:57.360Z,16.42
2019-02-26T12:43:26.542Z,16.33
2019-02-26T12:45:58.835Z,16.38
2019-02-26T12:48:26.644Z,16.50
2019-02-26T12:50:58.413Z,16.43
2019-02-26T12:53:26.885Z,16.40
2019-02-26T12:55:57.475Z,16.45
2019-02-26T12:58:28.021Z,16.61
2019-02-26T13:01:02.332Z,16.55
2019-02-26T13:03:31.532Z,16.43
2019-02-26T13:06:00.720Z,16.42
2019-02-26T13:08:29.920Z,16.53
2019-02-26T13:10:59.193Z,16.57
2019-02-26T13:13:28.387Z,16.71
2019-02-26T13:15:57.559Z,16.81
2019-02-26T13:18:26.779Z,16.85
2019-02-26T13:20:59.372Z,16.79
2019-02-26T13:23:26.897Z,16.89
2019-02-26T13:25:56.442Z,16.83
2019-02-26T13:28:29.591Z,16.74
2019-02-26T13:31:01.327Z,16.87
2019-02-26T13:33:34.553Z,16.93
2019-02-26T13:36:01.073Z,16.93
2019-02-26T13:38:36.868Z,16.85
2019-02-26T13:41:19.825Z,16.98
2019-02-26T13:43:31.153Z,17.06
2019-02-26T13:46:01.970Z,17.15
2019-02-26T13:48:31.235Z,17.15
2019-02-26T13:51:00.519Z,17.17
2019-02-26T13:53:29.704Z,17.17
2019-02-26T13:55:58.949Z,17.03
2019-02-26T13:58:28.119Z,17.06
2019-02-26T14:00:57.480Z,16.91
2019-02-26T14:03:26.672Z,17.03
2019-02-26T14:05:55.874Z,17.05
2019-02-26T14:08:25.062Z,17.28
2019-02-26T14:10:54.265Z,17.38
2019-02-26T14:13:23.627Z,17.35
2019-02-26T14:15:53.043Z,17.51
2019-02-26T14:18:22.276Z,17.58
2019-02-26T14:20:51.461Z,17.50
2019-02-26T14:23:20.657Z,17.41
2019-02-26T14:25:49.856Z,17.46
2019-02-26T14:28:19.053Z,17.45
2019-02-26T14:30:48.244Z,17.30
2019-02-26T14:33:17.437Z,17.38
2019-02-26T14:35:46.652Z,17.51
2019-02-26T14:38:15.764Z,17.60
2019-02-26T14:40:44.983Z,17.62
2019-02-26T14:43:14.167Z,17.68
2019-02-26T14:45:43.360Z,17.52
2019-02-26T14:48:13.859Z,17.49
2019-02-26T14:50:43.141Z,17.53
2019-02-26T14:53:12.397Z,17.47
2019-02-26T14:55:41.551Z,17.40
2019-02-26T14:58:10.743Z,17.45
2019-02-26T15:00:40.255Z,17.36
2019-02-26T15:03:09.454Z,17.49
2019-02-26T15:05:38.651Z,17.62
2019-02-26T15:08:09.615Z,17.58
2019-02-26T15:10:38.745Z,17.57
2019-02-26T15:13:07.930Z,17.51
2019-02-26T15:15:37.163Z,17.44
2019-02-26T15:18:06.438Z,17.47
2019-02-26T15:20:35.654Z,17.44
2019-02-26T15:23:05.109Z,17.49
2019-02-26T15:25:34.345Z,17.46
2019-02-26T15:28:05.411Z,17.49
2019-02-26T15:30:34.510Z,17.50
2019-02-26T15:33:10.766Z,17.42
2019-02-26T15:35:34.741Z,17.38
2019-02-26T15:38:04.000Z,17.44
2019-02-26T15:40:33.207Z,17.39
2019-02-26T15:43:03.269Z,17.42
2019-02-26T15:45:32.945Z,17.44
2019-02-26T15:48:04.052Z,17.33
2019-02-26T15:50:33.695Z,17.30
2019-02-26T15:53:02.943Z,17.26
2019-02-26T15:55:32.618Z,17.28
2019-02-26T15:58:04.361Z,17.27
2019-02-26T16:00:32.781Z,17.15
2019-02-26T16:03:02.053Z,17.28
2019-02-26T16:05:33.556Z,17.19
2019-02-26T16:08:02.771Z,17.10
2019-02-26T16:10:31.931Z,17.12
2019-02-26T16:13:04.831Z,17.11
2019-02-26T16:15:35.757Z,17.24
2019-02-26T16:18:05.187Z,17.13
2019-02-26T16:20:34.403Z,17.07
2019-02-26T16:23:03.629Z,17.06
2019-02-26T16:25:32.828Z,16.98
2019-02-26T16:28:02.093Z,16.94
2019-02-26T16:30:31.292Z,17.00
2019-02-26T16:33:01.531Z,17.10
2019-02-26T16:35:30.773Z,17.01
2019-02-26T16:38:00.017Z,16.94
2019-02-26T16:40:32.206Z,16.93
2019-02-26T16:43:00.194Z,16.89
2019-02-26T16:45:34.415Z,16.90
2019-02-26T16:48:00.753Z,16.86
2019-02-26T16:50:31.735Z,16.81
2019-02-26T16:53:01.379Z,16.75
2019-02-26T16:55:32.226Z,16.70
2019-02-26T16:58:03.208Z,16.70
2019-02-26T17:00:32.907Z,16.69
2019-02-26T17:03:02.100Z,16.75
2019-02-26T17:05:31.294Z,16.68
2019-02-26T17:08:00.564Z,16.58
2019-02-26T17:10:30.684Z,16.60
2019-02-26T17:13:02.280Z,16.52
2019-02-26T17:15:31.878Z,16.52
2019-02-26T17:18:01.071Z,16.49
2019-02-26T17:20:30.337Z,16.44
2019-02-26T17:22:59.649Z,16.37
2019-02-26T17:25:29.127Z,16.31
2019-02-26T17:27:58.373Z,16.27
2019-02-26T17:30:27.625Z,16.25
2019-02-26T17:32:57.069Z,16.15
2019-02-26T17:35:28.713Z,16.10
2019-02-26T17:37:57.344Z,16.10
2019-02-26T17:40:27.562Z,16.10
2019-02-26T17:42:57.035Z,16.13
2019-02-26T17:45:37.233Z,16.13
2019-02-26T17:48:06.918Z,16.06
2019-02-26T17:50:43.421Z,15.99
2019-02-26T17:53:13.350Z,15.95
2019-02-26T17:55:42.549Z,15.92
2019-02-26T17:58:11.722Z,15.88
2019-02-26T18:00:48.296Z,15.84
2019-02-26T18:03:17.482Z,15.79
2019-02-26T18:05:51.255Z,15.78
2019-02-26T18:08:19.103Z,15.72
2019-02-26T18:10:48.498Z,15.72
2019-02-26T18:13:20.447Z,15.68
2019-02-26T18:15:48.690Z,15.65
2019-02-26T18:18:17.883Z,15.58
2019-02-26T18:20:47.263Z,15.54
2019-02-26T18:23:16.490Z,15.53
2019-02-26T18:25:45.659Z,15.50
2019-02-26T18:28:33.104Z,15.44
2019-02-26T18:31:02.285Z,15.42
2019-02-26T18:33:35.564Z,15.38
2019-02-26T18:36:02.392Z,15.35
2019-02-26T18:38:31.579Z,15.32
2019-02-26T18:41:01.284Z,15.26
2019-02-26T18:43:30.680Z,15.25
2019-02-26T18:46:00.767Z,15.25
2019-02-26T18:48:30.581Z,15.20
2019-02-26T18:51:02.375Z,15.08
2019-02-26T18:53:30.832Z,15.04
2019-02-26T18:56:01.746Z,15.02
2019-02-26T18:58:31.576Z,15.00
2019-02-26T19:01:00.824Z,14.99
2019-02-26T19:03:30.024Z,14.97
2019-02-26T19:05:59.238Z,14.96
2019-02-26T19:08:28.459Z,14.93
2019-02-26T19:10:57.653Z,14.91
2019-02-26T19:13:26.867Z,14.90
2019-02-26T19:15:56.050Z,14.85
2019-02-26T19:18:25.237Z,14.81
2019-02-26T19:20:54.453Z,14.77
2019-02-26T19:23:23.636Z,14.72
2019-02-26T19:25:52.827Z,14.68
2019-02-26T19:28:25.697Z,14.69
2019-02-26T19:30:52.909Z,14.70
2019-02-26T19:33:22.547Z,14.66
2019-02-26T19:35:51.786Z,14.64
2019-02-26T19:38:20.967Z,14.57
2019-02-26T19:40:53.264Z,14.58
2019-02-26T19:43:23.761Z,14.59
2019-02-26T19:45:53.354Z,14.46
2019-02-26T19:48:22.556Z,14.52
2019-02-26T19:50:51.778Z,14.44
2019-02-26T19:53:20.962Z,14.38
2019-02-26T19:55:50.550Z,14.32
2019-02-26T19:58:19.755Z,14.33
2019-02-26T20:00:52.673Z,14.24
2019-02-26T20:03:19.847Z,14.20
2019-02-26T20:05:49.023Z,14.17
2019-02-26T20:08:18.200Z,14.16
2019-02-26T20:10:49.146Z,14.17
2019-02-26T20:13:18.310Z,14.08
2019-02-26T20:15:47.516Z,14.04
2019-02-26T20:18:20.806Z,14.04
2019-02-26T20:20:47.667Z,14.03
2019-02-26T20:23:17.312Z,13.96
2019-02-26T20:25:46.953Z,13.95
2019-02-26T20:28:16.086Z,13.91
2019-02-26T20:30:45.273Z,13.88
2019-02-26T20:33:14.458Z,13.88
2019-02-26T20:35:45.393Z,13.88
2019-02-26T20:38:14.600Z,13.91
2019-02-26T20:40:43.819Z,13.93
2019-02-26T20:43:13.029Z,13.91
2019-02-26T20:45:42.204Z,13.84
2019-02-26T20:48:11.388Z,13.88
2019-02-26T20:50:40.626Z,13.85
2019-02-26T20:53:09.805Z,13.83
2019-02-26T20:55:39.003Z,13.82
2019-02-26T20:58:11.671Z,13.84
2019-02-26T21:00:42.386Z,13.78
2019-02-26T21:03:10.006Z,13.77
2019-02-26T21:05:41.785Z,13.73
2019-02-26T21:08:10.096Z,13.76
2019-02-26T21:10:39.334Z,13.78
2019-02-26T21:13:08.520Z,13.82
2019-02-26T21:15:37.711Z,13.86
2019-02-26T21:18:06.912Z,13.90
2019-02-26T21:20:36.099Z,13.91
2019-02-26T21:23:05.280Z,13.88
2019-02-26T21:25:34.563Z,13.84
2019-02-26T21:28:03.748Z,13.95
2019-02-26T21:30:32.937Z,13.94
2019-02-26T21:33:02.153Z,13.97
2019-02-26T21:35:31.401Z,13.97
2019-02-26T21:38:01.058Z,13.96
2019-02-26T21:40:30.241Z,13.89
2019-02-26T21:43:01.719Z,13.93
2019-02-26T21:45:30.408Z,13.87
2019-02-26T21:48:02.391Z,13.83
2019-02-26T21:50:30.490Z,13.83
2019-02-26T21:52:59.967Z,13.80
2019-02-26T21:55:33.718Z,13.78
2019-02-26T21:58:00.221Z,13.72
2019-02-26T22:00:29.462Z,13.66
2019-02-26T22:02:58.638Z,13.62
2019-02-26T22:05:27.804Z,13.62
2019-02-26T22:07:57.026Z,13.63
2019-02-26T22:10:26.212Z,13.58
2019-02-26T22:12:56.773Z,13.56
2019-02-26T22:15:28.059Z,13.56
2019-02-26T22:17:58.231Z,13.54
2019-02-26T22:20:36.330Z,13.49
2019-02-26T22:23:00.451Z,13.47
2019-02-26T22:25:29.890Z,13.44
2019-02-26T22:27:59.099Z,13.49
2019-02-26T22:30:28.290Z,13.51
2019-02-26T22:32:57.479Z,13.48
2019-02-26T22:35:26.685Z,13.46
2019-02-26T22:37:55.935Z,13.24
2019-02-26T22:40:28.898Z,13.24
2019-02-26T22:42:56.025Z,13.28
2019-02-26T22:45:27.695Z,13.26
2019-02-26T22:47:56.100Z,13.25
2019-02-26T22:50:27.202Z,13.24
2019-02-26T22:52:56.195Z,13.27
2019-02-26T22:55:25.382Z,13.27
2019-02-26T22:57:54.770Z,13.33
2019-02-26T23:00:48.242Z,13.35
2019-02-26T23:03:15.006Z,13.39
2019-02-26T23:05:44.283Z,13.30
2019-02-26T23:08:13.561Z,13.32
2019-02-26T23:10:42.768Z,13.32
2019-02-26T23:13:12.493Z,13.33
2019-02-26T23:15:45.027Z,13.33
2019-02-26T23:18:13.368Z,13.33
2019-02-26T23:20:43.319Z,13.30
2019-02-26T23:23:12.586Z,13.31
2019-02-26T23:25:42.667Z,13.30
2019-02-26T23:28:11.913Z,13.22
2019-02-26T23:30:41.661Z,13.15
2019-02-26T23:33:15.031Z,13.14
2019-02-26T23:35:41.817Z,13.12
2019-02-26T23:38:11.093Z,13.11
2019-02-26T23:40:40.293Z,13.13
2019-02-26T23:43:11.819Z,13.06
2019-02-26T23:45:40.472Z,13.05
2019-02-26T23:48:09.658Z,13.02
2019-02-26T23:50:38.884Z,13.00
2019-02-26T23:53:08.082Z,13.05
2019-02-26T23:55:37.269Z,13.01
2019-02-26T23:58:06.443Z,12.98
