createdAt,value
2023-02-03T00:00:14.733Z,0.52
2023-02-03T00:03:02.275Z,0.80
2023-02-03T00:05:49.441Z,0.80
2023-02-03T00:08:38.476Z,0.70
2023-02-03T00:11:26.398Z,0.68
2023-02-03T00:14:13.310Z,0.88
2023-02-03T00:17:00.120Z,0.60
2023-02-03T00:19:47.081Z,0.80
2023-02-03T00:22:33.879Z,0.70
2023-02-03T00:25:21.625Z,0.88
2023-02-03T00:30:55.565Z,0.70
2023-02-03T00:33:42.312Z,0.60
2023-02-03T00:36:29.291Z,0.60
2023-02-03T00:39:16.919Z,0.65
2023-02-03T00:42:05.128Z,0.90
2023-02-03T00:44:51.999Z,1.02
2023-02-03T00:47:38.993Z,0.77
2023-02-03T00:50:26.022Z,0.70
2023-02-03T00:53:13.159Z,0.98
2023-02-03T00:56:00.020Z,1.20
2023-02-03T00:58:47.911Z,0.80
2023-02-03T01:04:22.331Z,0.50
2023-02-03T01:07:09.607Z,0.67
2023-02-03T01:09:56.504Z,0.65
2023-02-03T01:12:43.298Z,0.60
2023-02-03T01:15:30.231Z,0.90
2023-02-03T01:18:17.013Z,0.80
2023-02-03T01:21:13.198Z,0.65
2023-02-03T01:24:00.972Z,0.70
2023-02-03T01:26:47.855Z,0.60
2023-02-03T01:29:34.784Z,1.83
2023-02-03T01:32:21.812Z,0.80
2023-02-03T01:35:08.797Z,0.70
2023-02-03T01:37:55.631Z,0.70
2023-02-03T01:40:44.649Z,0.70
2023-02-03T01:43:37.409Z,0.70
2023-02-03T01:46:30.434Z,0.90
2023-02-03T01:49:23.637Z,0.70
2023-02-03T01:52:11.543Z,0.80
2023-02-03T01:57:50.601Z,0.50
2023-02-03T02:00:37.639Z,0.90
2023-02-03T02:03:32.591Z,0.52
2023-02-03T02:06:19.474Z,0.50
2023-02-03T02:09:06.577Z,0.60
2023-02-03T02:11:53.394Z,0.60
2023-02-03T02:14:42.064Z,0.70
2023-02-03T02:18:13.497Z,0.50
2023-02-03T02:21:53.835Z,0.43
2023-02-03T02:24:55.393Z,0.38
2023-02-03T02:28:03.894Z,0.38
2023-02-03T02:31:02.813Z,0.68
2023-02-03T02:34:17.909Z,0.50
2023-02-03T02:37:35.240Z,0.60
2023-02-03T02:40:43.648Z,0.50
2023-02-03T02:43:46.083Z,5.97
2023-02-03T02:46:43.873Z,1.70
2023-02-03T02:49:35.946Z,0.90
2023-02-03T02:52:25.090Z,0.85
2023-02-03T02:55:24.693Z,0.50
2023-02-03T02:58:15.289Z,0.57
2023-02-03T03:01:03.920Z,0.50
2023-02-03T03:03:51.010Z,0.50
2023-02-03T03:06:52.851Z,0.43
2023-02-03T03:09:45.043Z,0.57
2023-02-03T03:12:36.320Z,0.70
2023-02-03T03:15:27.143Z,0.80
2023-02-03T03:18:23.754Z,0.80
2023-02-03T03:21:14.346Z,0.50
2023-02-03T03:24:06.956Z,0.60
2023-02-03T03:27:13.979Z,0.60
2023-02-03T03:30:06.341Z,0.73
2023-02-03T03:32:53.859Z,1.00
2023-02-03T03:36:01.192Z,0.80
2023-02-03T03:39:00.826Z,0.60
2023-02-03T03:41:50.848Z,0.60
2023-02-03T03:44:51.482Z,0.80
2023-02-03T03:47:50.393Z,0.75
2023-02-03T03:50:51.570Z,0.60
2023-02-03T03:53:43.010Z,0.60
2023-02-03T03:56:41.668Z,0.57
2023-02-03T03:59:32.571Z,0.73
2023-02-03T04:02:21.259Z,0.75
2023-02-03T04:05:10.749Z,0.70
2023-02-03T04:07:57.578Z,1.05
2023-02-03T04:10:44.925Z,0.77
2023-02-03T04:13:32.229Z,0.50
2023-02-03T04:16:19.100Z,0.80
2023-02-03T04:19:08.176Z,0.90
2023-02-03T04:21:55.572Z,0.82
2023-02-03T04:24:42.393Z,0.75
2023-02-03T04:27:29.198Z,0.50
2023-02-03T04:30:18.405Z,0.60
2023-02-03T04:33:05.227Z,0.50
2023-02-03T04:35:52.094Z,0.60
2023-02-03T04:38:38.959Z,0.40
2023-02-03T04:41:25.804Z,1.07
2023-02-03T04:44:12.638Z,2.88
2023-02-03T04:46:59.502Z,1.67
2023-02-03T04:49:47.003Z,0.93
2023-02-03T04:52:33.889Z,0.50
2023-02-03T04:55:20.727Z,0.50
2023-02-03T04:58:07.574Z,0.70
2023-02-03T05:00:55.286Z,0.90
2023-02-03T05:03:42.190Z,0.60
2023-02-03T05:06:30.197Z,0.60
2023-02-03T05:09:17.153Z,0.77
2023-02-03T05:12:04.161Z,0.83
2023-02-03T05:14:51.067Z,0.75
2023-02-03T05:17:40.085Z,1.80
2023-02-03T05:20:28.534Z,1.40
2023-02-03T05:23:15.738Z,1.40
2023-02-03T05:26:02.658Z,0.70
2023-02-03T05:28:50.605Z,0.70
2023-02-03T05:31:38.020Z,0.57
2023-02-03T05:34:24.984Z,0.70
2023-02-03T05:37:11.863Z,0.80
2023-02-03T05:40:18.851Z,1.10
2023-02-03T05:43:05.789Z,1.02
2023-02-03T05:45:52.950Z,1.00
2023-02-03T05:48:39.851Z,1.05
2023-02-03T05:51:26.692Z,1.40
2023-02-03T05:54:13.593Z,1.48
2023-02-03T05:57:00.501Z,1.17
2023-02-03T05:59:47.385Z,1.07
2023-02-03T06:02:34.275Z,1.00
2023-02-03T06:05:22.291Z,1.20
2023-02-03T06:08:09.327Z,0.93
2023-02-03T06:11:00.887Z,1.02
2023-02-03T06:13:48.068Z,1.10
2023-02-03T06:16:34.974Z,0.70
2023-02-03T06:19:21.994Z,1.47
2023-02-03T06:22:08.808Z,1.50
2023-02-03T06:24:55.646Z,1.70
2023-02-03T06:27:42.551Z,1.80
2023-02-03T06:30:29.930Z,1.73
2023-02-03T06:33:17.118Z,2.10
2023-02-03T06:36:04.157Z,4.35
2023-02-03T06:38:51.154Z,3.42
2023-02-03T06:41:38.013Z,2.60
2023-02-03T06:44:25.062Z,1.40
2023-02-03T06:47:11.889Z,1.30
2023-02-03T06:49:58.703Z,0.80
2023-02-03T06:52:45.934Z,1.20
2023-02-03T06:55:32.777Z,1.67
2023-02-03T06:58:19.626Z,2.47
2023-02-03T07:01:06.748Z,2.20
2023-02-03T07:03:53.589Z,2.65
2023-02-03T07:06:40.412Z,2.60
2023-02-03T07:09:27.264Z,2.75
2023-02-03T07:12:14.147Z,2.20
2023-02-03T07:15:05.309Z,2.00
2023-02-03T07:17:55.058Z,1.90
2023-02-03T07:20:41.960Z,4.10
2023-02-03T07:23:28.946Z,9.73
2023-02-03T07:26:17.605Z,3.80
2023-02-03T07:29:04.791Z,6.10
2023-02-03T07:31:51.754Z,8.45
2023-02-03T07:34:38.695Z,4.85
2023-02-03T07:37:25.566Z,7.77
2023-02-03T07:40:13.366Z,4.07
2023-02-03T07:45:47.221Z,4.22
2023-02-03T07:48:34.131Z,4.57
2023-02-03T07:51:21.039Z,2.57
2023-02-03T07:54:08.328Z,2.37
2023-02-03T07:56:55.404Z,3.55
2023-02-03T07:59:42.223Z,3.65
2023-02-03T08:02:29.392Z,4.50
2023-02-03T08:05:17.373Z,2.30
2023-02-03T08:08:04.450Z,4.90
2023-02-03T08:10:51.303Z,2.58
2023-02-03T08:13:38.124Z,1.87
2023-02-03T08:16:25.072Z,1.70
2023-02-03T08:19:12.409Z,1.30
2023-02-03T08:21:59.718Z,1.42
2023-02-03T08:24:47.922Z,1.10
2023-02-03T08:27:34.890Z,1.30
2023-02-03T08:30:23.117Z,1.60
2023-02-03T08:33:10.023Z,1.50
2023-02-03T08:35:57.052Z,1.77
2023-02-03T08:38:43.937Z,55.90
2023-02-03T08:41:31.006Z,44.35
2023-02-03T08:44:19.864Z,19.42
2023-02-03T08:47:07.498Z,8.50
2023-02-03T08:49:54.436Z,4.15
2023-02-03T08:52:41.335Z,4.10
2023-02-03T08:55:28.357Z,3.50
2023-02-03T08:58:15.387Z,2.70
2023-02-03T09:01:10.421Z,2.30
2023-02-03T09:04:04.011Z,1.60
2023-02-03T09:06:52.176Z,0.73
2023-02-03T09:09:39.130Z,0.82
2023-02-03T09:12:25.997Z,0.90
2023-02-03T09:15:12.809Z,1.20
2023-02-03T09:17:59.717Z,1.13
2023-02-03T09:20:46.494Z,1.03
2023-02-03T09:23:34.103Z,0.70
2023-02-03T09:26:20.999Z,0.90
2023-02-03T09:29:07.987Z,0.90
2023-02-03T09:31:55.084Z,0.60
2023-02-03T09:34:42.064Z,0.60
2023-02-03T09:37:30.646Z,0.70
2023-02-03T09:40:33.146Z,0.50
2023-02-03T09:43:49.512Z,0.60
2023-02-03T09:46:42.131Z,0.30
2023-02-03T09:49:40.368Z,0.50
2023-02-03T09:52:37.483Z,0.40
2023-02-03T09:55:44.347Z,0.43
2023-02-03T09:58:34.648Z,0.60
2023-02-03T10:01:23.990Z,0.77
2023-02-03T10:04:39.954Z,0.60
2023-02-03T10:07:44.156Z,1.90
2023-02-03T10:10:47.024Z,0.77
2023-02-03T10:13:51.359Z,0.68
2023-02-03T10:16:52.950Z,0.40
2023-02-03T10:19:49.895Z,0.40
2023-02-03T10:23:03.151Z,0.50
2023-02-03T10:25:57.406Z,0.30
2023-02-03T10:28:53.518Z,0.25
2023-02-03T10:31:42.905Z,1.00
2023-02-03T10:34:29.914Z,1.77
2023-02-03T10:37:34.985Z,1.40
2023-02-03T10:40:24.834Z,1.70
2023-02-03T10:43:30.215Z,0.60
2023-02-03T10:46:39.382Z,0.55
2023-02-03T10:49:28.892Z,1.70
2023-02-03T10:52:29.903Z,1.02
2023-02-03T10:55:23.088Z,1.80
2023-02-03T10:58:16.999Z,1.10
2023-02-03T11:01:14.004Z,2.47
2023-02-03T11:04:03.935Z,1.20
2023-02-03T11:06:56.856Z,1.48
2023-02-03T11:09:43.792Z,1.15
2023-02-03T11:12:30.623Z,1.00
2023-02-03T11:15:17.633Z,0.40
2023-02-03T11:18:04.533Z,0.35
2023-02-03T11:20:51.442Z,0.30
2023-02-03T11:23:56.097Z,0.40
2023-02-03T11:26:55.017Z,0.82
2023-02-03T11:29:47.810Z,0.40
2023-02-03T11:32:37.899Z,0.40
2023-02-03T11:35:30.918Z,0.40
2023-02-03T11:38:30.910Z,0.30
2023-02-03T11:41:20.400Z,0.40
2023-02-03T11:44:15.729Z,0.20
2023-02-03T11:47:11.808Z,0.20
2023-02-03T11:50:14.312Z,0.20
2023-02-03T11:53:13.946Z,0.32
2023-02-03T11:56:13.551Z,0.22
2023-02-03T11:59:20.733Z,0.40
2023-02-03T12:02:40.607Z,0.47
2023-02-03T12:08:35.389Z,1.88
2023-02-03T12:11:31.086Z,0.63
2023-02-03T12:14:40.888Z,0.30
2023-02-03T12:17:42.789Z,0.30
2023-02-03T12:20:44.620Z,0.90
2023-02-03T12:23:45.462Z,0.50
2023-02-03T12:26:53.441Z,0.40
2023-02-03T12:30:04.060Z,0.50
2023-02-03T12:32:57.356Z,0.40
2023-02-03T12:35:53.318Z,0.30
2023-02-03T12:38:45.568Z,0.60
2023-02-03T12:41:38.381Z,0.20
2023-02-03T12:44:49.789Z,0.45
2023-02-03T12:47:40.803Z,1.17
2023-02-03T12:50:31.003Z,0.70
2023-02-03T12:53:40.153Z,0.57
2023-02-03T12:59:25.356Z,0.40
2023-02-03T13:02:24.944Z,0.20
2023-02-03T13:05:27.687Z,0.30
2023-02-03T13:08:24.146Z,0.50
2023-02-03T13:11:37.843Z,0.75
2023-02-03T13:14:33.242Z,0.60
2023-02-03T13:17:20.086Z,0.90
2023-02-03T13:20:31.425Z,0.60
2023-02-03T13:23:18.662Z,0.60
2023-02-03T13:26:48.685Z,0.60
2023-02-03T13:32:38.333Z,0.30
2023-02-03T13:35:43.977Z,0.25
2023-02-03T13:38:51.993Z,0.22
2023-02-03T13:41:50.216Z,0.40
2023-02-03T13:44:39.345Z,0.40
2023-02-03T13:47:31.038Z,0.70
2023-02-03T13:50:27.695Z,0.70
2023-02-03T13:53:25.855Z,0.40
2023-02-03T13:56:32.088Z,0.38
2023-02-03T13:59:19.403Z,0.40
2023-02-03T14:02:24.533Z,0.70
2023-02-03T14:05:49.411Z,1.23
2023-02-03T14:08:36.170Z,1.30
2023-02-03T14:11:34.845Z,1.80
2023-02-03T14:14:21.691Z,1.95
2023-02-03T14:17:51.558Z,0.67
2023-02-03T14:20:42.261Z,2.05
2023-02-03T14:23:39.038Z,0.52
2023-02-03T14:27:01.058Z,0.73
2023-02-03T14:30:09.132Z,0.50
2023-02-03T14:32:58.714Z,2.10
2023-02-03T14:35:45.560Z,1.10
2023-02-03T14:38:33.478Z,1.60
2023-02-03T14:41:29.988Z,2.70
2023-02-03T14:44:42.843Z,1.05
2023-02-03T14:47:56.604Z,2.30
2023-02-03T14:50:49.275Z,2.65
2023-02-03T14:53:51.959Z,4.00
2023-02-03T14:57:08.199Z,3.67
2023-02-03T14:59:57.491Z,4.25
2023-02-03T15:03:12.039Z,3.90
2023-02-03T15:06:04.883Z,4.40
2023-02-03T15:08:55.089Z,3.00
2023-02-03T15:11:45.366Z,1.80
2023-02-03T15:14:32.365Z,1.20
2023-02-03T15:17:30.779Z,0.90
2023-02-03T15:23:43.207Z,1.30
2023-02-03T15:26:32.378Z,1.08
2023-02-03T15:29:30.943Z,1.05
2023-02-03T15:32:17.842Z,5.20
2023-02-03T15:35:08.376Z,3.00
2023-02-03T15:38:01.458Z,1.60
2023-02-03T15:40:51.926Z,1.40
2023-02-03T15:43:45.904Z,1.40
2023-02-03T15:46:44.754Z,1.60
2023-02-03T15:49:39.122Z,1.70
2023-02-03T15:52:27.977Z,1.75
2023-02-03T15:55:33.389Z,3.20
2023-02-03T15:58:27.721Z,4.20
2023-02-03T16:01:18.029Z,2.63
2023-02-03T16:04:11.490Z,1.75
2023-02-03T16:07:00.196Z,1.27
2023-02-03T16:09:47.464Z,1.40
2023-02-03T16:12:35.810Z,2.00
2023-02-03T16:15:24.951Z,1.10
2023-02-03T16:18:18.528Z,1.70
2023-02-03T16:21:06.113Z,1.65
2023-02-03T16:23:52.958Z,2.92
2023-02-03T16:26:39.784Z,1.23
2023-02-03T16:29:48.589Z,1.70
2023-02-03T16:32:54.338Z,2.30
2023-02-03T16:35:59.824Z,1.60
2023-02-03T16:39:07.078Z,2.17
2023-02-03T16:42:13.053Z,0.77
2023-02-03T16:45:18.542Z,1.20
2023-02-03T16:48:24.248Z,1.40
2023-02-03T16:51:15.951Z,0.60
2023-02-03T16:54:02.925Z,1.13
2023-02-03T16:56:51.430Z,0.70
2023-02-03T16:59:38.282Z,0.68
2023-02-03T17:02:25.156Z,1.00
2023-02-03T17:05:12.125Z,1.00
2023-02-03T17:07:58.912Z,1.00
2023-02-03T17:10:47.981Z,1.40
2023-02-03T17:13:36.646Z,0.90
2023-02-03T17:16:25.694Z,0.90
2023-02-03T17:19:12.976Z,1.40
2023-02-03T17:21:59.793Z,1.30
2023-02-03T17:24:46.672Z,1.20
2023-02-03T17:27:33.767Z,1.23
2023-02-03T17:30:20.784Z,1.05
2023-02-03T17:33:12.300Z,0.80
2023-02-03T17:36:15.293Z,0.60
2023-02-03T17:54:26.783Z,2.50
2023-02-03T17:57:13.798Z,1.50
2023-02-03T18:00:00.696Z,0.68
2023-02-03T18:02:52.042Z,0.70
2023-02-03T18:05:39.537Z,0.90
2023-02-03T18:08:26.359Z,0.63
2023-02-03T18:11:14.916Z,0.50
2023-02-03T18:14:03.124Z,0.40
2023-02-03T18:16:50.001Z,2.85
2023-02-03T18:19:37.038Z,0.57
2023-02-03T18:22:24.114Z,0.50
2023-02-03T18:25:11.663Z,0.82
2023-02-03T18:27:58.511Z,1.70
2023-02-03T18:30:45.551Z,1.80
2023-02-03T18:33:32.512Z,0.68
2023-02-03T18:36:19.655Z,0.60
2023-02-03T18:39:06.964Z,0.85
2023-02-03T18:41:54.485Z,1.30
2023-02-03T18:44:42.272Z,1.02
2023-02-03T18:47:29.214Z,0.90
2023-02-03T18:50:16.866Z,0.70
2023-02-03T18:53:04.402Z,0.50
2023-02-03T18:55:51.159Z,0.35
2023-02-03T18:58:38.023Z,0.70
2023-02-03T19:01:28.243Z,2.50
2023-02-03T19:04:15.394Z,1.40
2023-02-03T19:07:02.280Z,0.90
2023-02-03T19:09:49.104Z,0.50
2023-02-03T19:12:35.965Z,0.80
2023-02-03T19:15:22.782Z,0.30
2023-02-03T19:18:09.695Z,0.75
2023-02-03T19:20:56.954Z,0.30
2023-02-03T19:23:44.573Z,1.10
2023-02-03T19:26:31.520Z,1.10
2023-02-03T19:29:18.612Z,1.10
2023-02-03T19:32:08.040Z,0.57
2023-02-03T19:34:54.964Z,0.50
2023-02-03T19:37:41.941Z,0.40
2023-02-03T19:40:29.109Z,0.40
2023-02-03T19:43:16.106Z,0.70
2023-02-03T19:46:02.974Z,0.20
2023-02-03T19:48:50.871Z,0.30
2023-02-03T19:54:24.908Z,0.43
2023-02-03T19:57:12.102Z,0.30
2023-02-03T19:59:59.012Z,0.20
2023-02-03T20:02:45.823Z,0.20
2023-02-03T20:05:33.927Z,0.40
2023-02-03T20:08:20.738Z,0.40
2023-02-03T20:11:07.731Z,0.40
2023-02-03T20:13:54.766Z,0.60
2023-02-03T20:16:42.835Z,0.67
2023-02-03T20:19:29.670Z,0.60
2023-02-03T20:22:16.508Z,0.30
2023-02-03T20:25:03.641Z,0.67
2023-02-03T20:27:50.557Z,0.50
2023-02-03T20:30:38.836Z,0.33
2023-02-03T20:33:27.875Z,0.20
2023-02-03T20:36:14.870Z,0.40
2023-02-03T20:39:01.861Z,0.90
2023-02-03T20:41:49.836Z,1.20
2023-02-03T20:44:36.971Z,1.40
2023-02-03T20:47:23.869Z,0.60
2023-02-03T20:50:18.372Z,0.40
2023-02-03T20:53:27.703Z,0.30
2023-02-03T20:56:30.349Z,0.40
2023-02-03T20:59:19.142Z,0.30
2023-02-03T21:02:19.481Z,0.20
2023-02-03T21:05:24.821Z,0.25
2023-02-03T21:08:19.553Z,0.30
2023-02-03T21:11:18.316Z,0.22
2023-02-03T21:14:21.774Z,0.20
2023-02-03T21:17:20.850Z,0.40
2023-02-03T21:20:31.378Z,0.30
2023-02-03T21:23:25.121Z,0.40
2023-02-03T21:26:22.073Z,0.40
2023-02-03T21:29:22.732Z,0.17
2023-02-03T21:32:14.339Z,0.40
2023-02-03T21:35:01.238Z,0.10
2023-02-03T21:37:48.187Z,0.20
2023-02-03T21:40:35.358Z,0.10
2023-02-03T21:43:24.687Z,0.30
2023-02-03T21:46:20.003Z,0.25
2023-02-03T21:49:11.605Z,0.20
2023-02-03T21:51:58.581Z,0.52
2023-02-03T21:54:46.050Z,0.20
2023-02-03T21:57:32.822Z,0.50
2023-02-03T22:00:38.986Z,0.28
2023-02-03T22:03:25.816Z,0.20
2023-02-03T22:06:12.776Z,0.30
2023-02-03T22:08:59.691Z,0.20
2023-02-03T22:11:46.832Z,0.20
2023-02-03T22:14:33.668Z,0.20
2023-02-03T22:17:20.572Z,0.17
2023-02-03T22:20:07.630Z,0.10
2023-02-03T22:22:54.595Z,0.10
2023-02-03T22:25:41.480Z,0.20
2023-02-03T22:28:28.344Z,0.10
2023-02-03T22:31:15.704Z,0.10
2023-02-03T22:34:02.715Z,0.20
2023-02-03T22:36:49.501Z,0.10
2023-02-03T22:39:36.583Z,0.10
2023-02-03T22:42:23.437Z,0.10
2023-02-03T22:45:35.009Z,0.10
2023-02-03T22:48:22.957Z,0.10
2023-02-03T22:51:09.949Z,0.10
2023-02-03T22:53:56.700Z,0.10
2023-02-03T22:56:43.526Z,0.20
2023-02-03T22:59:30.359Z,0.10
2023-02-03T23:02:17.494Z,0.00
2023-02-03T23:05:05.109Z,0.13
2023-02-03T23:07:52.100Z,0.10
2023-02-03T23:10:39.081Z,0.10
2023-02-03T23:13:26.111Z,0.10
2023-02-03T23:16:13.051Z,0.10
2023-02-03T23:19:00.007Z,0.20
2023-02-03T23:21:46.866Z,0.20
2023-02-03T23:24:33.797Z,0.20
2023-02-03T23:27:20.723Z,0.13
2023-02-03T23:30:08.305Z,0.10
2023-02-03T23:32:55.089Z,0.10
2023-02-03T23:35:47.893Z,0.20
2023-02-03T23:38:36.207Z,0.10
2023-02-03T23:41:23.109Z,0.20
2023-02-03T23:44:10.949Z,0.20
2023-02-03T23:49:44.476Z,0.10
2023-02-03T23:52:35.676Z,0.10
2023-02-03T23:55:23.555Z,0.00
2023-02-03T23:58:10.431Z,0.10
