createdAt,value
2018-03-11T00:00:00.953Z,5.50
2018-03-11T00:02:27.724Z,5.67
2018-03-11T00:04:54.676Z,5.30
2018-03-11T00:07:21.428Z,5.97
2018-03-11T00:09:48.296Z,5.70
2018-03-11T00:12:15.112Z,7.00
2018-03-11T00:14:41.974Z,7.93
2018-03-11T00:17:08.736Z,6.63
2018-03-11T00:19:35.513Z,6.43
2018-03-11T00:22:02.386Z,7.30
2018-03-11T00:24:29.262Z,7.13
2018-03-11T00:26:56.973Z,9.50
2018-03-11T00:29:23.722Z,9.90
2018-03-11T00:31:50.665Z,10.43
2018-03-11T00:34:17.528Z,12.50
2018-03-11T00:36:44.357Z,13.37
2018-03-11T00:39:11.208Z,13.47
2018-03-11T00:41:38.048Z,14.57
2018-03-11T00:44:04.951Z,15.37
2018-03-11T00:46:31.854Z,14.47
2018-03-11T00:48:58.710Z,14.80
2018-03-11T00:51:25.552Z,13.40
2018-03-11T00:53:52.420Z,15.93
2018-03-11T00:56:19.356Z,14.93
2018-03-11T00:58:46.187Z,14.73
2018-03-11T01:01:13.000Z,13.97
2018-03-11T01:03:39.891Z,14.43
2018-03-11T01:06:06.937Z,14.50
2018-03-11T01:08:33.699Z,15.13
2018-03-11T01:11:00.516Z,10.27
2018-03-11T01:13:27.366Z,8.67
2018-03-11T01:15:54.173Z,9.20
2018-03-11T01:18:21.033Z,9.67
2018-03-11T01:20:47.860Z,11.80
2018-03-11T01:23:14.698Z,12.67
2018-03-11T01:25:41.478Z,10.77
2018-03-11T01:28:08.282Z,10.80
2018-03-11T01:30:35.040Z,11.37
2018-03-11T01:33:01.805Z,10.83
2018-03-11T01:35:28.604Z,11.73
2018-03-11T01:37:55.404Z,10.80
2018-03-11T01:40:22.343Z,11.43
2018-03-11T01:42:49.132Z,11.10
2018-03-11T01:45:15.877Z,11.53
2018-03-11T01:47:42.639Z,10.60
2018-03-11T01:50:09.479Z,12.10
2018-03-11T01:52:42.102Z,10.70
2018-03-11T01:55:08.942Z,11.10
2018-03-11T01:57:35.790Z,9.67
2018-03-11T02:00:02.592Z,10.67
2018-03-11T02:02:29.359Z,10.17
2018-03-11T02:04:56.146Z,10.50
2018-03-11T02:07:22.985Z,12.17
2018-03-11T02:09:49.812Z,9.00
2018-03-11T02:12:16.741Z,10.23
2018-03-11T02:14:43.492Z,9.00
2018-03-11T02:17:10.296Z,9.70
2018-03-11T02:19:37.094Z,9.60
2018-03-11T02:22:03.932Z,9.00
2018-03-11T02:24:30.758Z,8.33
2018-03-11T02:26:57.694Z,9.33
2018-03-11T02:29:24.524Z,9.53
2018-03-11T02:31:51.327Z,7.67
2018-03-11T02:34:18.123Z,8.10
2018-03-11T02:36:44.998Z,9.13
2018-03-11T02:39:11.916Z,8.90
2018-03-11T02:41:38.785Z,9.23
2018-03-11T02:44:05.663Z,8.00
2018-03-11T02:46:32.442Z,8.43
2018-03-11T02:48:59.288Z,9.23
2018-03-11T02:51:26.215Z,7.97
2018-03-11T02:53:53.092Z,7.80
2018-03-11T02:56:19.958Z,7.90
2018-03-11T02:58:46.710Z,6.47
2018-03-11T03:01:13.679Z,8.10
2018-03-11T03:03:40.585Z,7.77
2018-03-11T03:06:07.341Z,6.87
2018-03-11T03:08:34.143Z,7.80
2018-03-11T03:11:00.970Z,7.47
2018-03-11T03:13:28.234Z,7.60
2018-03-11T03:15:55.120Z,7.00
2018-03-11T03:18:21.957Z,8.07
2018-03-11T03:20:48.706Z,7.93
2018-03-11T03:23:15.513Z,8.27
2018-03-11T03:25:42.484Z,7.90
2018-03-11T03:28:09.784Z,8.10
2018-03-11T03:30:36.602Z,8.47
2018-03-11T03:33:03.354Z,8.33
2018-03-11T03:35:30.257Z,9.00
2018-03-11T03:37:57.048Z,9.43
2018-03-11T03:40:23.838Z,9.07
2018-03-11T03:42:50.634Z,8.67
2018-03-11T03:45:17.498Z,8.77
2018-03-11T03:47:44.325Z,8.27
2018-03-11T03:50:11.130Z,8.90
2018-03-11T03:52:37.972Z,8.00
2018-03-11T03:55:04.761Z,7.67
2018-03-11T03:57:31.551Z,8.00
2018-03-11T03:59:58.328Z,7.93
2018-03-11T04:02:25.223Z,8.43
2018-03-11T04:04:52.068Z,8.13
2018-03-11T04:07:18.867Z,8.37
2018-03-11T04:09:45.692Z,8.40
2018-03-11T04:12:12.503Z,7.80
2018-03-11T04:14:39.302Z,8.67
2018-03-11T04:17:06.093Z,8.13
2018-03-11T04:19:32.861Z,8.80
2018-03-11T04:21:59.767Z,8.47
2018-03-11T04:24:26.534Z,9.17
2018-03-11T04:26:53.504Z,8.90
2018-03-11T04:29:20.313Z,9.87
2018-03-11T04:31:47.241Z,10.30
2018-03-11T04:34:14.145Z,10.43
2018-03-11T04:36:40.972Z,10.30
2018-03-11T04:39:07.837Z,9.17
2018-03-11T04:41:34.673Z,10.43
2018-03-11T04:44:01.431Z,9.57
2018-03-11T04:46:28.247Z,8.43
2018-03-11T04:48:55.056Z,11.93
2018-03-11T04:51:21.911Z,8.53
2018-03-11T04:53:48.701Z,9.30
2018-03-11T04:56:15.537Z,8.80
2018-03-11T04:58:42.318Z,9.30
2018-03-11T05:01:09.133Z,9.80
2018-03-11T05:03:36.013Z,9.73
2018-03-11T05:06:02.765Z,9.70
2018-03-11T05:08:29.589Z,10.13
2018-03-11T05:10:56.406Z,8.80
2018-03-11T05:13:23.169Z,8.67
2018-03-11T05:15:49.953Z,10.60
2018-03-11T05:18:16.792Z,10.63
2018-03-11T05:20:43.578Z,10.00
2018-03-11T05:23:10.431Z,10.50
2018-03-11T05:25:37.246Z,9.30
2018-03-11T05:28:04.257Z,10.10
2018-03-11T05:30:31.119Z,9.07
2018-03-11T05:32:57.916Z,10.60
2018-03-11T05:35:24.748Z,9.33
2018-03-11T05:37:51.495Z,10.50
2018-03-11T05:40:19.261Z,9.03
2018-03-11T05:42:46.274Z,10.00
2018-03-11T05:45:13.300Z,10.57
2018-03-11T05:47:40.113Z,11.20
2018-03-11T05:50:06.921Z,10.80
2018-03-11T05:52:33.798Z,11.40
2018-03-11T05:55:00.565Z,13.20
2018-03-11T05:57:27.344Z,11.80
2018-03-11T05:59:54.197Z,12.40
2018-03-11T06:02:20.994Z,12.67
2018-03-11T06:04:47.735Z,12.30
2018-03-11T06:07:14.513Z,13.17
2018-03-11T06:09:41.279Z,13.70
2018-03-11T06:12:08.052Z,12.80
2018-03-11T06:14:34.926Z,12.80
2018-03-11T06:17:01.895Z,13.23
2018-03-11T06:19:28.777Z,12.47
2018-03-11T06:21:55.535Z,14.43
2018-03-11T06:24:22.320Z,13.13
2018-03-11T06:26:49.238Z,13.37
2018-03-11T06:29:16.171Z,14.07
2018-03-11T06:31:43.036Z,12.47
2018-03-11T06:34:09.914Z,11.83
2018-03-11T06:36:36.770Z,12.23
2018-03-11T06:39:03.635Z,13.10
2018-03-11T06:41:30.452Z,13.77
2018-03-11T06:43:57.233Z,12.80
2018-03-11T06:46:24.099Z,11.90
2018-03-11T06:48:50.906Z,13.43
2018-03-11T06:51:17.748Z,12.77
2018-03-11T06:53:44.576Z,11.80
2018-03-11T06:56:11.544Z,12.00
2018-03-11T06:58:38.352Z,11.27
2018-03-11T07:01:05.103Z,11.73
2018-03-11T07:03:31.974Z,12.17
2018-03-11T07:05:58.783Z,12.23
2018-03-11T07:08:25.553Z,11.47
2018-03-11T07:10:52.399Z,11.07
2018-03-11T07:13:19.156Z,11.90
2018-03-11T07:15:45.927Z,10.10
2018-03-11T07:18:12.852Z,10.70
2018-03-11T07:20:39.797Z,11.40
2018-03-11T07:23:08.243Z,10.83
2018-03-11T07:25:35.096Z,11.10
2018-03-11T07:28:01.907Z,11.40
2018-03-11T07:30:28.753Z,11.00
2018-03-11T07:32:55.539Z,11.90
2018-03-11T07:35:22.370Z,12.97
2018-03-11T07:37:49.236Z,12.30
2018-03-11T07:40:16.045Z,11.97
2018-03-11T07:42:42.872Z,13.33
2018-03-11T07:45:09.712Z,14.20
2018-03-11T07:47:36.459Z,14.40
2018-03-11T07:50:03.347Z,13.33
2018-03-11T07:52:30.220Z,13.70
2018-03-11T07:54:57.116Z,13.30
2018-03-11T07:57:23.869Z,12.80
2018-03-11T07:59:50.786Z,13.90
2018-03-11T08:02:17.671Z,12.93
2018-03-11T08:04:44.523Z,12.70
2018-03-11T08:07:11.557Z,16.27
2018-03-11T08:09:38.428Z,14.07
2018-03-11T08:12:05.388Z,14.93
2018-03-11T08:14:32.344Z,14.70
2018-03-11T08:16:59.204Z,13.07
2018-03-11T08:19:26.139Z,13.27
2018-03-11T08:21:52.902Z,13.30
2018-03-11T08:24:19.887Z,13.60
2018-03-11T08:26:46.718Z,13.10
2018-03-11T08:29:13.826Z,13.20
2018-03-11T08:31:40.605Z,13.27
2018-03-11T08:34:07.433Z,14.70
2018-03-11T08:36:34.191Z,13.93
2018-03-11T08:39:01.007Z,14.13
2018-03-11T08:41:27.840Z,13.63
2018-03-11T08:43:54.642Z,13.60
2018-03-11T08:46:21.467Z,12.20
2018-03-11T08:48:48.402Z,12.20
2018-03-11T08:51:15.377Z,11.40
2018-03-11T08:53:42.296Z,10.53
2018-03-11T08:56:09.202Z,10.40
2018-03-11T08:58:36.007Z,7.67
2018-03-11T09:01:02.822Z,7.07
2018-03-11T09:03:29.667Z,8.40
2018-03-11T09:05:56.603Z,6.60
2018-03-11T09:08:23.445Z,5.83
2018-03-11T09:10:50.345Z,7.03
2018-03-11T09:13:17.286Z,6.77
2018-03-11T09:15:44.192Z,7.30
2018-03-11T09:18:11.089Z,7.23
2018-03-11T09:20:37.861Z,7.27
2018-03-11T09:23:04.700Z,7.00
2018-03-11T09:25:31.470Z,8.23
2018-03-11T09:27:58.277Z,8.97
2018-03-11T09:30:25.106Z,9.33
2018-03-11T09:32:52.033Z,8.60
2018-03-11T09:35:20.541Z,9.43
2018-03-11T09:37:47.338Z,9.10
2018-03-11T09:40:14.253Z,9.13
2018-03-11T09:42:41.144Z,8.90
2018-03-11T09:45:08.019Z,9.63
2018-03-11T09:47:34.756Z,8.60
2018-03-11T09:50:01.489Z,8.07
2018-03-11T09:52:28.379Z,7.63
2018-03-11T09:54:55.276Z,7.60
2018-03-11T09:57:22.132Z,8.03
2018-03-11T09:59:48.946Z,8.57
2018-03-11T10:02:15.803Z,8.00
2018-03-11T10:04:42.699Z,7.40
2018-03-11T10:07:09.609Z,7.57
2018-03-11T10:09:36.394Z,6.80
2018-03-11T10:12:03.154Z,6.60
2018-03-11T10:14:30.064Z,7.67
2018-03-11T10:16:56.826Z,7.40
2018-03-11T10:19:23.620Z,6.77
2018-03-11T10:21:50.538Z,6.87
2018-03-11T10:24:17.339Z,7.00
2018-03-11T10:26:44.229Z,7.10
2018-03-11T10:29:11.045Z,6.97
2018-03-11T10:31:37.985Z,6.27
2018-03-11T10:34:04.825Z,7.37
2018-03-11T10:36:31.690Z,6.60
2018-03-11T10:38:58.785Z,6.23
2018-03-11T10:41:25.654Z,6.10
2018-03-11T10:43:52.464Z,6.37
2018-03-11T10:46:19.283Z,7.20
2018-03-11T10:48:46.106Z,7.70
2018-03-11T10:51:12.966Z,7.10
2018-03-11T10:53:40.076Z,7.00
2018-03-11T10:56:06.975Z,8.57
2018-03-11T10:58:33.857Z,19.60
2018-03-11T11:01:06.243Z,10.30
2018-03-11T11:03:33.078Z,6.93
2018-03-11T11:05:59.862Z,5.00
2018-03-11T11:08:26.660Z,4.70
2018-03-11T11:10:53.382Z,4.10
2018-03-11T11:13:20.121Z,3.40
2018-03-11T11:15:47.090Z,3.53
2018-03-11T11:18:13.898Z,3.70
2018-03-11T11:20:41.116Z,3.90
2018-03-11T11:23:08.219Z,3.70
2018-03-11T11:25:35.076Z,4.53
2018-03-11T11:28:01.812Z,3.93
2018-03-11T11:30:28.562Z,4.63
2018-03-11T11:33:00.980Z,4.13
2018-03-11T11:35:27.770Z,4.13
2018-03-11T11:37:54.694Z,4.10
2018-03-11T11:40:21.532Z,4.50
2018-03-11T11:42:48.282Z,5.03
2018-03-11T11:45:15.121Z,5.27
2018-03-11T11:47:42.055Z,3.40
2018-03-11T11:50:08.779Z,3.70
2018-03-11T11:52:35.585Z,2.97
2018-03-11T11:55:02.392Z,3.30
2018-03-11T11:57:29.206Z,3.20
2018-03-11T11:59:55.947Z,5.07
2018-03-11T12:02:22.707Z,4.83
2018-03-11T12:04:49.459Z,3.47
2018-03-11T12:07:16.215Z,3.33
2018-03-11T12:09:43.116Z,3.80
2018-03-11T12:12:09.905Z,3.27
2018-03-11T12:14:36.659Z,3.00
2018-03-11T12:17:03.411Z,3.00
2018-03-11T12:19:30.134Z,4.13
2018-03-11T12:21:56.885Z,3.20
2018-03-11T12:24:23.627Z,3.57
2018-03-11T12:26:58.286Z,3.20
2018-03-11T12:29:25.052Z,3.60
2018-03-11T12:31:51.806Z,2.43
2018-03-11T12:34:18.529Z,2.53
2018-03-11T12:36:45.290Z,2.60
2018-03-11T12:39:12.067Z,2.63
2018-03-11T12:41:38.801Z,3.10
2018-03-11T12:44:05.561Z,2.97
2018-03-11T12:46:32.278Z,2.90
2018-03-11T12:48:59.038Z,2.70
2018-03-11T12:51:25.786Z,3.00
2018-03-11T12:53:52.585Z,2.27
2018-03-11T12:56:19.354Z,2.97
2018-03-11T12:58:46.086Z,3.27
2018-03-11T13:01:12.815Z,2.80
2018-03-11T13:03:39.549Z,2.57
2018-03-11T13:06:06.272Z,2.20
2018-03-11T13:08:32.985Z,2.10
2018-03-11T13:10:59.774Z,1.97
2018-03-11T13:13:26.488Z,1.70
2018-03-11T13:15:53.188Z,1.20
2018-03-11T13:18:19.911Z,1.70
2018-03-11T13:20:52.447Z,1.67
2018-03-11T13:23:19.168Z,1.60
2018-03-11T13:25:45.951Z,1.87
2018-03-11T13:28:18.508Z,1.57
2018-03-11T13:30:45.246Z,1.47
2018-03-11T13:33:17.923Z,1.50
2018-03-11T13:35:44.669Z,1.70
2018-03-11T13:38:17.188Z,1.67
2018-03-11T13:40:44.736Z,2.17
2018-03-11T13:43:11.464Z,1.60
2018-03-11T13:45:44.228Z,2.10
2018-03-11T13:48:10.999Z,1.60
2018-03-11T13:50:37.734Z,1.40
2018-03-11T13:53:10.642Z,1.80
2018-03-11T13:55:37.421Z,1.43
2018-03-11T13:58:22.879Z,1.57
2018-03-11T14:00:49.613Z,1.33
2018-03-11T14:03:16.339Z,1.50
2018-03-11T14:05:43.269Z,1.30
2018-03-11T14:08:10.160Z,1.47
2018-03-11T14:10:36.923Z,1.33
2018-03-11T14:13:03.768Z,1.33
2018-03-11T14:15:30.584Z,1.70
2018-03-11T14:17:57.407Z,1.67
2018-03-11T14:20:24.220Z,1.37
2018-03-11T14:22:51.068Z,1.27
2018-03-11T14:25:18.380Z,1.20
2018-03-11T14:27:45.187Z,1.57
2018-03-11T14:30:12.047Z,1.40
2018-03-11T14:32:38.825Z,1.30
2018-03-11T14:35:05.586Z,1.70
2018-03-11T14:37:32.383Z,1.97
2018-03-11T14:39:59.168Z,1.50
2018-03-11T14:42:25.969Z,1.57
2018-03-11T14:44:52.790Z,1.90
2018-03-11T14:47:19.558Z,1.27
2018-03-11T14:49:46.412Z,1.43
2018-03-11T14:52:13.271Z,1.60
2018-03-11T14:54:40.077Z,2.03
2018-03-11T14:57:06.956Z,1.80
2018-03-11T14:59:33.755Z,1.80
2018-03-11T15:02:00.540Z,1.90
2018-03-11T15:04:27.371Z,2.13
2018-03-11T15:06:54.263Z,2.10
2018-03-11T15:09:21.035Z,1.53
2018-03-11T15:11:47.766Z,1.70
2018-03-11T15:14:14.538Z,1.60
2018-03-11T15:16:41.300Z,1.90
2018-03-11T15:19:08.105Z,1.70
2018-03-11T15:21:34.902Z,1.87
2018-03-11T15:24:01.724Z,1.70
2018-03-11T15:26:28.502Z,2.00
2018-03-11T15:28:55.252Z,1.93
2018-03-11T15:31:22.067Z,2.80
2018-03-11T15:33:48.885Z,1.63
2018-03-11T15:36:15.684Z,2.00
2018-03-11T15:38:42.453Z,1.87
2018-03-11T15:41:09.158Z,1.70
2018-03-11T15:43:36.044Z,1.90
2018-03-11T15:46:02.965Z,2.50
2018-03-11T15:48:29.796Z,1.80
2018-03-11T15:50:57.394Z,1.63
2018-03-11T15:53:24.155Z,1.90
2018-03-11T15:55:50.967Z,3.90
2018-03-11T15:58:17.721Z,2.77
2018-03-11T16:00:44.571Z,1.93
2018-03-11T16:03:11.356Z,1.60
2018-03-11T16:05:38.167Z,1.77
2018-03-11T16:08:05.019Z,2.10
2018-03-11T16:10:31.778Z,1.90
2018-03-11T16:12:58.650Z,1.80
2018-03-11T16:15:25.625Z,1.63
2018-03-11T16:17:52.442Z,2.10
2018-03-11T16:20:19.222Z,1.87
2018-03-11T16:22:46.019Z,1.90
2018-03-11T16:25:12.834Z,14.03
2018-03-11T16:27:39.593Z,2.20
2018-03-11T16:30:06.399Z,2.10
2018-03-11T16:32:33.122Z,2.30
2018-03-11T16:34:59.975Z,6.83
2018-03-11T16:37:26.911Z,3.90
2018-03-11T16:39:53.651Z,2.90
2018-03-11T16:42:20.587Z,1.60
2018-03-11T16:44:47.550Z,2.50
2018-03-11T16:47:14.408Z,3.10
2018-03-11T16:49:41.246Z,2.93
2018-03-11T16:52:08.084Z,3.10
2018-03-11T16:54:34.994Z,2.70
2018-03-11T16:57:01.770Z,2.37
2018-03-11T16:59:28.563Z,2.87
2018-03-11T17:01:55.449Z,8.30
2018-03-11T17:04:22.336Z,2.73
2018-03-11T17:06:49.261Z,3.80
2018-03-11T17:09:16.010Z,5.50
2018-03-11T17:11:42.939Z,4.73
2018-03-11T17:14:09.823Z,2.00
2018-03-11T17:16:36.727Z,1.50
2018-03-11T17:19:03.644Z,1.90
2018-03-11T17:21:30.606Z,1.90
2018-03-11T17:23:57.458Z,1.83
2018-03-11T17:26:24.333Z,1.90
2018-03-11T17:28:51.127Z,1.83
2018-03-11T17:31:18.082Z,1.90
2018-03-11T17:33:44.927Z,2.00
2018-03-11T17:36:11.752Z,2.20
2018-03-11T17:38:38.565Z,2.47
2018-03-11T17:41:05.304Z,2.90
2018-03-11T17:43:32.151Z,1.97
2018-03-11T17:45:58.950Z,2.70
2018-03-11T17:48:25.958Z,2.40
2018-03-11T17:50:52.692Z,1.73
2018-03-11T17:53:19.523Z,1.80
2018-03-11T17:55:46.285Z,1.83
2018-03-11T17:58:13.170Z,2.20
2018-03-11T18:00:40.059Z,1.90
2018-03-11T18:03:06.902Z,2.27
2018-03-11T18:05:33.704Z,1.90
2018-03-11T18:08:00.576Z,1.90
2018-03-11T18:10:27.496Z,1.90
2018-03-11T18:12:55.741Z,2.03
2018-03-11T18:15:22.643Z,2.60
2018-03-11T18:17:49.430Z,2.60
2018-03-11T18:20:16.226Z,2.60
2018-03-11T18:22:42.970Z,2.87
2018-03-11T18:25:09.755Z,8.10
2018-03-11T18:27:36.759Z,4.83
2018-03-11T18:30:03.631Z,3.47
2018-03-11T18:32:30.526Z,2.77
2018-03-11T18:34:57.308Z,3.13
2018-03-11T18:37:24.116Z,2.37
2018-03-11T18:39:50.929Z,2.83
2018-03-11T18:42:17.718Z,2.80
2018-03-11T18:44:44.537Z,2.70
2018-03-11T18:47:11.381Z,2.27
2018-03-11T18:49:38.178Z,2.40
2018-03-11T18:52:04.986Z,2.63
2018-03-11T18:54:31.754Z,3.27
2018-03-11T18:56:58.559Z,3.13
2018-03-11T18:59:25.351Z,2.50
2018-03-11T19:01:52.193Z,3.03
2018-03-11T19:04:19.052Z,2.37
2018-03-11T19:06:45.852Z,2.77
2018-03-11T19:09:12.713Z,2.67
2018-03-11T19:11:39.500Z,2.50
2018-03-11T19:14:06.400Z,2.87
2018-03-11T19:16:33.268Z,2.40
2018-03-11T19:19:00.273Z,2.60
2018-03-11T19:21:27.040Z,2.90
2018-03-11T19:23:53.881Z,2.73
2018-03-11T19:26:20.658Z,3.30
2018-03-11T19:28:47.461Z,2.50
2018-03-11T19:31:14.426Z,3.53
2018-03-11T19:33:41.159Z,3.00
2018-03-11T19:36:07.994Z,2.50
2018-03-11T19:38:34.757Z,3.00
2018-03-11T19:41:01.521Z,3.03
2018-03-11T19:43:28.287Z,3.07
2018-03-11T19:45:55.087Z,2.67
2018-03-11T19:48:21.936Z,2.87
2018-03-11T19:50:48.716Z,2.87
2018-03-11T19:53:15.489Z,5.30
2018-03-11T19:55:42.393Z,5.40
2018-03-11T19:58:09.139Z,7.27
2018-03-11T20:00:35.919Z,5.67
2018-03-11T20:03:02.781Z,5.10
2018-03-11T20:05:29.595Z,5.30
2018-03-11T20:07:56.544Z,5.60
2018-03-11T20:10:23.288Z,5.33
2018-03-11T20:12:50.110Z,5.57
2018-03-11T20:15:16.876Z,5.80
2018-03-11T20:17:43.660Z,4.80
2018-03-11T20:20:10.515Z,6.47
2018-03-11T20:22:37.423Z,5.87
2018-03-11T20:25:04.339Z,5.80
2018-03-11T20:27:31.224Z,7.40
2018-03-11T20:29:58.009Z,7.47
2018-03-11T20:32:24.838Z,7.73
2018-03-11T20:35:04.031Z,8.43
2018-03-11T20:37:30.953Z,7.77
2018-03-11T20:39:57.814Z,7.47
2018-03-11T20:42:24.680Z,7.73
2018-03-11T20:44:51.608Z,7.70
2018-03-11T20:47:18.420Z,7.80
2018-03-11T20:49:45.180Z,6.83
2018-03-11T20:52:12.021Z,6.20
2018-03-11T20:54:51.523Z,6.77
2018-03-11T20:57:18.740Z,8.03
2018-03-11T20:59:45.655Z,7.80
2018-03-11T21:02:12.601Z,8.73
2018-03-11T21:04:39.462Z,7.23
2018-03-11T21:07:06.358Z,7.57
2018-03-11T21:09:33.210Z,7.50
2018-03-11T21:12:00.025Z,6.93
2018-03-11T21:14:26.781Z,8.37
2018-03-11T21:16:53.519Z,7.60
2018-03-11T21:19:20.407Z,8.07
2018-03-11T21:21:47.222Z,7.40
2018-03-11T21:24:13.971Z,8.40
2018-03-11T21:26:40.911Z,7.80
2018-03-11T21:29:07.792Z,7.70
2018-03-11T21:31:34.608Z,8.13
2018-03-11T21:34:01.494Z,8.20
2018-03-11T21:36:28.360Z,7.87
2018-03-11T21:38:55.118Z,6.53
2018-03-11T21:41:21.977Z,7.47
2018-03-11T21:43:48.792Z,7.87
2018-03-11T21:46:15.559Z,7.23
2018-03-11T21:48:42.642Z,6.43
2018-03-11T21:51:09.467Z,6.63
2018-03-11T21:53:36.284Z,6.47
2018-03-11T21:56:03.151Z,6.40
2018-03-11T21:58:29.945Z,6.90
2018-03-11T22:00:56.776Z,7.17
2018-03-11T22:03:23.660Z,7.20
2018-03-11T22:05:50.526Z,7.00
2018-03-11T22:08:17.433Z,7.40
2018-03-11T22:10:44.380Z,6.30
2018-03-11T22:13:11.177Z,6.00
2018-03-11T22:15:38.071Z,7.10
2018-03-11T22:18:04.859Z,7.07
2018-03-11T22:20:31.619Z,6.90
2018-03-11T22:22:58.475Z,7.30
2018-03-11T22:25:25.327Z,8.00
2018-03-11T22:27:52.167Z,6.77
2018-03-11T22:30:18.946Z,6.50
2018-03-11T22:32:45.875Z,7.83
2018-03-11T22:35:12.751Z,7.47
2018-03-11T22:37:39.482Z,7.17
2018-03-11T22:40:06.376Z,8.37
2018-03-11T22:42:33.210Z,7.50
2018-03-11T22:45:00.060Z,7.60
2018-03-11T22:47:26.846Z,7.77
2018-03-11T22:49:53.698Z,6.80
2018-03-11T22:52:20.434Z,6.60
2018-03-11T22:54:47.249Z,7.37
2018-03-11T22:57:14.012Z,7.30
2018-03-11T22:59:40.892Z,7.47
2018-03-11T23:02:07.725Z,8.03
2018-03-11T23:04:34.599Z,7.80
2018-03-11T23:07:01.383Z,8.77
2018-03-11T23:09:28.160Z,7.97
2018-03-11T23:11:54.944Z,7.97
2018-03-11T23:14:21.771Z,9.30
2018-03-11T23:16:48.660Z,8.57
2018-03-11T23:19:23.243Z,8.60
2018-03-11T23:21:50.050Z,8.47
2018-03-11T23:24:16.810Z,9.07
2018-03-11T23:26:43.687Z,9.03
2018-03-11T23:29:10.685Z,8.87
2018-03-11T23:31:37.502Z,9.40
2018-03-11T23:34:04.366Z,9.20
2018-03-11T23:36:31.146Z,8.53
2018-03-11T23:38:58.114Z,9.90
2018-03-11T23:41:25.060Z,8.93
2018-03-11T23:43:51.901Z,9.40
2018-03-11T23:46:18.675Z,8.80
2018-03-11T23:48:45.487Z,9.30
2018-03-11T23:51:12.297Z,10.27
2018-03-11T23:53:39.027Z,9.40
2018-03-11T23:56:05.879Z,8.80
2018-03-11T23:58:32.610Z,9.77
