createdAt,value
2022-09-01T00:02:08.480Z,41.00
2022-09-01T00:05:06.414Z,41.00
2022-09-01T00:08:00.212Z,40.90
2022-09-01T00:10:54.093Z,40.90
2022-09-01T00:13:47.552Z,41.00
2022-09-01T00:16:41.329Z,41.00
2022-09-01T00:19:36.404Z,40.90
2022-09-01T00:22:34.006Z,40.90
2022-09-01T00:25:27.838Z,40.90
2022-09-01T00:28:21.523Z,41.00
2022-09-01T00:31:21.964Z,40.90
2022-09-01T00:34:15.193Z,41.00
2022-09-01T00:37:08.476Z,40.90
2022-09-01T00:40:04.451Z,40.90
2022-09-01T00:42:58.098Z,40.90
2022-09-01T00:45:52.567Z,40.90
2022-09-01T00:48:48.780Z,40.90
2022-09-01T00:51:48.124Z,41.10
2022-09-01T00:54:45.862Z,40.90
2022-09-01T00:57:41.002Z,40.90
2022-09-01T01:00:40.815Z,40.90
2022-09-01T01:03:36.448Z,40.90
2022-09-01T01:06:32.924Z,40.80
2022-09-01T01:09:28.214Z,40.90
2022-09-01T01:12:21.989Z,40.90
2022-09-01T01:15:17.159Z,40.80
2022-09-01T01:18:09.750Z,40.90
2022-09-01T01:21:25.251Z,40.80
2022-09-01T01:24:27.186Z,40.80
2022-09-01T01:27:22.011Z,40.90
2022-09-01T01:30:18.064Z,40.90
2022-09-01T01:33:11.771Z,40.80
2022-09-01T01:36:07.811Z,40.90
2022-09-01T01:39:04.956Z,40.80
2022-09-01T01:41:59.570Z,40.80
2022-09-01T01:44:52.877Z,40.80
2022-09-01T01:47:53.174Z,40.80
2022-09-01T01:50:49.601Z,40.80
2022-09-01T01:53:43.461Z,40.80
2022-09-01T01:56:39.696Z,40.80
2022-09-01T01:59:34.430Z,40.80
2022-09-01T02:02:28.075Z,40.70
2022-09-01T02:05:24.956Z,40.80
2022-09-01T02:08:22.697Z,40.80
2022-09-01T02:11:17.194Z,40.80
2022-09-01T02:14:13.091Z,40.70
2022-09-01T02:17:07.287Z,40.70
2022-09-01T02:20:01.117Z,40.70
2022-09-01T02:22:55.891Z,40.70
2022-09-01T02:26:14.599Z,40.80
2022-09-01T02:29:04.561Z,40.70
2022-09-01T02:31:58.276Z,40.60
2022-09-01T02:34:53.550Z,40.70
2022-09-01T02:37:49.563Z,40.70
2022-09-01T02:40:46.695Z,40.70
2022-09-01T02:43:40.423Z,40.70
2022-09-01T02:46:34.506Z,40.60
2022-09-01T02:49:30.190Z,40.60
2022-09-01T02:52:24.364Z,40.60
2022-09-01T02:55:22.834Z,40.60
2022-09-01T02:58:19.065Z,40.70
2022-09-01T03:01:14.587Z,40.70
2022-09-01T03:04:09.956Z,40.70
2022-09-01T03:07:03.435Z,40.60
2022-09-01T03:09:58.061Z,40.60
2022-09-01T03:12:51.353Z,40.60
2022-09-01T03:15:44.889Z,40.70
2022-09-01T03:18:40.071Z,40.60
2022-09-01T03:21:33.267Z,40.60
2022-09-01T03:24:26.550Z,40.60
2022-09-01T03:27:21.104Z,40.60
2022-09-01T03:30:14.800Z,40.70
2022-09-01T03:33:10.986Z,40.60
2022-09-01T03:36:05.226Z,40.70
2022-09-01T03:39:14.557Z,40.60
2022-09-01T03:42:12.654Z,40.60
2022-09-01T03:45:12.626Z,40.60
2022-09-01T03:48:09.211Z,40.70
2022-09-01T03:51:02.575Z,41.30
2022-09-01T03:53:57.687Z,40.70
2022-09-01T03:56:52.121Z,40.60
2022-09-01T03:59:45.378Z,40.60
2022-09-01T04:02:40.711Z,40.60
2022-09-01T04:05:37.688Z,40.60
2022-09-01T04:08:32.978Z,40.60
2022-09-01T04:11:26.372Z,40.60
2022-09-01T04:14:18.769Z,40.60
2022-09-01T04:17:30.667Z,40.60
2022-09-01T04:20:25.700Z,40.60
2022-09-01T04:23:26.614Z,40.60
2022-09-01T04:26:23.891Z,40.60
2022-09-01T04:29:19.223Z,40.50
2022-09-01T04:32:13.367Z,40.60
2022-09-01T04:35:11.673Z,40.50
2022-09-01T04:38:08.226Z,40.50
2022-09-01T04:41:06.805Z,40.50
2022-09-01T04:44:04.742Z,40.50
2022-09-01T04:46:58.468Z,40.60
2022-09-01T04:49:52.478Z,40.50
2022-09-01T04:52:47.787Z,40.50
2022-09-01T04:55:44.118Z,40.50
2022-09-01T04:58:37.808Z,40.60
2022-09-01T05:01:30.976Z,40.50
2022-09-01T05:04:27.336Z,40.50
2022-09-01T05:07:21.337Z,40.50
2022-09-01T05:10:14.758Z,40.60
2022-09-01T05:13:12.319Z,40.60
2022-09-01T05:16:12.744Z,40.50
2022-09-01T05:19:06.338Z,40.50
2022-09-01T05:22:00.022Z,40.50
2022-09-01T05:24:54.880Z,40.50
2022-09-01T05:27:51.096Z,40.50
2022-09-01T05:30:47.284Z,40.50
2022-09-01T05:33:45.780Z,40.50
2022-09-01T05:36:46.087Z,40.60
2022-09-01T05:39:39.423Z,40.60
2022-09-01T05:42:32.710Z,40.60
2022-09-01T05:45:26.826Z,40.50
2022-09-01T05:48:23.650Z,40.60
2022-09-01T05:51:42.833Z,40.60
2022-09-01T05:54:34.749Z,40.50
2022-09-01T05:57:34.698Z,40.60
2022-09-01T06:00:34.698Z,40.70
2022-09-01T06:03:31.201Z,40.60
2022-09-01T06:06:48.964Z,40.70
2022-09-01T06:09:51.002Z,40.70
2022-09-01T06:12:45.268Z,40.80
2022-09-01T06:15:42.004Z,40.80
2022-09-01T06:18:36.862Z,40.80
2022-09-01T06:21:31.763Z,40.70
2022-09-01T06:24:25.255Z,40.80
2022-09-01T06:27:20.611Z,40.80
2022-09-01T06:30:23.924Z,40.80
2022-09-01T06:33:19.369Z,40.80
2022-09-01T06:36:14.439Z,40.80
2022-09-01T06:39:09.641Z,41.30
2022-09-01T06:42:06.089Z,40.80
2022-09-01T06:44:59.901Z,40.80
2022-09-01T06:47:57.649Z,40.80
2022-09-01T06:54:14.822Z,40.80
2022-09-01T07:00:21.582Z,40.70
2022-09-01T07:03:18.075Z,40.70
2022-09-01T07:06:59.055Z,40.60
2022-09-01T07:09:38.565Z,40.60
2022-09-01T07:13:05.336Z,40.60
2022-09-01T07:19:15.020Z,40.50
2022-09-01T07:22:08.666Z,40.50
2022-09-01T07:25:11.853Z,40.50
2022-09-01T07:28:08.537Z,40.50
2022-09-01T07:44:10.248Z,40.40
2022-09-01T07:53:37.976Z,40.40
2022-09-01T07:56:37.549Z,40.40
2022-09-01T07:59:35.397Z,40.40
2022-09-01T08:02:28.694Z,40.40
2022-09-01T08:05:26.890Z,40.40
2022-09-01T08:08:22.737Z,40.40
2022-09-01T08:11:40.111Z,40.40
2022-09-01T08:14:37.475Z,40.40
2022-09-01T08:17:50.216Z,40.40
2022-09-01T08:20:47.286Z,40.40
2022-09-01T08:23:40.870Z,40.40
2022-09-01T08:26:34.212Z,40.10
2022-09-01T08:29:27.109Z,39.90
2022-09-01T08:32:22.382Z,41.00
2022-09-01T08:35:18.998Z,40.30
2022-09-01T08:38:12.394Z,40.00
2022-09-01T08:41:14.661Z,40.00
2022-09-01T08:44:18.154Z,39.70
2022-09-01T08:47:15.558Z,39.70
2022-09-01T08:50:12.189Z,40.00
2022-09-01T08:53:12.662Z,39.80
2022-09-01T08:56:10.314Z,40.50
2022-09-01T08:59:03.774Z,40.00
2022-09-01T09:02:07.505Z,40.10
2022-09-01T09:05:20.884Z,39.80
2022-09-01T09:08:45.590Z,39.90
2022-09-01T09:12:16.997Z,40.00
2022-09-01T09:15:19.010Z,40.10
2022-09-01T09:18:39.244Z,40.10
2022-09-01T09:21:37.255Z,40.20
2022-09-01T09:24:47.454Z,40.10
2022-09-01T09:27:42.509Z,40.10
2022-09-01T09:30:35.828Z,40.20
2022-09-01T09:33:51.697Z,40.20
2022-09-01T09:36:52.330Z,40.20
2022-09-01T09:40:08.557Z,40.20
2022-09-01T09:43:07.564Z,40.20
2022-09-01T09:46:24.587Z,40.10
2022-09-01T09:49:34.940Z,40.20
2022-09-01T09:52:30.531Z,40.10
2022-09-01T09:55:28.209Z,40.20
2022-09-01T09:58:26.635Z,40.30
2022-09-01T10:01:30.865Z,40.20
2022-09-01T10:04:39.923Z,40.20
2022-09-01T10:07:35.681Z,40.20
2022-09-01T10:10:40.460Z,40.10
2022-09-01T10:13:35.515Z,40.20
2022-09-01T10:16:32.086Z,40.10
2022-09-01T10:19:31.123Z,40.10
2022-09-01T10:22:27.064Z,40.00
2022-09-01T10:25:23.096Z,40.00
2022-09-01T10:28:24.242Z,40.10
2022-09-01T10:31:18.164Z,40.10
2022-09-01T10:34:20.605Z,40.10
2022-09-01T10:37:16.183Z,40.00
2022-09-01T10:40:30.444Z,40.10
2022-09-01T10:43:37.527Z,40.00
2022-09-01T10:46:50.765Z,40.10
2022-09-01T10:50:01.826Z,39.80
2022-09-01T10:53:06.920Z,39.80
2022-09-01T10:56:04.913Z,39.70
2022-09-01T10:59:38.687Z,39.60
2022-09-01T11:02:46.436Z,39.50
2022-09-01T11:06:17.738Z,39.60
2022-09-01T11:09:21.570Z,39.60
2022-09-01T11:12:41.929Z,39.30
2022-09-01T11:15:40.334Z,39.40
2022-09-01T11:18:33.498Z,39.30
2022-09-01T11:21:29.559Z,39.60
2022-09-01T11:25:12.662Z,39.00
2022-09-01T11:28:36.509Z,39.10
2022-09-01T11:31:42.013Z,39.00
2022-09-01T11:34:43.225Z,39.10
2022-09-01T11:37:36.570Z,39.20
2022-09-01T11:40:32.770Z,39.20
2022-09-01T11:43:27.443Z,39.00
2022-09-01T11:46:26.550Z,39.20
2022-09-01T11:49:30.069Z,39.00
2022-09-01T11:52:27.714Z,39.50
2022-09-01T11:55:30.841Z,39.20
2022-09-01T11:58:34.527Z,39.10
2022-09-01T12:01:34.764Z,39.20
2022-09-01T12:04:35.634Z,38.50
2022-09-01T12:07:36.793Z,38.30
2022-09-01T12:10:34.460Z,38.10
2022-09-01T12:13:28.421Z,38.20
2022-09-01T12:16:23.345Z,38.60
2022-09-01T12:19:25.101Z,38.50
2022-09-01T12:22:22.583Z,38.70
2022-09-01T12:25:22.589Z,38.30
2022-09-01T12:28:16.856Z,38.70
2022-09-01T12:31:18.497Z,38.80
2022-09-01T12:34:29.805Z,38.80
2022-09-01T12:37:25.263Z,38.40
2022-09-01T12:40:33.690Z,38.20
2022-09-01T12:43:32.668Z,38.40
2022-09-01T12:46:46.735Z,38.20
2022-09-01T12:49:50.693Z,38.00
2022-09-01T12:52:52.512Z,38.30
2022-09-01T12:55:59.554Z,38.40
2022-09-01T12:59:04.390Z,38.20
2022-09-01T13:01:57.736Z,38.40
2022-09-01T13:04:50.266Z,38.60
2022-09-01T13:07:43.778Z,38.40
2022-09-01T13:10:40.336Z,38.60
2022-09-01T13:13:35.222Z,38.70
2022-09-01T13:16:28.860Z,38.20
2022-09-01T13:19:28.691Z,38.40
2022-09-01T13:22:23.639Z,38.60
2022-09-01T13:25:20.196Z,38.60
2022-09-01T13:28:16.788Z,38.50
2022-09-01T13:34:24.231Z,38.20
2022-09-01T13:37:18.709Z,38.00
2022-09-01T13:40:16.474Z,38.30
2022-09-01T13:43:09.966Z,38.30
2022-09-01T13:46:05.127Z,38.30
2022-09-01T13:49:41.965Z,38.10
2022-09-01T13:52:11.935Z,38.30
2022-09-01T13:55:07.384Z,38.40
2022-09-01T13:58:00.719Z,38.30
2022-09-01T14:00:53.522Z,38.40
2022-09-01T14:03:51.853Z,38.30
2022-09-01T14:06:46.627Z,37.50
2022-09-01T14:09:39.695Z,37.80
2022-09-01T14:12:32.961Z,37.50
2022-09-01T14:15:27.665Z,37.70
2022-09-01T14:18:22.304Z,37.40
2022-09-01T14:21:18.075Z,38.00
2022-09-01T14:24:11.803Z,37.40
2022-09-01T14:27:04.936Z,37.20
2022-09-01T14:29:59.140Z,36.70
2022-09-01T14:32:53.264Z,36.90
2022-09-01T14:35:48.727Z,37.20
2022-09-01T14:38:43.102Z,36.50
2022-09-01T14:41:36.478Z,36.90
2022-09-01T14:44:29.854Z,36.60
2022-09-01T14:47:25.893Z,36.90
2022-09-01T14:50:22.834Z,37.10
2022-09-01T14:53:19.329Z,37.20
2022-09-01T14:56:18.038Z,37.00
2022-09-01T14:59:11.624Z,36.70
2022-09-01T15:02:05.974Z,36.90
2022-09-01T15:04:59.529Z,37.20
2022-09-01T15:07:54.058Z,37.00
2022-09-01T15:10:47.602Z,37.00
2022-09-01T15:13:45.231Z,36.70
2022-09-01T15:16:41.455Z,36.80
2022-09-01T15:19:35.380Z,36.70
2022-09-01T15:22:29.113Z,37.00
2022-09-01T15:25:22.879Z,36.50
2022-09-01T15:28:15.729Z,37.00
2022-09-01T15:31:10.629Z,37.10
2022-09-01T15:34:06.632Z,36.50
2022-09-01T15:36:59.808Z,36.90
2022-09-01T15:39:52.606Z,37.40
2022-09-01T15:42:45.955Z,37.50
2022-09-01T15:45:39.168Z,37.10
2022-09-01T15:48:34.345Z,37.30
2022-09-01T15:51:33.169Z,37.00
2022-09-01T15:54:30.577Z,37.50
2022-09-01T15:57:23.816Z,37.10
2022-09-01T16:00:18.558Z,37.40
2022-09-01T16:03:12.410Z,37.20
2022-09-01T16:06:07.655Z,37.70
2022-09-01T16:09:00.849Z,37.40
2022-09-01T16:11:53.879Z,36.30
2022-09-01T16:14:47.031Z,37.10
2022-09-01T16:17:53.297Z,36.90
2022-09-01T16:20:56.565Z,36.90
2022-09-01T16:23:53.814Z,37.20
2022-09-01T16:26:49.686Z,37.20
2022-09-01T16:29:47.861Z,37.30
2022-09-01T16:32:46.595Z,38.00
2022-09-01T16:35:45.490Z,38.20
2022-09-01T16:38:47.390Z,38.00
2022-09-01T16:41:52.587Z,37.10
2022-09-01T16:44:58.678Z,37.90
2022-09-01T16:48:00.187Z,37.80
2022-09-01T16:51:03.009Z,37.20
2022-09-01T16:54:10.536Z,38.10
2022-09-01T16:57:10.294Z,38.30
2022-09-01T17:00:07.026Z,38.30
2022-09-01T17:03:08.993Z,38.30
2022-09-01T17:06:20.876Z,38.50
2022-09-01T17:09:22.312Z,38.50
2022-09-01T17:12:26.027Z,38.50
2022-09-01T17:15:27.186Z,38.50
2022-09-01T17:18:30.665Z,38.50
2022-09-01T17:21:31.218Z,38.50
2022-09-01T17:24:34.747Z,38.50
2022-09-01T17:27:33.250Z,38.50
2022-09-01T17:30:27.282Z,38.50
2022-09-01T17:33:24.825Z,38.50
2022-09-01T17:36:30.094Z,38.60
2022-09-01T17:39:37.199Z,38.50
2022-09-01T17:42:38.493Z,38.60
2022-09-01T17:45:37.654Z,38.60
2022-09-01T17:48:40.934Z,38.70
2022-09-01T17:51:41.691Z,38.70
2022-09-01T17:54:42.665Z,38.70
2022-09-01T17:57:43.638Z,38.70
2022-09-01T18:00:44.472Z,38.80
2022-09-01T18:03:56.912Z,38.90
2022-09-01T18:06:55.380Z,38.90
2022-09-01T18:09:54.808Z,38.90
2022-09-01T18:12:53.939Z,39.60
2022-09-01T18:15:52.482Z,39.10
2022-09-01T18:18:50.961Z,38.90
2022-09-01T18:21:49.599Z,39.00
2022-09-01T18:24:52.909Z,39.10
2022-09-01T18:27:47.585Z,39.00
2022-09-01T18:30:53.302Z,39.10
2022-09-01T18:33:59.393Z,39.10
2022-09-01T18:36:59.258Z,39.30
2022-09-01T18:40:01.109Z,39.40
2022-09-01T18:43:01.540Z,39.40
2022-09-01T18:46:02.698Z,39.10
2022-09-01T18:49:06.537Z,39.40
2022-09-01T18:52:12.487Z,39.20
2022-09-01T18:55:15.837Z,39.30
2022-09-01T18:58:17.343Z,39.40
2022-09-01T19:01:15.415Z,39.30
2022-09-01T19:04:17.048Z,39.30
2022-09-01T19:07:18.159Z,39.30
2022-09-01T19:10:20.184Z,39.30
2022-09-01T19:13:28.001Z,39.20
2022-09-01T19:16:33.781Z,39.20
2022-09-01T19:19:37.024Z,39.30
2022-09-01T19:22:40.316Z,39.20
2022-09-01T19:25:36.574Z,39.20
2022-09-01T19:28:40.376Z,39.30
2022-09-01T19:31:37.566Z,39.20
2022-09-01T19:34:36.856Z,39.30
2022-09-01T19:37:31.552Z,39.20
2022-09-01T19:40:32.086Z,39.20
2022-09-01T19:43:30.215Z,39.10
2022-09-01T19:46:31.970Z,39.30
2022-09-01T19:49:35.329Z,39.20
2022-09-01T19:52:34.436Z,39.20
2022-09-01T19:55:33.595Z,39.20
2022-09-01T19:58:32.132Z,39.20
2022-09-01T20:01:37.731Z,39.30
2022-09-01T20:04:40.516Z,39.30
2022-09-01T20:07:40.220Z,39.20
2022-09-01T20:10:55.316Z,39.10
2022-09-01T20:14:17.492Z,39.20
2022-09-01T20:17:20.373Z,39.20
2022-09-01T20:20:18.712Z,39.20
2022-09-01T20:23:17.573Z,39.30
2022-09-01T20:26:18.987Z,39.20
2022-09-01T20:29:17.439Z,39.20
2022-09-01T20:32:13.212Z,39.20
2022-09-01T20:35:13.566Z,39.20
2022-09-01T20:38:34.686Z,39.20
2022-09-01T20:41:39.332Z,39.20
2022-09-01T20:44:38.196Z,39.30
2022-09-01T20:47:32.576Z,39.30
2022-09-01T20:50:33.045Z,39.30
2022-09-01T20:53:42.936Z,39.30
2022-09-01T20:56:45.381Z,39.30
2022-09-01T20:59:46.067Z,39.30
2022-09-01T21:02:50.655Z,39.30
2022-09-01T21:05:49.787Z,39.30
2022-09-01T21:08:52.028Z,39.30
2022-09-01T21:12:05.279Z,39.30
2022-09-01T21:15:09.386Z,39.40
2022-09-01T21:18:15.904Z,39.30
2022-09-01T21:21:18.788Z,39.40
2022-09-01T21:24:13.541Z,39.40
2022-09-01T21:27:12.492Z,39.30
2022-09-01T21:30:09.320Z,39.40
2022-09-01T21:33:03.173Z,39.40
2022-09-01T21:35:57.039Z,39.50
2022-09-01T21:38:50.486Z,39.50
2022-09-01T21:41:45.497Z,39.50
2022-09-01T21:44:40.620Z,39.50
2022-09-01T21:47:34.656Z,39.50
2022-09-01T21:50:27.711Z,39.50
2022-09-01T21:53:20.835Z,39.50
2022-09-01T21:56:13.795Z,39.60
2022-09-01T21:59:11.312Z,39.60
2022-09-01T22:02:06.894Z,39.60
2022-09-01T22:05:01.298Z,39.50
2022-09-01T22:07:54.939Z,39.60
2022-09-01T22:10:50.606Z,39.70
2022-09-01T22:13:44.140Z,39.50
2022-09-01T22:16:38.890Z,39.60
2022-09-01T22:19:34.314Z,39.60
2022-09-01T22:22:28.133Z,39.60
2022-09-01T22:25:23.725Z,39.60
2022-09-01T22:28:17.167Z,39.70
2022-09-01T22:31:14.027Z,39.70
2022-09-01T22:34:09.173Z,39.70
2022-09-01T22:37:02.551Z,39.80
2022-09-01T22:39:55.949Z,39.70
2022-09-01T22:42:51.051Z,39.70
2022-09-01T22:45:44.738Z,39.60
2022-09-01T22:48:38.321Z,39.70
2022-09-01T22:51:33.793Z,39.70
2022-09-01T22:54:26.972Z,39.70
2022-09-01T22:57:20.156Z,39.70
2022-09-01T23:00:14.068Z,39.70
2022-09-01T23:03:07.057Z,40.10
2022-09-01T23:06:06.707Z,39.70
2022-09-01T23:09:03.075Z,39.70
2022-09-01T23:11:56.484Z,39.70
2022-09-01T23:14:49.954Z,39.80
2022-09-01T23:17:43.372Z,39.80
2022-09-01T23:20:36.087Z,39.70
2022-09-01T23:23:29.496Z,39.80
2022-09-01T23:26:24.524Z,39.80
2022-09-01T23:29:18.357Z,39.80
2022-09-01T23:32:10.925Z,39.80
2022-09-01T23:35:05.383Z,39.80
2022-09-01T23:37:58.210Z,39.80
2022-09-01T23:40:53.831Z,39.80
2022-09-01T23:43:49.307Z,39.80
2022-09-01T23:46:44.553Z,40.10
2022-09-01T23:49:39.852Z,39.80
2022-09-01T23:52:32.980Z,39.80
2022-09-01T23:55:26.662Z,39.80
2022-09-01T23:58:21.005Z,39.80
