createdAt,value
2019-04-07T00:01:27.544Z,100160.89
2019-04-07T00:04:01.765Z,100163.86
2019-04-07T00:06:36.147Z,100155.14
2019-04-07T00:09:10.024Z,100162.18
2019-04-07T00:11:43.211Z,100151.62
2019-04-07T00:14:18.522Z,100152.20
2019-04-07T00:16:51.813Z,100160.47
2019-04-07T00:19:25.122Z,100157.77
2019-04-07T00:21:58.274Z,100153.56
2019-04-07T00:24:31.469Z,100162.54
2019-04-07T00:27:04.584Z,100160.89
2019-04-07T00:29:37.926Z,100156.25
2019-04-07T00:32:11.147Z,100157.41
2019-04-07T00:34:45.721Z,100155.55
2019-04-07T00:37:18.891Z,100152.63
2019-04-07T00:39:52.174Z,100152.84
2019-04-07T00:42:25.900Z,100149.78
2019-04-07T00:44:59.724Z,100146.69
2019-04-07T00:47:32.908Z,100149.32
2019-04-07T00:50:07.640Z,100142.99
2019-04-07T00:52:40.743Z,100151.77
2019-04-07T00:55:14.213Z,100145.25
2019-04-07T00:57:47.364Z,100146.20
2019-04-07T01:00:22.040Z,100146.63
2019-04-07T01:02:55.293Z,100146.81
2019-04-07T01:05:36.654Z,100137.27
2019-04-07T01:08:05.269Z,100139.29
2019-04-07T01:10:38.440Z,100141.06
2019-04-07T01:13:12.329Z,100147.58
2019-04-07T01:15:46.019Z,100143.17
2019-04-07T01:18:19.601Z,100145.48
2019-04-07T01:20:53.878Z,100144.01
2019-04-07T01:23:28.218Z,100144.58
2019-04-07T01:26:02.183Z,100150.89
2019-04-07T01:28:35.470Z,100141.00
2019-04-07T01:31:08.874Z,100144.89
2019-04-07T01:33:44.272Z,100151.22
2019-04-07T01:36:17.523Z,100149.86
2019-04-07T01:38:51.155Z,100151.30
2019-04-07T01:41:51.576Z,100162.33
2019-04-07T01:44:30.876Z,100157.73
2019-04-07T01:47:32.081Z,100162.91
2019-04-07T01:50:33.910Z,100157.48
2019-04-07T01:53:22.807Z,100159.22
2019-04-07T01:56:21.034Z,100164.47
2019-04-07T01:59:00.578Z,100160.51
2019-04-07T02:01:56.149Z,100164.37
2019-04-07T02:04:38.907Z,100165.50
2019-04-07T02:07:43.609Z,100169.54
2019-04-07T02:10:30.625Z,100157.34
2019-04-07T02:13:37.854Z,100151.98
2019-04-07T02:16:42.272Z,100152.45
2019-04-07T02:19:34.459Z,100159.50
2019-04-07T02:22:33.324Z,100155.18
2019-04-07T02:25:25.218Z,100160.45
2019-04-07T02:28:20.384Z,100161.48
2019-04-07T02:31:09.760Z,100157.83
2019-04-07T02:34:01.774Z,100150.15
2019-04-07T02:36:54.006Z,100154.64
2019-04-07T02:39:58.819Z,100156.50
2019-04-07T02:43:00.880Z,100154.26
2019-04-07T02:45:52.390Z,100162.15
2019-04-07T02:48:48.891Z,100162.61
2019-04-07T02:51:33.810Z,100160.91
2019-04-07T02:54:38.174Z,100165.80
2019-04-07T02:57:26.850Z,100162.34
2019-04-07T03:00:16.610Z,100162.72
2019-04-07T03:03:01.573Z,100159.71
2019-04-07T03:05:48.186Z,100164.01
2019-04-07T03:08:39.628Z,100158.74
2019-04-07T03:11:35.347Z,100155.11
2019-04-07T03:14:43.727Z,100149.47
2019-04-07T03:17:36.636Z,100151.20
2019-04-07T03:20:20.057Z,100160.44
2019-04-07T03:23:07.250Z,100150.98
2019-04-07T03:26:05.817Z,100157.20
2019-04-07T03:28:57.956Z,100156.87
2019-04-07T03:32:06.346Z,100159.98
2019-04-07T03:35:12.422Z,100155.66
2019-04-07T03:38:04.559Z,100156.48
2019-04-07T03:41:03.798Z,100160.09
2019-04-07T03:43:55.778Z,100152.73
2019-04-07T03:46:50.869Z,100157.61
2019-04-07T03:49:29.550Z,100156.86
2019-04-07T03:52:13.617Z,100166.58
2019-04-07T03:55:11.367Z,100163.16
2019-04-07T03:58:02.398Z,100162.77
2019-04-07T04:01:33.691Z,100164.53
2019-04-07T04:04:29.987Z,100166.31
2019-04-07T04:07:20.628Z,100162.46
2019-04-07T04:09:47.423Z,100157.69
2019-04-07T04:12:31.706Z,100162.46
2019-04-07T04:15:33.974Z,100161.22
2019-04-07T04:18:08.116Z,100165.70
2019-04-07T04:20:41.351Z,100174.34
2019-04-07T04:23:14.551Z,100172.94
2019-04-07T04:25:47.757Z,100165.61
2019-04-07T04:28:21.865Z,100168.64
2019-04-07T04:30:56.520Z,100172.95
2019-04-07T04:33:31.066Z,100179.52
2019-04-07T04:36:04.395Z,100183.50
2019-04-07T04:38:38.522Z,100178.17
2019-04-07T04:41:12.021Z,100181.95
2019-04-07T04:43:45.471Z,100185.19
2019-04-07T04:46:18.872Z,100176.34
2019-04-07T04:48:52.496Z,100181.97
2019-04-07T04:51:28.163Z,100193.34
2019-04-07T04:54:03.836Z,100187.95
2019-04-07T04:56:37.763Z,100187.14
2019-04-07T04:59:12.839Z,100190.34
2019-04-07T05:01:46.417Z,100191.22
2019-04-07T05:04:20.637Z,100188.11
2019-04-07T05:06:54.853Z,100192.80
2019-04-07T05:09:40.216Z,100198.45
2019-04-07T05:12:05.053Z,100192.37
2019-04-07T05:14:38.926Z,100201.09
2019-04-07T05:17:13.329Z,100201.14
2019-04-07T05:19:46.825Z,100198.66
2019-04-07T05:22:20.368Z,100201.47
2019-04-07T05:24:53.629Z,100206.36
2019-04-07T05:27:27.573Z,100207.87
2019-04-07T05:30:01.193Z,100211.59
2019-04-07T05:32:34.434Z,100217.22
2019-04-07T05:35:08.901Z,100217.78
2019-04-07T05:37:42.538Z,100222.33
2019-04-07T05:40:16.766Z,100216.94
2019-04-07T05:42:49.973Z,100219.38
2019-04-07T05:45:23.785Z,100223.19
2019-04-07T05:47:57.855Z,100218.88
2019-04-07T05:50:31.819Z,100225.22
2019-04-07T05:53:06.806Z,100227.08
2019-04-07T05:55:39.852Z,100227.02
2019-04-07T05:58:15.330Z,100226.05
2019-04-07T06:00:49.402Z,100222.70
2019-04-07T06:03:23.829Z,100227.14
2019-04-07T06:05:57.887Z,100228.16
2019-04-07T06:08:37.694Z,100226.41
2019-04-07T06:11:06.232Z,100227.21
2019-04-07T06:13:43.865Z,100234.63
2019-04-07T06:16:15.603Z,100231.91
2019-04-07T06:18:48.788Z,100231.53
2019-04-07T06:21:22.225Z,100221.89
2019-04-07T06:23:59.840Z,100227.20
2019-04-07T06:26:34.196Z,100228.64
2019-04-07T06:29:19.991Z,100232.38
2019-04-07T06:31:57.735Z,100228.97
2019-04-07T06:34:34.322Z,100227.73
2019-04-07T06:37:10.893Z,100223.78
2019-04-07T06:39:49.380Z,100226.58
2019-04-07T06:42:20.880Z,100220.63
2019-04-07T06:44:54.321Z,100227.80
2019-04-07T06:47:32.893Z,100221.48
2019-04-07T06:50:16.845Z,100227.00
2019-04-07T06:53:17.563Z,100226.95
2019-04-07T06:56:04.111Z,100230.07
2019-04-07T06:58:59.433Z,100224.50
2019-04-07T07:01:50.761Z,100224.52
2019-04-07T07:04:46.584Z,100235.32
2019-04-07T07:07:49.753Z,100233.13
2019-04-07T07:10:54.182Z,100227.86
2019-04-07T07:14:06.082Z,100227.91
2019-04-07T07:17:03.972Z,100237.59
2019-04-07T07:19:57.370Z,100238.12
2019-04-07T07:22:55.205Z,100238.64
2019-04-07T07:25:29.864Z,100236.25
2019-04-07T07:28:03.344Z,100231.73
2019-04-07T07:30:37.146Z,100240.61
2019-04-07T07:33:11.186Z,100237.13
2019-04-07T07:35:48.209Z,100237.21
2019-04-07T07:38:20.354Z,100232.86
2019-04-07T07:40:53.576Z,100243.13
2019-04-07T07:43:29.539Z,100243.84
2019-04-07T07:46:03.426Z,100249.72
2019-04-07T07:48:37.732Z,100250.78
2019-04-07T07:51:13.265Z,100243.25
2019-04-07T07:53:46.130Z,100242.27
2019-04-07T07:56:19.268Z,100247.83
2019-04-07T07:58:53.014Z,100249.11
2019-04-07T08:01:26.973Z,100247.55
2019-04-07T08:04:00.737Z,100253.53
2019-04-07T08:06:34.657Z,100249.98
2019-04-07T08:09:14.911Z,100248.69
2019-04-07T08:11:45.154Z,100252.52
2019-04-07T08:14:18.464Z,100254.86
2019-04-07T08:16:52.380Z,100255.24
2019-04-07T08:19:29.376Z,100255.81
2019-04-07T08:22:01.714Z,100258.55
2019-04-07T08:24:36.210Z,100256.67
2019-04-07T08:27:09.422Z,100259.47
2019-04-07T08:29:46.219Z,100260.80
2019-04-07T08:32:19.798Z,100253.06
2019-04-07T08:34:54.789Z,100254.93
2019-04-07T08:37:31.196Z,100254.77
2019-04-07T08:40:07.268Z,100253.19
2019-04-07T08:42:39.291Z,100251.13
2019-04-07T08:45:16.754Z,100252.13
2019-04-07T08:47:59.836Z,100253.56
2019-04-07T08:50:34.385Z,100246.75
2019-04-07T08:53:11.506Z,100246.31
2019-04-07T08:55:54.707Z,100247.87
2019-04-07T08:58:36.153Z,100243.83
2019-04-07T09:01:06.399Z,100244.47
2019-04-07T09:03:39.996Z,100247.61
2019-04-07T09:06:13.392Z,100248.89
2019-04-07T09:08:46.610Z,100239.78
2019-04-07T09:11:23.268Z,100238.34
2019-04-07T09:13:58.171Z,100235.62
2019-04-07T09:16:52.849Z,100242.69
2019-04-07T09:19:54.474Z,100238.57
2019-04-07T09:23:01.730Z,100240.30
2019-04-07T09:26:03.309Z,100233.64
2019-04-07T09:28:55.902Z,100234.20
2019-04-07T09:31:46.655Z,100243.87
2019-04-07T09:34:41.469Z,100248.86
2019-04-07T09:37:32.359Z,100242.69
2019-04-07T09:40:30.786Z,100240.31
2019-04-07T09:43:14.543Z,100235.27
2019-04-07T09:46:25.038Z,100240.52
2019-04-07T09:49:21.219Z,100235.95
2019-04-07T09:52:14.909Z,100230.61
2019-04-07T09:55:04.516Z,100228.52
2019-04-07T09:57:59.514Z,100238.33
2019-04-07T10:01:08.010Z,100232.55
2019-04-07T10:04:00.168Z,100233.56
2019-04-07T10:06:58.357Z,100224.59
2019-04-07T10:10:14.323Z,100233.39
2019-04-07T10:13:08.261Z,100228.05
2019-04-07T10:15:59.842Z,100225.81
2019-04-07T10:18:58.194Z,100237.30
2019-04-07T10:22:01.617Z,100234.63
2019-04-07T10:24:51.802Z,100230.64
2019-04-07T10:27:56.971Z,100225.68
2019-04-07T10:30:38.221Z,100221.43
2019-04-07T10:33:45.976Z,100223.31
2019-04-07T10:36:28.125Z,100227.73
2019-04-07T10:39:16.348Z,100221.89
2019-04-07T10:42:06.968Z,100220.83
2019-04-07T10:45:04.818Z,100216.73
2019-04-07T10:47:52.471Z,100222.08
2019-04-07T10:50:53.533Z,100218.44
2019-04-07T10:53:51.227Z,100214.64
2019-04-07T10:56:46.496Z,100215.25
2019-04-07T10:59:49.189Z,100212.38
2019-04-07T11:02:45.897Z,100217.64
2019-04-07T11:05:44.779Z,100217.91
2019-04-07T11:08:46.624Z,100217.02
2019-04-07T11:11:57.243Z,100211.26
2019-04-07T11:14:55.872Z,100216.75
2019-04-07T11:17:44.008Z,100220.27
2019-04-07T11:20:45.631Z,100214.69
2019-04-07T11:23:46.955Z,100215.64
2019-04-07T11:26:51.757Z,100215.69
2019-04-07T11:29:49.681Z,100213.30
2019-04-07T11:32:54.340Z,100213.67
2019-04-07T11:35:47.618Z,100203.96
2019-04-07T11:38:49.462Z,100197.59
2019-04-07T11:41:48.259Z,100201.88
2019-04-07T11:44:40.242Z,100196.75
2019-04-07T11:47:21.802Z,100197.55
2019-04-07T11:50:04.963Z,100200.80
2019-04-07T11:52:57.313Z,100196.53
2019-04-07T11:55:48.577Z,100197.05
2019-04-07T11:58:45.345Z,100197.26
2019-04-07T12:01:41.941Z,100193.97
2019-04-07T12:04:38.046Z,100196.08
2019-04-07T12:07:45.825Z,100196.92
2019-04-07T12:10:41.248Z,100188.06
2019-04-07T12:13:32.992Z,100188.58
2019-04-07T12:16:28.672Z,100185.38
2019-04-07T12:19:23.843Z,100184.01
2019-04-07T12:22:12.817Z,100189.67
2019-04-07T12:24:59.365Z,100186.56
2019-04-07T12:28:02.273Z,100185.28
2019-04-07T12:31:00.512Z,100190.09
2019-04-07T12:33:51.654Z,100184.89
2019-04-07T12:36:41.949Z,100186.08
2019-04-07T12:39:22.355Z,100174.30
2019-04-07T12:42:12.339Z,100172.61
2019-04-07T12:45:14.426Z,100171.86
2019-04-07T12:48:04.723Z,100170.65
2019-04-07T12:50:58.435Z,100174.15
2019-04-07T12:53:41.277Z,100175.72
2019-04-07T12:56:31.665Z,100169.23
2019-04-07T12:59:14.265Z,100170.94
2019-04-07T13:01:53.482Z,100165.06
2019-04-07T13:04:34.316Z,100164.95
2019-04-07T13:07:23.004Z,100166.45
2019-04-07T13:10:14.314Z,100158.43
2019-04-07T13:13:05.884Z,100162.37
2019-04-07T13:16:00.283Z,100156.08
2019-04-07T13:18:53.102Z,100151.77
2019-04-07T13:21:38.088Z,100151.09
2019-04-07T13:24:34.940Z,100146.66
2019-04-07T13:27:16.997Z,100151.63
2019-04-07T13:30:21.416Z,100146.61
2019-04-07T13:33:26.418Z,100141.67
2019-04-07T13:36:10.397Z,100148.22
2019-04-07T13:38:53.049Z,100148.67
2019-04-07T13:41:45.903Z,100143.67
2019-04-07T13:44:24.255Z,100142.80
2019-04-07T13:47:16.463Z,100144.53
2019-04-07T13:50:08.664Z,100143.73
2019-04-07T13:53:02.930Z,100142.71
2019-04-07T13:55:59.575Z,100145.75
2019-04-07T13:58:50.931Z,100143.70
2019-04-07T14:01:34.693Z,100145.63
2019-04-07T14:04:21.736Z,100138.33
2019-04-07T14:07:16.900Z,100137.59
2019-04-07T14:10:27.450Z,100137.52
2019-04-07T14:13:19.747Z,100135.06
2019-04-07T14:16:09.557Z,100136.80
2019-04-07T14:19:00.252Z,100137.83
2019-04-07T14:21:55.735Z,100133.91
2019-04-07T14:24:39.517Z,100143.80
2019-04-07T14:27:31.647Z,100134.02
2019-04-07T14:30:22.288Z,100135.56
2019-04-07T14:33:30.739Z,100134.02
2019-04-07T14:36:11.639Z,100134.29
2019-04-07T14:38:57.469Z,100128.45
2019-04-07T14:42:01.014Z,100129.22
2019-04-07T14:44:45.758Z,100133.08
2019-04-07T14:47:52.325Z,100131.33
2019-04-07T14:50:40.709Z,100131.52
2019-04-07T14:53:33.770Z,100128.66
2019-04-07T14:56:21.927Z,100131.42
2019-04-07T14:59:13.210Z,100125.84
2019-04-07T15:01:54.372Z,100122.37
2019-04-07T15:04:35.717Z,100121.31
2019-04-07T15:07:29.981Z,100116.48
2019-04-07T15:10:11.845Z,100126.41
2019-04-07T15:12:49.016Z,100121.37
2019-04-07T15:15:23.667Z,100118.58
2019-04-07T15:17:57.567Z,100122.03
2019-04-07T15:20:31.159Z,100123.36
2019-04-07T15:23:05.467Z,100123.94
2019-04-07T15:25:43.926Z,100122.52
2019-04-07T15:28:18.011Z,100122.13
2019-04-07T15:30:54.423Z,100123.19
2019-04-07T15:33:33.040Z,100119.86
2019-04-07T15:36:08.925Z,100122.70
2019-04-07T15:38:44.394Z,100124.91
2019-04-07T15:41:23.876Z,100123.38
2019-04-07T15:44:10.372Z,100121.95
2019-04-07T15:46:53.214Z,100128.26
2019-04-07T15:49:28.322Z,100126.64
2019-04-07T15:52:06.736Z,100129.11
2019-04-07T15:54:37.144Z,100131.22
2019-04-07T15:57:11.160Z,100135.66
2019-04-07T15:59:45.030Z,100135.66
2019-04-07T16:02:19.271Z,100126.91
2019-04-07T16:04:52.699Z,100135.19
2019-04-07T16:07:26.195Z,100132.52
2019-04-07T16:09:59.784Z,100138.53
2019-04-07T16:12:43.510Z,100142.69
2019-04-07T16:15:09.674Z,100147.09
2019-04-07T16:17:43.852Z,100148.02
2019-04-07T16:20:23.286Z,100147.45
2019-04-07T16:22:53.296Z,100149.34
2019-04-07T16:25:28.208Z,100154.39
2019-04-07T16:28:02.282Z,100158.95
2019-04-07T16:30:35.781Z,100154.94
2019-04-07T16:33:09.898Z,100154.98
2019-04-07T16:35:44.016Z,100152.22
2019-04-07T16:38:18.319Z,100157.82
2019-04-07T16:40:51.559Z,100156.77
2019-04-07T16:43:24.813Z,100160.28
2019-04-07T16:45:58.307Z,100164.53
2019-04-07T16:48:36.012Z,100162.44
2019-04-07T16:51:09.178Z,100166.51
2019-04-07T16:53:44.407Z,100165.84
2019-04-07T16:56:20.113Z,100157.66
2019-04-07T16:58:53.398Z,100168.56
2019-04-07T17:01:27.848Z,100168.73
2019-04-07T17:04:01.273Z,100166.78
2019-04-07T17:06:35.989Z,100166.67
2019-04-07T17:09:23.093Z,100172.63
2019-04-07T17:11:53.654Z,100170.15
2019-04-07T17:14:32.145Z,100170.19
2019-04-07T17:17:04.673Z,100175.66
2019-04-07T17:19:38.430Z,100173.77
2019-04-07T17:22:13.244Z,100170.52
2019-04-07T17:24:47.719Z,100174.06
2019-04-07T17:27:21.059Z,100175.82
2019-04-07T17:29:55.395Z,100180.50
2019-04-07T17:32:33.161Z,100181.78
2019-04-07T17:35:03.890Z,100184.49
2019-04-07T17:37:37.460Z,100189.72
2019-04-07T17:40:17.188Z,100168.81
2019-04-07T17:42:52.805Z,100184.04
2019-04-07T17:45:44.080Z,100192.33
2019-04-07T17:48:40.365Z,100190.80
2019-04-07T17:51:19.807Z,100190.39
2019-04-07T17:54:12.231Z,100196.34
2019-04-07T17:57:10.011Z,100198.05
2019-04-07T18:00:08.604Z,100200.94
2019-04-07T18:03:04.566Z,100201.78
2019-04-07T18:05:49.681Z,100206.78
2019-04-07T18:08:45.957Z,100207.24
2019-04-07T18:11:54.370Z,100216.14
2019-04-07T18:14:45.883Z,100215.10
2019-04-07T18:17:44.630Z,100226.41
2019-04-07T18:20:29.385Z,100226.77
2019-04-07T18:23:21.451Z,100226.30
2019-04-07T18:26:15.612Z,100227.84
2019-04-07T18:29:06.935Z,100232.89
2019-04-07T18:31:59.002Z,100233.49
2019-04-07T18:34:51.678Z,100233.59
2019-04-07T18:37:44.306Z,100242.61
2019-04-07T18:40:35.475Z,100241.67
2019-04-07T18:43:20.522Z,100250.95
2019-04-07T18:46:11.867Z,100248.73
2019-04-07T18:48:59.111Z,100257.75
2019-04-07T18:51:51.768Z,100257.85
2019-04-07T18:54:42.578Z,100258.53
2019-04-07T18:57:40.066Z,100260.29
2019-04-07T19:00:35.479Z,100260.70
2019-04-07T19:03:27.673Z,100265.06
2019-04-07T19:06:10.511Z,100265.73
2019-04-07T19:09:10.134Z,100274.34
2019-04-07T19:12:04.281Z,100263.48
2019-04-07T19:15:02.280Z,100269.75
2019-04-07T19:17:42.034Z,100270.08
2019-04-07T19:20:36.069Z,100275.63
2019-04-07T19:23:32.681Z,100270.13
2019-04-07T19:26:27.819Z,100277.74
2019-04-07T19:29:12.820Z,100279.92
2019-04-07T19:32:17.958Z,100279.50
2019-04-07T19:35:09.488Z,100269.98
2019-04-07T19:37:54.399Z,100272.23
2019-04-07T19:40:47.107Z,100275.91
2019-04-07T19:43:36.146Z,100273.56
2019-04-07T19:46:34.055Z,100276.25
2019-04-07T19:49:29.820Z,100266.02
2019-04-07T19:52:36.900Z,100266.48
2019-04-07T19:55:28.587Z,100273.39
2019-04-07T19:58:23.885Z,100263.38
2019-04-07T20:01:15.689Z,100273.66
2019-04-07T20:04:12.846Z,100262.16
2019-04-07T20:07:09.200Z,100264.06
2019-04-07T20:10:01.077Z,100262.15
2019-04-07T20:13:00.445Z,100262.78
2019-04-07T20:15:57.708Z,100269.11
2019-04-07T20:18:49.556Z,100269.02
2019-04-07T20:21:39.843Z,100268.78
2019-04-07T20:24:41.188Z,100263.44
2019-04-07T20:27:42.799Z,100262.66
2019-04-07T20:30:30.962Z,100261.37
2019-04-07T20:33:16.345Z,100265.73
2019-04-07T20:36:05.404Z,100265.38
2019-04-07T20:38:58.446Z,100264.64
2019-04-07T20:42:08.747Z,100263.91
2019-04-07T20:45:06.637Z,100261.66
2019-04-07T20:47:51.384Z,100259.56
2019-04-07T20:50:45.741Z,100261.61
2019-04-07T20:53:28.307Z,100260.13
2019-04-07T20:56:35.446Z,100260.10
2019-04-07T20:59:31.424Z,100263.24
2019-04-07T21:02:25.149Z,100260.94
2019-04-07T21:05:08.803Z,100263.32
2019-04-07T21:08:04.079Z,100270.02
2019-04-07T21:10:56.171Z,100261.69
2019-04-07T21:13:57.389Z,100266.77
2019-04-07T21:16:57.893Z,100273.61
2019-04-07T21:19:45.426Z,100274.55
2019-04-07T21:22:25.304Z,100275.34
2019-04-07T21:25:25.195Z,100274.92
2019-04-07T21:28:05.157Z,100265.50
2019-04-07T21:30:46.306Z,100269.16
2019-04-07T21:33:50.787Z,100273.17
2019-04-07T21:36:32.216Z,100273.27
2019-04-07T21:39:36.377Z,100276.06
2019-04-07T21:42:48.287Z,100270.73
2019-04-07T21:45:45.874Z,100274.19
2019-04-07T21:48:45.435Z,100271.26
2019-04-07T21:51:41.050Z,100272.05
2019-04-07T21:54:23.968Z,100265.23
2019-04-07T21:57:15.901Z,100269.04
2019-04-07T22:00:07.906Z,100268.69
2019-04-07T22:03:01.321Z,100270.84
2019-04-07T22:05:51.066Z,100268.67
2019-04-07T22:08:29.076Z,100269.02
2019-04-07T22:11:02.196Z,100271.67
2019-04-07T22:13:36.731Z,100272.88
2019-04-07T22:16:10.309Z,100269.50
2019-04-07T22:18:43.563Z,100266.47
2019-04-07T22:21:17.040Z,100265.92
2019-04-07T22:23:50.709Z,100270.08
2019-04-07T22:26:23.906Z,100274.65
2019-04-07T22:29:01.255Z,100273.44
2019-04-07T22:31:46.125Z,100278.30
2019-04-07T22:34:19.143Z,100277.96
2019-04-07T22:36:52.320Z,100277.19
2019-04-07T22:39:28.840Z,100273.92
2019-04-07T22:42:00.836Z,100271.66
2019-04-07T22:44:34.501Z,100273.92
2019-04-07T22:47:07.865Z,100266.30
2019-04-07T22:49:41.606Z,100267.36
2019-04-07T22:52:17.440Z,100268.30
2019-04-07T22:54:50.101Z,100272.77
2019-04-07T22:57:23.454Z,100265.59
2019-04-07T22:59:56.892Z,100273.31
2019-04-07T23:02:30.310Z,100263.72
2019-04-07T23:05:03.703Z,100261.67
2019-04-07T23:07:37.489Z,100263.18
2019-04-07T23:10:11.258Z,100264.98
2019-04-07T23:12:44.759Z,100269.11
2019-04-07T23:15:18.736Z,100265.90
2019-04-07T23:17:51.946Z,100262.74
2019-04-07T23:20:26.887Z,100272.03
2019-04-07T23:23:00.483Z,100263.63
2019-04-07T23:25:34.358Z,100271.08
2019-04-07T23:28:08.188Z,100267.59
2019-04-07T23:30:41.518Z,100269.38
2019-04-07T23:33:14.711Z,100273.88
2019-04-07T23:35:47.786Z,100275.34
2019-04-07T23:38:21.861Z,100274.06
2019-04-07T23:40:55.600Z,100273.36
2019-04-07T23:43:29.172Z,100283.19
2019-04-07T23:46:02.438Z,100281.25
2019-04-07T23:48:35.596Z,100285.92
2019-04-07T23:51:08.745Z,100281.11
2019-04-07T23:54:11.226Z,100284.77
2019-04-07T23:56:45.506Z,100290.14
2019-04-07T23:59:18.748Z,100283.97
