createdAt,value
2023-05-07T00:00:22.766Z,4.90
2023-05-07T00:02:52.700Z,4.07
2023-05-07T00:05:22.384Z,4.57
2023-05-07T00:07:53.484Z,4.55
2023-05-07T00:10:23.289Z,4.53
2023-05-07T00:12:53.280Z,4.10
2023-05-07T00:15:23.209Z,4.20
2023-05-07T00:17:53.387Z,4.40
2023-05-07T00:20:22.978Z,4.03
2023-05-07T00:22:52.794Z,4.33
2023-05-07T00:25:22.591Z,4.53
2023-05-07T00:27:52.788Z,4.17
2023-05-07T00:30:22.662Z,4.80
2023-05-07T00:32:52.480Z,4.57
2023-05-07T00:35:22.319Z,4.12
2023-05-07T00:37:52.248Z,4.80
2023-05-07T00:40:22.107Z,4.30
2023-05-07T00:42:53.617Z,4.23
2023-05-07T00:45:23.320Z,4.60
2023-05-07T00:47:53.185Z,4.47
2023-05-07T00:50:23.072Z,4.47
2023-05-07T00:52:53.140Z,5.00
2023-05-07T00:55:23.953Z,5.03
2023-05-07T00:57:53.929Z,4.70
2023-05-07T01:00:23.589Z,4.50
2023-05-07T01:02:54.283Z,4.13
2023-05-07T01:05:27.088Z,4.93
2023-05-07T01:07:58.781Z,4.83
2023-05-07T01:10:31.519Z,4.83
2023-05-07T01:13:01.507Z,5.00
2023-05-07T01:15:31.555Z,4.83
2023-05-07T01:18:02.086Z,5.33
2023-05-07T01:20:33.365Z,5.00
2023-05-07T01:23:05.028Z,5.03
2023-05-07T01:25:35.022Z,5.07
2023-05-07T01:28:07.408Z,4.78
2023-05-07T01:30:39.938Z,5.10
2023-05-07T01:33:16.472Z,5.00
2023-05-07T01:35:49.268Z,4.78
2023-05-07T01:38:19.626Z,5.40
2023-05-07T01:40:49.956Z,5.47
2023-05-07T01:43:20.960Z,5.47
2023-05-07T01:45:51.539Z,5.43
2023-05-07T01:48:21.426Z,5.22
2023-05-07T01:50:52.217Z,6.23
2023-05-07T01:53:21.795Z,5.60
2023-05-07T01:55:51.395Z,6.80
2023-05-07T01:58:22.850Z,6.60
2023-05-07T02:00:52.819Z,7.60
2023-05-07T02:03:22.769Z,6.60
2023-05-07T02:05:54.303Z,6.73
2023-05-07T02:08:28.464Z,8.38
2023-05-07T02:10:58.893Z,7.87
2023-05-07T02:13:31.716Z,8.07
2023-05-07T02:16:01.524Z,8.90
2023-05-07T02:18:32.706Z,8.55
2023-05-07T02:21:02.778Z,9.63
2023-05-07T02:23:32.650Z,9.00
2023-05-07T02:26:02.520Z,10.13
2023-05-07T02:28:32.113Z,10.15
2023-05-07T02:31:05.467Z,10.57
2023-05-07T02:33:36.243Z,9.73
2023-05-07T02:36:11.701Z,10.55
2023-05-07T02:38:49.066Z,11.20
2023-05-07T02:41:18.878Z,11.90
2023-05-07T02:43:48.945Z,12.20
2023-05-07T02:46:18.888Z,11.90
2023-05-07T02:48:50.493Z,12.27
2023-05-07T02:51:26.170Z,11.93
2023-05-07T02:53:57.130Z,12.67
2023-05-07T02:56:28.839Z,12.60
2023-05-07T02:58:58.957Z,11.93
2023-05-07T03:01:30.827Z,13.03
2023-05-07T03:04:04.906Z,12.83
2023-05-07T03:06:34.798Z,12.93
2023-05-07T03:09:05.246Z,12.93
2023-05-07T03:11:36.504Z,13.40
2023-05-07T03:14:07.522Z,11.93
2023-05-07T03:16:37.481Z,12.88
2023-05-07T03:19:07.420Z,12.90
2023-05-07T03:21:37.279Z,12.07
2023-05-07T03:24:09.168Z,12.18
2023-05-07T03:26:39.058Z,11.80
2023-05-07T03:29:08.909Z,11.77
2023-05-07T03:31:38.753Z,11.43
2023-05-07T03:34:08.603Z,11.83
2023-05-07T03:36:38.739Z,12.40
2023-05-07T03:39:09.003Z,14.00
2023-05-07T03:41:40.556Z,15.40
2023-05-07T03:44:11.633Z,16.43
2023-05-07T03:46:41.761Z,17.33
2023-05-07T03:49:12.980Z,16.82
2023-05-07T03:51:42.861Z,16.47
2023-05-07T03:54:13.051Z,19.25
2023-05-07T03:56:44.296Z,18.60
2023-05-07T03:59:15.278Z,17.57
2023-05-07T04:01:46.352Z,19.20
2023-05-07T04:04:18.169Z,19.90
2023-05-07T04:06:48.033Z,19.87
2023-05-07T04:09:17.946Z,20.10
2023-05-07T04:11:48.580Z,18.20
2023-05-07T04:14:18.558Z,17.85
2023-05-07T04:16:48.518Z,19.17
2023-05-07T04:19:18.808Z,18.90
2023-05-07T04:21:49.895Z,19.02
2023-05-07T04:24:20.068Z,19.55
2023-05-07T04:26:49.968Z,20.73
2023-05-07T04:29:20.720Z,20.97
2023-05-07T04:31:50.840Z,20.50
2023-05-07T04:34:22.123Z,21.27
2023-05-07T04:36:52.104Z,20.93
2023-05-07T04:39:22.005Z,19.83
2023-05-07T04:41:52.255Z,21.00
2023-05-07T04:44:22.511Z,22.43
2023-05-07T04:46:52.340Z,20.20
2023-05-07T04:49:22.845Z,19.75
2023-05-07T04:51:53.281Z,19.80
2023-05-07T04:54:23.650Z,21.67
2023-05-07T04:56:53.549Z,20.63
2023-05-07T04:59:23.582Z,21.03
2023-05-07T05:01:54.047Z,20.68
2023-05-07T05:04:24.128Z,20.47
2023-05-07T05:06:53.994Z,19.70
2023-05-07T05:09:24.144Z,20.77
2023-05-07T05:11:54.404Z,20.45
2023-05-07T05:14:24.672Z,21.60
2023-05-07T05:16:55.327Z,21.43
2023-05-07T05:19:25.150Z,20.43
2023-05-07T05:21:55.043Z,19.43
2023-05-07T05:24:25.224Z,20.07
2023-05-07T05:26:58.092Z,20.03
2023-05-07T05:29:28.267Z,19.80
2023-05-07T05:31:58.148Z,18.50
2023-05-07T05:34:28.511Z,18.50
2023-05-07T05:36:59.447Z,18.73
2023-05-07T05:39:29.552Z,18.70
2023-05-07T05:41:59.429Z,19.13
2023-05-07T05:44:29.188Z,18.57
2023-05-07T05:47:00.188Z,18.00
2023-05-07T05:49:30.176Z,19.10
2023-05-07T05:52:00.295Z,19.67
2023-05-07T05:54:30.389Z,18.80
2023-05-07T05:57:00.358Z,19.33
2023-05-07T05:59:30.754Z,19.33
2023-05-07T06:02:00.736Z,20.07
2023-05-07T06:04:31.058Z,19.05
2023-05-07T06:07:00.949Z,19.30
2023-05-07T06:09:31.069Z,20.45
2023-05-07T06:12:01.105Z,19.53
2023-05-07T06:14:32.230Z,19.20
2023-05-07T06:17:02.107Z,19.03
2023-05-07T06:19:31.967Z,19.20
2023-05-07T06:22:02.799Z,18.93
2023-05-07T06:24:33.442Z,17.57
2023-05-07T06:27:03.382Z,20.10
2023-05-07T06:29:34.502Z,18.98
2023-05-07T06:32:11.273Z,19.63
2023-05-07T06:34:42.813Z,19.00
2023-05-07T06:37:12.894Z,19.23
2023-05-07T06:40:00.351Z,19.85
2023-05-07T06:42:30.442Z,18.47
2023-05-07T06:45:02.270Z,18.40
2023-05-07T06:47:33.226Z,18.70
2023-05-07T06:50:04.710Z,17.75
2023-05-07T06:52:36.367Z,18.10
2023-05-07T06:55:08.815Z,18.17
2023-05-07T06:57:39.487Z,17.90
2023-05-07T07:00:11.333Z,17.37
2023-05-07T07:02:45.648Z,18.20
2023-05-07T07:05:16.427Z,18.77
2023-05-07T07:07:48.263Z,17.10
2023-05-07T07:10:17.774Z,18.17
2023-05-07T07:12:47.865Z,17.67
2023-05-07T07:15:18.351Z,17.07
2023-05-07T07:17:48.726Z,17.10
2023-05-07T07:20:18.757Z,17.07
2023-05-07T07:22:49.184Z,17.27
2023-05-07T07:25:19.188Z,16.73
2023-05-07T07:27:50.917Z,17.27
2023-05-07T07:30:20.620Z,17.42
2023-05-07T07:32:51.348Z,16.82
2023-05-07T07:35:21.076Z,16.77
2023-05-07T07:37:51.350Z,16.27
2023-05-07T07:40:21.444Z,16.53
2023-05-07T07:42:51.645Z,16.20
2023-05-07T07:45:21.830Z,16.45
2023-05-07T07:47:52.848Z,15.70
2023-05-07T07:50:35.999Z,15.88
2023-05-07T07:52:54.838Z,14.90
2023-05-07T07:55:25.746Z,15.07
2023-05-07T07:57:55.813Z,14.90
2023-05-07T08:00:25.987Z,15.18
2023-05-07T08:02:56.905Z,15.43
2023-05-07T08:05:28.570Z,14.73
2023-05-07T08:07:59.420Z,15.70
2023-05-07T08:10:33.610Z,16.17
2023-05-07T08:13:06.980Z,16.10
2023-05-07T08:15:38.471Z,15.20
2023-05-07T08:18:09.114Z,16.50
2023-05-07T08:20:40.435Z,16.17
2023-05-07T08:23:12.184Z,15.53
2023-05-07T08:25:43.516Z,15.67
2023-05-07T08:28:14.005Z,16.17
2023-05-07T08:30:43.724Z,15.00
2023-05-07T08:33:13.946Z,15.35
2023-05-07T08:35:43.936Z,14.37
2023-05-07T08:38:14.524Z,14.97
2023-05-07T08:40:44.601Z,14.37
2023-05-07T08:43:20.321Z,13.03
2023-05-07T08:45:53.726Z,12.50
2023-05-07T08:48:26.474Z,15.00
2023-05-07T08:50:58.225Z,13.67
2023-05-07T08:53:28.693Z,11.83
2023-05-07T08:55:59.578Z,11.17
2023-05-07T08:58:31.283Z,11.37
2023-05-07T09:01:07.151Z,10.68
2023-05-07T09:03:38.462Z,11.30
2023-05-07T09:06:08.727Z,11.70
2023-05-07T09:08:38.844Z,10.53
2023-05-07T09:11:08.849Z,10.83
2023-05-07T09:13:40.093Z,9.95
2023-05-07T09:16:13.827Z,10.03
2023-05-07T09:18:47.429Z,10.32
2023-05-07T09:21:18.330Z,9.87
2023-05-07T09:23:53.178Z,9.57
2023-05-07T09:26:25.316Z,9.80
2023-05-07T09:28:55.190Z,9.23
2023-05-07T09:31:26.075Z,9.10
2023-05-07T09:33:57.139Z,8.93
2023-05-07T09:36:30.299Z,8.20
2023-05-07T09:39:02.308Z,9.40
2023-05-07T09:41:33.980Z,8.47
2023-05-07T09:44:09.943Z,8.00
2023-05-07T09:46:43.341Z,8.50
2023-05-07T09:49:19.785Z,8.00
2023-05-07T09:51:54.183Z,6.97
2023-05-07T09:54:25.709Z,7.67
2023-05-07T09:56:57.078Z,8.20
2023-05-07T09:59:30.473Z,7.53
2023-05-07T10:02:05.050Z,6.87
2023-05-07T10:04:37.117Z,6.03
2023-05-07T10:07:08.915Z,7.30
2023-05-07T10:09:40.285Z,7.10
2023-05-07T10:12:14.251Z,6.87
2023-05-07T10:14:45.088Z,6.57
2023-05-07T10:17:15.619Z,6.73
2023-05-07T10:19:47.504Z,6.10
2023-05-07T10:22:20.779Z,6.70
2023-05-07T10:24:53.201Z,7.30
2023-05-07T10:27:24.121Z,6.77
2023-05-07T10:30:04.360Z,6.90
2023-05-07T10:32:49.533Z,6.57
2023-05-07T10:37:51.307Z,5.53
2023-05-07T10:40:23.222Z,5.63
2023-05-07T10:42:57.603Z,3.97
2023-05-07T10:45:29.016Z,4.60
2023-05-07T10:48:28.966Z,4.20
2023-05-07T10:50:48.524Z,5.58
2023-05-07T10:53:25.309Z,5.47
2023-05-07T10:56:20.198Z,4.80
2023-05-07T10:58:51.689Z,4.97
2023-05-07T11:01:54.701Z,5.90
2023-05-07T11:04:29.217Z,4.97
2023-05-07T11:07:13.796Z,5.13
2023-05-07T11:09:58.796Z,5.05
2023-05-07T11:12:44.534Z,5.60
2023-05-07T11:15:43.798Z,5.62
2023-05-07T11:18:19.844Z,5.55
2023-05-07T11:20:55.714Z,5.90
2023-05-07T11:23:39.276Z,5.27
2023-05-07T11:26:13.669Z,5.30
2023-05-07T11:28:45.256Z,5.35
2023-05-07T11:31:15.873Z,4.33
2023-05-07T11:33:47.210Z,5.07
2023-05-07T11:36:21.752Z,5.17
2023-05-07T11:38:52.824Z,5.17
2023-05-07T11:41:23.690Z,5.37
2023-05-07T11:44:01.186Z,6.43
2023-05-07T11:46:31.222Z,6.63
2023-05-07T11:49:02.378Z,6.53
2023-05-07T11:51:32.856Z,6.70
2023-05-07T11:54:04.146Z,6.83
2023-05-07T11:56:36.207Z,7.05
2023-05-07T11:59:06.797Z,6.80
2023-05-07T12:01:38.443Z,7.10
2023-05-07T12:04:08.396Z,6.70
2023-05-07T12:06:39.715Z,6.87
2023-05-07T12:09:11.230Z,7.23
2023-05-07T12:11:41.034Z,8.33
2023-05-07T12:14:12.413Z,8.37
2023-05-07T12:16:43.043Z,7.75
2023-05-07T12:19:16.229Z,8.47
2023-05-07T12:21:46.186Z,7.57
2023-05-07T12:24:17.059Z,8.63
2023-05-07T12:26:46.864Z,7.37
2023-05-07T12:29:16.684Z,8.67
2023-05-07T12:31:46.626Z,7.43
2023-05-07T12:34:17.114Z,6.77
2023-05-07T12:36:48.454Z,7.30
2023-05-07T12:39:18.257Z,7.07
2023-05-07T12:41:59.527Z,6.33
2023-05-07T12:44:33.812Z,6.73
2023-05-07T12:47:06.396Z,6.60
2023-05-07T12:49:39.128Z,6.40
2023-05-07T12:52:09.150Z,6.60
2023-05-07T12:54:40.417Z,6.43
2023-05-07T12:57:11.546Z,7.13
2023-05-07T12:59:43.369Z,7.43
2023-05-07T13:02:13.232Z,6.77
2023-05-07T13:04:43.983Z,6.57
2023-05-07T13:07:13.779Z,6.87
2023-05-07T13:09:43.588Z,8.00
2023-05-07T13:12:13.705Z,7.45
2023-05-07T13:14:43.794Z,7.67
2023-05-07T13:17:14.134Z,8.20
2023-05-07T13:19:43.951Z,8.07
2023-05-07T13:22:14.176Z,8.10
2023-05-07T13:24:44.631Z,9.37
2023-05-07T13:27:14.419Z,11.97
2023-05-07T13:29:44.290Z,12.90
2023-05-07T13:32:14.155Z,13.20
2023-05-07T13:34:43.969Z,12.97
2023-05-07T13:37:14.087Z,13.68
2023-05-07T13:39:44.065Z,15.13
2023-05-07T13:42:13.965Z,15.60
2023-05-07T13:44:44.833Z,13.73
2023-05-07T13:47:14.639Z,13.77
2023-05-07T13:49:44.882Z,13.93
2023-05-07T13:52:14.690Z,12.47
2023-05-07T13:54:45.435Z,13.03
2023-05-07T13:57:14.965Z,12.25
2023-05-07T13:59:45.225Z,12.43
2023-05-07T14:02:14.816Z,12.70
2023-05-07T14:04:45.605Z,12.73
2023-05-07T14:07:15.999Z,11.10
2023-05-07T14:09:46.348Z,10.93
2023-05-07T14:12:16.501Z,11.93
2023-05-07T14:14:47.679Z,11.93
2023-05-07T14:17:18.709Z,11.27
2023-05-07T14:19:48.695Z,10.67
2023-05-07T14:22:18.517Z,9.60
2023-05-07T14:24:55.972Z,6.53
2023-05-07T14:27:19.822Z,2.00
2023-05-07T14:29:51.520Z,1.10
2023-05-07T14:32:21.618Z,0.70
2023-05-07T14:34:51.887Z,0.70
2023-05-07T14:37:21.670Z,0.67
2023-05-07T14:39:51.451Z,0.93
2023-05-07T14:42:21.177Z,0.70
2023-05-07T14:44:51.124Z,0.70
2023-05-07T14:47:20.986Z,0.93
2023-05-07T14:49:50.847Z,0.90
2023-05-07T14:52:22.419Z,0.98
2023-05-07T14:54:52.214Z,0.90
2023-05-07T14:57:21.986Z,0.80
2023-05-07T14:59:51.801Z,0.93
2023-05-07T15:02:21.938Z,1.10
2023-05-07T15:04:51.929Z,1.10
2023-05-07T15:07:21.897Z,1.00
2023-05-07T15:09:52.256Z,0.80
2023-05-07T15:12:23.991Z,0.88
2023-05-07T15:14:53.787Z,0.90
2023-05-07T15:17:24.020Z,0.98
2023-05-07T15:19:54.582Z,1.40
2023-05-07T15:22:24.431Z,0.90
2023-05-07T15:24:55.985Z,0.97
2023-05-07T15:27:25.512Z,1.50
2023-05-07T15:29:55.283Z,1.17
2023-05-07T15:32:26.231Z,1.22
2023-05-07T15:34:56.054Z,1.77
2023-05-07T15:37:25.850Z,1.30
2023-05-07T15:39:55.765Z,1.80
2023-05-07T15:42:25.391Z,2.47
2023-05-07T15:44:55.181Z,2.03
2023-05-07T15:47:24.985Z,2.40
2023-05-07T15:49:54.771Z,2.40
2023-05-07T15:52:25.024Z,1.85
2023-05-07T15:54:55.119Z,1.90
2023-05-07T15:57:26.215Z,2.08
2023-05-07T15:59:55.841Z,1.90
2023-05-07T16:02:25.910Z,1.90
2023-05-07T16:04:55.782Z,1.80
2023-05-07T16:07:26.132Z,1.42
2023-05-07T16:09:55.973Z,1.60
2023-05-07T16:12:25.792Z,1.75
2023-05-07T16:14:55.914Z,1.47
2023-05-07T16:17:26.339Z,1.60
2023-05-07T16:19:58.132Z,1.40
2023-05-07T16:22:29.272Z,1.22
2023-05-07T16:24:59.074Z,1.10
2023-05-07T16:27:28.876Z,1.30
2023-05-07T16:29:58.715Z,1.10
2023-05-07T16:32:29.995Z,2.25
2023-05-07T16:35:00.004Z,2.37
2023-05-07T16:37:29.881Z,1.10
2023-05-07T16:40:01.829Z,1.13
2023-05-07T16:42:31.723Z,1.00
2023-05-07T16:45:01.748Z,0.97
2023-05-07T16:47:32.279Z,1.30
2023-05-07T16:50:03.753Z,1.00
2023-05-07T16:52:33.758Z,1.50
2023-05-07T16:55:03.299Z,1.30
2023-05-07T16:57:33.370Z,1.47
2023-05-07T17:00:04.562Z,1.80
2023-05-07T17:02:35.665Z,1.80
2023-05-07T17:05:09.004Z,1.50
2023-05-07T17:07:38.920Z,1.60
2023-05-07T17:10:09.280Z,1.77
2023-05-07T17:12:39.185Z,1.80
2023-05-07T17:15:09.680Z,1.77
2023-05-07T17:17:41.643Z,2.33
2023-05-07T17:20:12.610Z,2.10
2023-05-07T17:22:42.347Z,1.95
2023-05-07T17:25:14.255Z,2.10
2023-05-07T17:27:43.909Z,3.00
2023-05-07T17:30:15.255Z,2.97
2023-05-07T17:32:45.261Z,2.70
2023-05-07T17:35:15.170Z,2.92
2023-05-07T17:37:46.584Z,3.63
2023-05-07T17:40:18.029Z,2.80
2023-05-07T17:42:47.969Z,3.30
2023-05-07T17:45:18.145Z,3.92
2023-05-07T17:47:48.019Z,4.47
2023-05-07T17:50:17.720Z,4.30
2023-05-07T17:52:47.538Z,3.67
2023-05-07T17:55:17.401Z,3.87
2023-05-07T17:57:47.228Z,4.07
2023-05-07T18:00:19.919Z,3.87
2023-05-07T18:02:51.348Z,4.23
2023-05-07T18:05:21.340Z,4.60
2023-05-07T18:07:51.187Z,4.53
2023-05-07T18:10:21.045Z,5.60
2023-05-07T18:12:50.927Z,4.60
2023-05-07T18:15:20.479Z,4.30
2023-05-07T18:17:50.307Z,4.80
2023-05-07T18:20:20.716Z,25.47
2023-05-07T18:22:51.374Z,14.03
2023-05-07T18:25:21.250Z,21.20
2023-05-07T18:27:51.042Z,7.10
2023-05-07T18:30:22.120Z,5.65
2023-05-07T18:32:51.981Z,5.73
2023-05-07T18:35:21.942Z,4.97
2023-05-07T18:37:51.869Z,7.73
2023-05-07T18:40:21.404Z,6.55
2023-05-07T18:42:51.201Z,5.47
2023-05-07T18:45:21.061Z,6.55
2023-05-07T18:47:50.882Z,5.60
2023-05-07T18:50:21.166Z,5.10
2023-05-07T18:52:50.966Z,5.97
2023-05-07T18:55:21.980Z,4.83
2023-05-07T18:57:53.501Z,6.03
2023-05-07T19:00:23.063Z,6.10
2023-05-07T19:02:52.877Z,5.70
2023-05-07T19:05:22.510Z,6.17
2023-05-07T19:07:52.286Z,6.23
2023-05-07T19:10:22.339Z,5.87
2023-05-07T19:12:53.969Z,6.00
2023-05-07T19:15:23.925Z,5.72
2023-05-07T19:17:54.406Z,6.40
2023-05-07T19:20:24.300Z,6.82
2023-05-07T19:22:53.824Z,6.20
2023-05-07T19:25:23.423Z,6.57
2023-05-07T19:27:53.228Z,6.40
2023-05-07T19:30:22.875Z,7.00
2023-05-07T19:32:52.773Z,6.50
2023-05-07T19:35:23.001Z,8.03
2023-05-07T19:37:52.884Z,9.13
2023-05-07T19:40:22.623Z,9.33
2023-05-07T19:42:52.445Z,8.13
2023-05-07T19:45:22.412Z,7.80
2023-05-07T19:47:52.367Z,8.23
2023-05-07T19:50:22.334Z,9.10
2023-05-07T19:52:51.832Z,9.10
2023-05-07T19:55:21.400Z,7.90
2023-05-07T19:57:51.211Z,8.40
2023-05-07T20:00:21.771Z,8.77
2023-05-07T20:02:51.745Z,8.90
2023-05-07T20:05:21.545Z,8.55
2023-05-07T20:07:51.352Z,8.97
2023-05-07T20:10:22.727Z,9.44
2023-05-07T20:12:52.695Z,8.93
2023-05-07T20:15:23.380Z,9.08
2023-05-07T20:17:53.199Z,8.55
2023-05-07T20:20:24.060Z,9.28
2023-05-07T20:22:54.411Z,8.83
2023-05-07T20:25:24.311Z,10.35
2023-05-07T20:27:54.846Z,10.08
2023-05-07T20:30:24.854Z,8.97
2023-05-07T20:32:54.753Z,9.20
2023-05-07T20:35:24.608Z,10.27
2023-05-07T20:37:54.508Z,10.87
2023-05-07T20:40:24.305Z,11.00
2023-05-07T20:42:54.409Z,10.80
2023-05-07T20:45:24.196Z,10.13
2023-05-07T20:47:54.523Z,11.03
2023-05-07T20:50:26.800Z,11.30
2023-05-07T20:52:56.695Z,10.37
2023-05-07T20:55:26.320Z,12.20
2023-05-07T20:57:56.238Z,11.83
2023-05-07T21:00:26.161Z,13.27
2023-05-07T21:02:56.170Z,11.90
2023-05-07T21:05:25.861Z,13.03
2023-05-07T21:07:56.566Z,13.83
2023-05-07T21:10:26.509Z,12.10
2023-05-07T21:12:56.479Z,13.67
2023-05-07T21:15:26.289Z,13.17
2023-05-07T21:17:56.418Z,12.55
2023-05-07T21:20:26.029Z,11.83
2023-05-07T21:22:55.869Z,12.30
2023-05-07T21:25:25.677Z,14.20
2023-05-07T21:27:55.564Z,13.20
2023-05-07T21:30:25.444Z,15.40
2023-05-07T21:32:55.734Z,13.63
2023-05-07T21:35:25.355Z,15.30
2023-05-07T21:37:55.240Z,14.70
2023-05-07T21:40:24.760Z,13.73
2023-05-07T21:42:54.840Z,14.93
2023-05-07T21:45:24.352Z,15.63
2023-05-07T21:47:53.899Z,14.50
2023-05-07T21:50:23.953Z,15.90
2023-05-07T21:52:53.445Z,14.75
2023-05-07T21:55:22.984Z,14.13
2023-05-07T21:58:04.129Z,14.47
2023-05-07T22:00:24.508Z,14.63
2023-05-07T22:02:54.375Z,14.40
2023-05-07T22:05:24.678Z,14.68
2023-05-07T22:07:54.527Z,14.37
2023-05-07T22:10:24.446Z,14.93
2023-05-07T22:12:54.261Z,15.13
2023-05-07T22:15:24.220Z,15.18
2023-05-07T22:17:54.079Z,15.70
2023-05-07T22:20:23.706Z,15.97
2023-05-07T22:22:56.080Z,17.10
2023-05-07T22:25:26.754Z,17.07
2023-05-07T22:27:56.559Z,17.30
2023-05-07T22:30:26.444Z,16.87
2023-05-07T22:32:56.116Z,17.70
2023-05-07T22:35:25.832Z,16.85
2023-05-07T22:37:55.634Z,17.80
2023-05-07T22:40:25.533Z,16.30
2023-05-07T22:42:55.338Z,17.43
2023-05-07T22:45:25.520Z,16.85
2023-05-07T22:47:55.101Z,17.10
2023-05-07T22:50:24.822Z,15.23
2023-05-07T22:52:54.656Z,18.50
2023-05-07T22:55:24.496Z,18.63
2023-05-07T22:57:54.362Z,16.90
2023-05-07T23:00:24.520Z,18.37
2023-05-07T23:02:54.562Z,17.80
2023-05-07T23:05:24.440Z,19.70
2023-05-07T23:07:54.153Z,18.05
2023-05-07T23:10:24.006Z,17.93
2023-05-07T23:12:53.857Z,16.97
2023-05-07T23:15:23.834Z,18.80
2023-05-07T23:17:53.715Z,19.23
2023-05-07T23:20:23.237Z,20.97
2023-05-07T23:22:53.029Z,19.33
2023-05-07T23:25:22.782Z,18.57
2023-05-07T23:27:52.648Z,20.13
2023-05-07T23:30:22.307Z,20.67
2023-05-07T23:32:52.193Z,20.43
2023-05-07T23:35:21.880Z,19.25
2023-05-07T23:37:51.482Z,19.85
2023-05-07T23:40:21.233Z,20.33
2023-05-07T23:42:51.118Z,20.63
2023-05-07T23:45:21.095Z,20.60
2023-05-07T23:47:51.269Z,20.43
2023-05-07T23:50:21.161Z,19.17
2023-05-07T23:52:51.005Z,20.20
2023-05-07T23:55:20.938Z,20.68
2023-05-07T23:57:50.512Z,19.40
