createdAt,value
2022-11-07T00:02:04.801Z,3.18
2022-11-07T00:04:32.097Z,3.14
2022-11-07T00:06:59.867Z,3.06
2022-11-07T00:09:27.148Z,3.03
2022-11-07T00:11:54.682Z,2.98
2022-11-07T00:14:24.053Z,2.94
2022-11-07T00:16:51.685Z,2.89
2022-11-07T00:19:21.163Z,2.82
2022-11-07T00:21:49.366Z,2.81
2022-11-07T00:24:18.073Z,2.88
2022-11-07T00:26:46.216Z,2.92
2022-11-07T00:29:14.772Z,2.88
2022-11-07T00:31:42.062Z,2.83
2022-11-07T00:34:09.058Z,2.81
2022-11-07T00:36:38.870Z,2.76
2022-11-07T00:39:06.686Z,2.75
2022-11-07T00:41:34.080Z,2.72
2022-11-07T00:44:01.241Z,2.70
2022-11-07T00:46:28.579Z,2.71
2022-11-07T00:48:55.753Z,2.72
2022-11-07T00:51:26.263Z,2.74
2022-11-07T00:53:53.524Z,2.73
2022-11-07T00:56:25.516Z,2.69
2022-11-07T00:58:57.446Z,2.67
2022-11-07T01:01:27.154Z,2.64
2022-11-07T01:04:13.866Z,2.64
2022-11-07T01:06:43.078Z,2.66
2022-11-07T01:09:14.912Z,2.64
2022-11-07T01:11:42.732Z,2.61
2022-11-07T01:14:11.678Z,2.61
2022-11-07T01:16:39.646Z,2.59
2022-11-07T01:19:08.130Z,2.57
2022-11-07T01:21:37.699Z,2.58
2022-11-07T01:24:06.227Z,2.62
2022-11-07T01:26:34.091Z,2.63
2022-11-07T01:29:01.076Z,2.63
2022-11-07T01:31:31.834Z,2.65
2022-11-07T01:33:59.806Z,2.68
2022-11-07T01:36:28.084Z,2.69
2022-11-07T01:38:55.043Z,2.71
2022-11-07T01:41:25.805Z,2.71
2022-11-07T01:44:06.524Z,2.79
2022-11-07T01:46:39.698Z,2.81
2022-11-07T01:49:11.721Z,2.82
2022-11-07T01:51:47.712Z,2.90
2022-11-07T01:54:19.458Z,2.90
2022-11-07T01:56:47.902Z,2.88
2022-11-07T01:59:18.845Z,2.89
2022-11-07T02:01:49.886Z,2.91
2022-11-07T02:04:20.108Z,2.92
2022-11-07T02:06:52.307Z,2.98
2022-11-07T02:09:22.004Z,3.04
2022-11-07T02:11:49.355Z,3.05
2022-11-07T02:14:17.959Z,3.06
2022-11-07T02:16:46.425Z,3.05
2022-11-07T02:19:28.222Z,3.06
2022-11-07T02:22:32.189Z,3.05
2022-11-07T02:25:03.242Z,3.02
2022-11-07T02:27:32.775Z,3.01
2022-11-07T02:30:09.717Z,2.97
2022-11-07T02:32:36.968Z,2.93
2022-11-07T02:35:33.379Z,2.98
2022-11-07T02:38:07.213Z,3.03
2022-11-07T02:40:34.674Z,3.10
2022-11-07T02:43:03.424Z,3.15
2022-11-07T02:45:35.847Z,3.21
2022-11-07T02:48:03.844Z,3.28
2022-11-07T02:50:30.977Z,3.30
2022-11-07T02:52:58.262Z,3.30
2022-11-07T02:55:25.207Z,3.30
2022-11-07T02:57:52.437Z,3.30
2022-11-07T03:00:19.451Z,3.28
2022-11-07T03:02:49.991Z,3.31
2022-11-07T03:05:20.734Z,3.33
2022-11-07T03:07:49.344Z,3.30
2022-11-07T03:10:17.777Z,3.27
2022-11-07T03:12:45.745Z,3.22
2022-11-07T03:15:13.791Z,3.18
2022-11-07T03:17:42.028Z,3.12
2022-11-07T03:20:09.925Z,3.18
2022-11-07T03:22:37.739Z,3.20
2022-11-07T03:25:06.447Z,3.19
2022-11-07T03:27:33.783Z,3.24
2022-11-07T03:30:00.740Z,3.26
2022-11-07T03:32:28.035Z,3.32
2022-11-07T03:34:54.952Z,3.40
2022-11-07T03:37:22.229Z,3.50
2022-11-07T03:39:52.346Z,3.58
2022-11-07T03:42:19.807Z,3.61
2022-11-07T03:44:46.713Z,3.65
2022-11-07T03:47:14.143Z,3.70
2022-11-07T03:49:41.824Z,3.73
2022-11-07T03:52:09.425Z,3.76
2022-11-07T03:54:36.363Z,3.81
2022-11-07T03:57:03.732Z,3.81
2022-11-07T03:59:30.820Z,3.86
2022-11-07T04:01:58.125Z,3.92
2022-11-07T04:04:25.337Z,3.95
2022-11-07T04:06:53.728Z,3.99
2022-11-07T04:09:20.683Z,4.02
2022-11-07T04:12:06.469Z,4.08
2022-11-07T04:14:52.184Z,4.15
2022-11-07T04:17:19.596Z,4.23
2022-11-07T04:19:48.696Z,4.27
2022-11-07T04:22:16.433Z,4.31
2022-11-07T04:24:45.995Z,4.39
2022-11-07T04:27:34.362Z,4.45
2022-11-07T04:30:23.842Z,4.54
2022-11-07T04:32:53.678Z,4.58
2022-11-07T04:35:27.724Z,4.64
2022-11-07T04:37:55.021Z,4.71
2022-11-07T04:40:22.382Z,4.79
2022-11-07T04:42:50.062Z,4.86
2022-11-07T04:45:17.173Z,5.10
2022-11-07T04:47:44.504Z,5.34
2022-11-07T04:50:15.159Z,6.08
2022-11-07T04:52:43.090Z,6.76
2022-11-07T04:55:18.486Z,7.18
2022-11-07T04:57:45.818Z,7.46
2022-11-07T05:00:16.641Z,7.67
2022-11-07T05:02:44.311Z,7.83
2022-11-07T05:05:11.446Z,7.82
2022-11-07T05:07:39.779Z,7.94
2022-11-07T05:10:11.974Z,7.91
2022-11-07T05:12:39.695Z,8.00
2022-11-07T05:15:07.320Z,8.02
2022-11-07T05:17:34.607Z,8.06
2022-11-07T05:20:04.452Z,8.09
2022-11-07T05:22:55.989Z,8.11
2022-11-07T05:25:23.311Z,8.08
2022-11-07T05:27:55.442Z,8.08
2022-11-07T05:30:22.395Z,8.04
2022-11-07T05:32:52.703Z,7.99
2022-11-07T05:35:19.674Z,7.95
2022-11-07T05:37:48.674Z,7.94
2022-11-07T05:40:15.770Z,7.96
2022-11-07T05:42:45.378Z,7.88
2022-11-07T05:45:12.371Z,7.85
2022-11-07T05:47:39.674Z,7.82
2022-11-07T05:50:07.186Z,7.80
2022-11-07T05:52:34.639Z,7.76
2022-11-07T05:55:01.803Z,7.75
2022-11-07T05:57:32.063Z,7.73
2022-11-07T05:59:58.992Z,7.72
2022-11-07T06:02:26.372Z,7.68
2022-11-07T06:04:53.474Z,7.68
2022-11-07T06:07:20.789Z,7.66
2022-11-07T06:09:50.166Z,7.65
2022-11-07T06:12:17.478Z,7.63
2022-11-07T06:14:46.967Z,7.62
2022-11-07T06:17:14.218Z,7.61
2022-11-07T06:19:41.219Z,7.62
2022-11-07T06:22:08.572Z,7.62
2022-11-07T06:24:35.485Z,7.65
2022-11-07T06:27:02.807Z,7.66
2022-11-07T06:29:29.843Z,7.68
2022-11-07T06:31:57.317Z,7.71
2022-11-07T06:34:24.518Z,7.76
2022-11-07T06:37:02.665Z,7.77
2022-11-07T06:39:30.449Z,7.83
2022-11-07T06:41:57.754Z,7.88
2022-11-07T06:44:26.897Z,7.93
2022-11-07T06:46:54.115Z,7.97
2022-11-07T06:49:21.113Z,8.00
2022-11-07T06:51:48.467Z,7.94
2022-11-07T06:54:15.528Z,7.93
2022-11-07T06:56:42.899Z,7.85
2022-11-07T06:59:10.005Z,7.86
2022-11-07T07:01:37.387Z,7.78
2022-11-07T07:04:05.482Z,7.74
2022-11-07T07:06:32.853Z,7.66
2022-11-07T07:08:59.823Z,7.61
2022-11-07T07:11:27.101Z,7.63
2022-11-07T07:14:01.835Z,7.68
2022-11-07T07:16:31.863Z,7.67
2022-11-07T07:18:58.915Z,7.76
2022-11-07T07:21:26.477Z,7.82
2022-11-07T07:23:53.638Z,7.88
2022-11-07T07:26:21.035Z,7.90
2022-11-07T07:28:49.171Z,7.86
2022-11-07T07:31:16.422Z,7.86
2022-11-07T07:33:45.712Z,7.97
2022-11-07T07:36:19.268Z,7.99
2022-11-07T07:38:48.745Z,8.05
2022-11-07T07:41:16.824Z,8.11
2022-11-07T07:43:44.943Z,8.10
2022-11-07T07:46:19.567Z,8.22
2022-11-07T07:48:46.574Z,8.32
2022-11-07T07:51:13.880Z,8.39
2022-11-07T07:53:40.893Z,8.50
2022-11-07T07:56:10.504Z,8.64
2022-11-07T07:58:37.505Z,8.79
2022-11-07T08:01:10.696Z,8.93
2022-11-07T08:03:59.618Z,9.16
2022-11-07T08:06:28.350Z,9.14
2022-11-07T08:08:58.046Z,9.02
2022-11-07T08:11:28.649Z,8.91
2022-11-07T08:13:59.905Z,8.89
2022-11-07T08:16:28.890Z,8.90
2022-11-07T08:18:55.832Z,8.86
2022-11-07T08:21:23.443Z,8.99
2022-11-07T08:23:53.535Z,9.20
2022-11-07T08:26:21.341Z,9.50
2022-11-07T08:28:48.300Z,9.69
2022-11-07T08:31:17.826Z,9.81
2022-11-07T08:33:45.441Z,10.04
2022-11-07T08:36:12.891Z,10.32
2022-11-07T08:38:42.189Z,10.58
2022-11-07T08:41:09.662Z,10.66
2022-11-07T08:43:36.807Z,10.85
2022-11-07T08:46:06.654Z,11.06
2022-11-07T08:48:38.184Z,11.03
2022-11-07T08:51:05.856Z,11.19
2022-11-07T08:53:33.482Z,11.13
2022-11-07T08:56:08.976Z,11.18
2022-11-07T08:58:37.252Z,11.08
2022-11-07T09:01:09.371Z,11.23
2022-11-07T09:03:51.717Z,11.52
2022-11-07T09:06:24.045Z,11.68
2022-11-07T09:08:53.598Z,11.69
2022-11-07T09:11:22.117Z,11.82
2022-11-07T09:13:49.207Z,11.87
2022-11-07T09:16:17.674Z,11.86
2022-11-07T09:18:45.859Z,11.93
2022-11-07T09:21:17.656Z,12.12
2022-11-07T09:23:47.948Z,12.15
2022-11-07T09:26:15.968Z,12.29
2022-11-07T09:28:45.711Z,12.28
2022-11-07T09:31:19.441Z,12.27
2022-11-07T09:33:46.410Z,12.19
2022-11-07T09:36:13.814Z,12.41
2022-11-07T09:38:40.809Z,12.41
2022-11-07T09:41:53.244Z,12.78
2022-11-07T09:44:37.604Z,12.95
2022-11-07T09:47:19.433Z,13.02
2022-11-07T09:49:50.937Z,13.19
2022-11-07T09:52:55.206Z,13.27
2022-11-07T09:55:33.863Z,13.45
2022-11-07T09:58:05.398Z,13.65
2022-11-07T10:00:34.003Z,13.88
2022-11-07T10:03:02.452Z,14.11
2022-11-07T10:06:00.149Z,14.18
2022-11-07T10:08:55.468Z,14.19
2022-11-07T10:11:29.953Z,14.28
2022-11-07T10:14:23.673Z,14.27
2022-11-07T10:17:12.369Z,14.32
2022-11-07T10:19:50.735Z,14.49
2022-11-07T10:22:23.661Z,14.54
2022-11-07T10:25:12.637Z,14.56
2022-11-07T10:27:44.268Z,14.72
2022-11-07T10:30:20.981Z,14.76
2022-11-07T10:32:56.556Z,14.88
2022-11-07T10:35:38.647Z,14.95
2022-11-07T10:38:25.505Z,15.04
2022-11-07T10:40:53.293Z,15.02
2022-11-07T10:43:41.970Z,15.05
2022-11-07T10:46:37.998Z,14.92
2022-11-07T10:49:18.608Z,14.96
2022-11-07T10:51:46.474Z,14.94
2022-11-07T10:54:25.730Z,14.91
2022-11-07T10:57:13.010Z,15.03
2022-11-07T10:59:44.678Z,15.00
2022-11-07T11:02:19.327Z,14.93
2022-11-07T11:04:55.260Z,14.98
2022-11-07T11:07:39.581Z,15.04
2022-11-07T11:10:31.625Z,15.04
2022-11-07T11:13:32.213Z,14.99
2022-11-07T11:16:21.551Z,14.81
2022-11-07T11:18:53.946Z,14.60
2022-11-07T11:21:21.305Z,14.44
2022-11-07T11:23:52.644Z,14.53
2022-11-07T11:26:40.526Z,14.68
2022-11-07T11:29:13.475Z,14.76
2022-11-07T11:31:49.076Z,15.03
2022-11-07T11:35:13.334Z,15.11
2022-11-07T11:37:44.062Z,15.15
2022-11-07T11:40:22.585Z,15.14
2022-11-07T11:43:12.581Z,15.03
2022-11-07T11:45:39.970Z,14.91
2022-11-07T11:48:42.803Z,14.98
2022-11-07T11:51:36.248Z,15.20
2022-11-07T11:54:06.454Z,15.27
2022-11-07T11:56:52.172Z,15.35
2022-11-07T11:59:51.534Z,15.51
2022-11-07T12:02:29.570Z,15.64
2022-11-07T12:04:59.478Z,15.73
2022-11-07T12:08:05.576Z,15.74
2022-11-07T12:10:51.844Z,15.48
2022-11-07T12:13:28.602Z,15.29
2022-11-07T12:16:07.867Z,15.22
2022-11-07T12:18:47.997Z,15.30
2022-11-07T12:21:29.996Z,15.44
2022-11-07T12:24:25.729Z,15.57
2022-11-07T12:27:04.901Z,15.71
2022-11-07T12:30:03.241Z,15.94
2022-11-07T12:33:04.748Z,16.15
2022-11-07T12:35:40.951Z,16.39
2022-11-07T12:38:20.033Z,16.45
2022-11-07T12:40:53.334Z,16.59
2022-11-07T12:43:45.113Z,16.69
2022-11-07T12:46:18.604Z,16.70
2022-11-07T12:49:18.488Z,16.67
2022-11-07T12:52:11.646Z,16.52
2022-11-07T12:54:59.883Z,16.31
2022-11-07T12:57:31.638Z,16.12
2022-11-07T13:00:05.760Z,15.95
2022-11-07T13:02:36.211Z,15.87
2022-11-07T13:05:18.500Z,15.84
2022-11-07T13:08:07.095Z,15.74
2022-11-07T13:10:46.217Z,15.63
2022-11-07T13:13:52.441Z,15.58
2022-11-07T13:16:30.363Z,15.60
2022-11-07T13:19:22.271Z,15.57
2022-11-07T13:22:00.125Z,15.49
2022-11-07T13:24:31.148Z,15.41
2022-11-07T13:26:59.108Z,15.41
2022-11-07T13:29:35.615Z,15.41
2022-11-07T13:32:07.251Z,15.38
2022-11-07T13:34:52.235Z,15.32
2022-11-07T13:37:32.289Z,15.31
2022-11-07T13:40:25.746Z,15.13
2022-11-07T13:43:04.333Z,15.01
2022-11-07T13:45:55.717Z,15.05
2022-11-07T13:48:28.386Z,15.02
2022-11-07T13:51:09.142Z,14.96
2022-11-07T13:53:43.512Z,14.93
2022-11-07T13:56:27.819Z,14.92
2022-11-07T13:58:55.588Z,14.84
2022-11-07T14:01:23.070Z,14.76
2022-11-07T14:03:50.113Z,14.66
2022-11-07T14:06:17.789Z,14.60
2022-11-07T14:08:46.950Z,14.51
2022-11-07T14:11:18.490Z,14.50
2022-11-07T14:13:49.040Z,14.45
2022-11-07T14:16:25.722Z,14.35
2022-11-07T14:18:59.761Z,14.28
2022-11-07T14:21:28.198Z,14.20
2022-11-07T14:23:56.039Z,14.12
2022-11-07T14:26:32.989Z,13.96
2022-11-07T14:29:01.250Z,13.90
2022-11-07T14:31:37.132Z,13.81
2022-11-07T14:34:13.322Z,13.76
2022-11-07T14:36:55.008Z,13.75
2022-11-07T14:39:24.000Z,13.76
2022-11-07T14:41:55.995Z,13.64
2022-11-07T14:44:53.421Z,13.52
2022-11-07T14:47:26.095Z,13.43
2022-11-07T14:49:54.551Z,13.36
2022-11-07T14:52:24.892Z,13.24
2022-11-07T14:55:05.584Z,13.14
2022-11-07T14:57:35.832Z,13.01
2022-11-07T15:00:14.462Z,12.86
2022-11-07T15:02:42.491Z,12.71
2022-11-07T15:05:30.358Z,12.56
2022-11-07T15:07:59.712Z,12.43
2022-11-07T15:10:32.024Z,12.31
2022-11-07T15:13:05.816Z,12.19
2022-11-07T15:15:37.473Z,12.07
2022-11-07T15:18:07.102Z,11.94
2022-11-07T15:20:37.621Z,11.80
2022-11-07T15:23:14.019Z,11.65
2022-11-07T15:25:51.603Z,11.50
2022-11-07T15:28:27.119Z,11.33
2022-11-07T15:30:58.289Z,11.14
2022-11-07T15:33:29.238Z,11.05
2022-11-07T15:35:59.331Z,10.95
2022-11-07T15:38:28.898Z,10.81
2022-11-07T15:40:56.027Z,10.80
2022-11-07T15:43:23.861Z,10.68
2022-11-07T15:45:52.391Z,10.62
2022-11-07T15:48:23.229Z,10.56
2022-11-07T15:50:51.407Z,10.46
2022-11-07T15:53:24.596Z,10.38
2022-11-07T15:55:58.209Z,10.26
2022-11-07T15:58:30.193Z,10.10
2022-11-07T16:00:58.848Z,10.04
2022-11-07T16:03:28.066Z,9.97
2022-11-07T16:05:59.184Z,9.87
2022-11-07T16:08:26.766Z,9.78
2022-11-07T16:10:57.166Z,9.71
2022-11-07T16:13:27.763Z,9.66
2022-11-07T16:15:59.688Z,9.60
2022-11-07T16:18:30.941Z,9.51
2022-11-07T16:20:58.327Z,9.38
2022-11-07T16:23:25.954Z,9.28
2022-11-07T16:25:55.942Z,9.22
2022-11-07T16:28:30.831Z,9.14
2022-11-07T16:30:58.799Z,9.10
2022-11-07T16:33:27.739Z,9.06
2022-11-07T16:36:18.393Z,8.94
2022-11-07T16:38:48.922Z,8.85
2022-11-07T16:41:16.905Z,8.76
2022-11-07T16:43:46.379Z,8.91
2022-11-07T16:46:17.225Z,9.00
2022-11-07T16:48:47.581Z,8.88
2022-11-07T16:51:20.304Z,8.74
2022-11-07T16:53:48.961Z,8.63
2022-11-07T16:56:29.244Z,8.52
2022-11-07T16:58:59.389Z,8.52
2022-11-07T17:01:28.687Z,8.60
2022-11-07T17:04:00.719Z,8.50
2022-11-07T17:06:35.322Z,8.37
2022-11-07T17:09:10.627Z,8.31
2022-11-07T17:11:41.167Z,8.18
2022-11-07T17:14:09.811Z,8.07
2022-11-07T17:16:38.889Z,7.98
2022-11-07T17:19:15.766Z,7.90
2022-11-07T17:21:46.714Z,7.84
2022-11-07T17:24:17.208Z,7.77
2022-11-07T17:26:45.953Z,7.72
2022-11-07T17:29:15.138Z,7.63
2022-11-07T17:31:43.593Z,7.57
2022-11-07T17:34:12.798Z,7.50
2022-11-07T17:36:47.339Z,7.41
2022-11-07T17:39:21.609Z,7.37
2022-11-07T17:41:51.657Z,7.31
2022-11-07T17:44:20.282Z,7.28
2022-11-07T17:46:50.027Z,7.38
2022-11-07T17:49:22.470Z,7.37
2022-11-07T17:51:54.626Z,7.33
2022-11-07T17:54:29.068Z,7.21
2022-11-07T17:56:59.222Z,7.11
2022-11-07T17:59:29.338Z,7.02
2022-11-07T18:01:57.924Z,6.94
2022-11-07T18:04:29.683Z,6.91
2022-11-07T18:06:59.405Z,6.86
2022-11-07T18:09:28.270Z,6.81
2022-11-07T18:11:57.802Z,6.75
2022-11-07T18:14:27.286Z,6.69
2022-11-07T18:16:57.992Z,6.64
2022-11-07T18:19:27.403Z,6.59
2022-11-07T18:21:56.275Z,6.52
2022-11-07T18:24:25.068Z,6.50
2022-11-07T18:26:58.535Z,6.43
2022-11-07T18:29:28.337Z,6.34
2022-11-07T18:31:58.132Z,6.29
2022-11-07T18:34:27.236Z,6.29
2022-11-07T18:36:55.808Z,6.26
2022-11-07T18:39:26.221Z,6.21
2022-11-07T18:41:55.683Z,6.19
2022-11-07T18:44:25.624Z,6.18
2022-11-07T18:46:53.685Z,6.23
2022-11-07T18:49:25.095Z,6.24
2022-11-07T18:51:53.050Z,6.20
2022-11-07T18:54:22.781Z,6.20
2022-11-07T18:56:54.088Z,6.26
2022-11-07T18:59:23.369Z,6.21
2022-11-07T19:01:54.175Z,6.16
2022-11-07T19:04:27.651Z,6.11
2022-11-07T19:06:58.137Z,6.08
2022-11-07T19:09:30.386Z,6.09
2022-11-07T19:12:00.815Z,6.07
2022-11-07T19:14:31.197Z,6.06
2022-11-07T19:17:03.102Z,6.07
2022-11-07T19:19:33.673Z,6.01
2022-11-07T19:22:02.218Z,5.97
2022-11-07T19:24:34.641Z,5.92
2022-11-07T19:27:02.886Z,5.89
2022-11-07T19:29:32.663Z,5.85
2022-11-07T19:32:01.895Z,5.82
2022-11-07T19:34:32.492Z,5.78
2022-11-07T19:37:05.119Z,5.74
2022-11-07T19:39:38.933Z,5.72
2022-11-07T19:42:09.081Z,5.68
2022-11-07T19:44:40.809Z,5.68
2022-11-07T19:47:15.548Z,5.71
2022-11-07T19:49:51.116Z,5.71
2022-11-07T19:52:24.814Z,5.71
2022-11-07T19:54:57.269Z,5.68
2022-11-07T19:57:28.899Z,5.69
2022-11-07T19:59:58.278Z,5.68
2022-11-07T20:02:40.143Z,5.67
2022-11-07T20:05:12.201Z,5.69
2022-11-07T20:07:42.371Z,5.67
2022-11-07T20:10:11.590Z,5.68
2022-11-07T20:12:41.026Z,5.66
2022-11-07T20:15:11.554Z,5.63
2022-11-07T20:17:41.987Z,5.64
2022-11-07T20:20:13.844Z,5.59
2022-11-07T20:22:48.146Z,5.53
2022-11-07T20:25:18.471Z,5.49
2022-11-07T20:27:49.945Z,5.47
2022-11-07T20:30:19.471Z,5.43
2022-11-07T20:32:48.698Z,5.39
2022-11-07T20:35:25.201Z,5.40
2022-11-07T20:37:55.496Z,5.37
2022-11-07T20:40:29.169Z,5.33
2022-11-07T20:42:58.052Z,5.28
2022-11-07T20:45:28.193Z,5.25
2022-11-07T20:47:56.808Z,5.20
2022-11-07T20:50:25.825Z,5.18
2022-11-07T20:52:57.604Z,5.13
2022-11-07T20:55:28.671Z,5.10
2022-11-07T20:58:00.101Z,5.07
2022-11-07T21:00:30.750Z,5.04
2022-11-07T21:02:58.949Z,4.99
2022-11-07T21:05:28.806Z,4.95
2022-11-07T21:07:57.414Z,4.91
2022-11-07T21:10:26.316Z,4.89
2022-11-07T21:12:54.538Z,4.85
2022-11-07T21:15:22.920Z,4.82
2022-11-07T21:17:51.638Z,4.79
2022-11-07T21:20:20.188Z,4.78
2022-11-07T21:22:51.181Z,4.73
2022-11-07T21:25:19.085Z,4.70
2022-11-07T21:27:47.122Z,4.66
2022-11-07T21:30:16.983Z,4.65
2022-11-07T21:32:44.194Z,4.68
2022-11-07T21:35:14.193Z,4.66
2022-11-07T21:37:41.421Z,4.67
2022-11-07T21:40:10.718Z,4.67
2022-11-07T21:42:38.115Z,4.69
2022-11-07T21:45:06.016Z,4.67
2022-11-07T21:47:33.064Z,4.66
2022-11-07T21:50:00.884Z,4.67
2022-11-07T21:52:33.277Z,4.79
2022-11-07T21:55:00.640Z,4.80
2022-11-07T21:57:27.826Z,4.75
2022-11-07T21:59:55.156Z,4.73
2022-11-07T22:02:22.579Z,4.70
2022-11-07T22:04:49.872Z,4.66
2022-11-07T22:07:16.888Z,4.63
2022-11-07T22:09:44.267Z,4.61
2022-11-07T22:12:11.236Z,4.63
2022-11-07T22:14:38.663Z,4.60
2022-11-07T22:17:05.790Z,4.57
2022-11-07T22:19:33.143Z,4.59
2022-11-07T22:22:00.439Z,4.63
2022-11-07T22:24:27.851Z,4.62
2022-11-07T22:26:57.814Z,4.62
2022-11-07T22:29:28.499Z,4.67
2022-11-07T22:31:55.578Z,4.64
2022-11-07T22:34:22.874Z,4.60
2022-11-07T22:36:50.312Z,4.56
2022-11-07T22:39:17.681Z,4.53
2022-11-07T22:41:44.749Z,4.47
2022-11-07T22:44:12.044Z,4.43
2022-11-07T22:46:39.742Z,4.39
2022-11-07T22:49:07.187Z,4.33
2022-11-07T22:51:35.461Z,4.28
2022-11-07T22:54:13.531Z,4.23
2022-11-07T22:56:40.760Z,4.17
2022-11-07T22:59:08.388Z,4.17
2022-11-07T23:01:40.213Z,4.14
2022-11-07T23:04:14.605Z,4.14
2022-11-07T23:06:42.296Z,4.12
2022-11-07T23:09:15.678Z,4.10
2022-11-07T23:11:48.390Z,4.11
2022-11-07T23:14:19.599Z,4.11
2022-11-07T23:16:49.780Z,4.09
2022-11-07T23:19:19.954Z,4.06
2022-11-07T23:21:47.116Z,4.03
2022-11-07T23:24:17.675Z,4.03
2022-11-07T23:26:44.744Z,4.02
2022-11-07T23:29:14.999Z,4.00
2022-11-07T23:31:47.673Z,3.95
2022-11-07T23:34:16.157Z,3.93
2022-11-07T23:36:44.833Z,3.88
2022-11-07T23:39:18.145Z,3.83
2022-11-07T23:41:46.055Z,3.81
2022-11-07T23:44:14.734Z,3.78
2022-11-07T23:47:01.333Z,3.73
2022-11-07T23:49:36.734Z,3.71
2022-11-07T23:52:04.347Z,3.67
2022-11-07T23:54:50.329Z,3.66
2022-11-07T23:57:17.558Z,3.65
