createdAt,value
2023-05-02T00:04:54.794Z,0.04
2023-05-02T00:09:53.571Z,0.04
2023-05-02T00:14:54.478Z,0.04
2023-05-02T00:19:53.380Z,0.04
2023-05-02T00:24:53.160Z,0.04
2023-05-02T00:29:50.827Z,0.03
2023-05-02T00:34:50.423Z,0.04
2023-05-02T00:39:49.820Z,0.04
2023-05-02T00:44:49.200Z,0.04
2023-05-02T00:49:48.949Z,0.04
2023-05-02T00:54:48.422Z,0.04
2023-05-02T00:59:44.265Z,0.04
2023-05-02T01:04:45.052Z,0.04
2023-05-02T01:09:43.145Z,0.04
2023-05-02T01:14:42.105Z,0.04
2023-05-02T01:19:42.488Z,0.04
2023-05-02T01:24:30.980Z,0.04
2023-05-02T01:29:30.919Z,0.04
2023-05-02T01:34:30.307Z,0.04
2023-05-02T01:39:30.037Z,0.04
2023-05-02T01:44:27.725Z,0.04
2023-05-02T01:49:27.737Z,0.04
2023-05-02T01:54:28.553Z,0.04
2023-05-02T01:59:27.251Z,0.04
2023-05-02T02:04:27.844Z,0.04
2023-05-02T02:09:26.913Z,0.04
2023-05-02T02:14:28.191Z,0.04
2023-05-02T02:19:25.553Z,0.04
2023-05-02T02:24:24.423Z,0.04
2023-05-02T02:29:24.378Z,0.04
2023-05-02T02:34:23.863Z,0.04
2023-05-02T02:39:23.967Z,0.04
2023-05-02T02:44:24.475Z,0.04
2023-05-02T02:49:23.195Z,0.04
2023-05-02T02:54:36.064Z,0.04
2023-05-02T02:59:20.300Z,0.04
2023-05-02T03:01:23.533Z,0.04
2023-05-02T03:05:41.901Z,0.04
2023-05-02T03:10:40.455Z,0.04
2023-05-02T03:15:39.663Z,0.04
2023-05-02T03:20:38.605Z,0.04
2023-05-02T03:25:38.423Z,0.04
2023-05-02T03:30:39.321Z,0.04
2023-05-02T03:35:46.090Z,0.04
2023-05-02T03:40:46.251Z,0.05
2023-05-02T03:45:48.125Z,0.06
2023-05-02T03:50:45.149Z,0.07
2023-05-02T03:55:45.450Z,0.11
2023-05-02T04:00:52.410Z,0.16
2023-05-02T04:05:42.030Z,0.23
2023-05-02T04:10:44.403Z,0.24
2023-05-02T04:15:30.382Z,0.32
2023-05-02T04:20:30.779Z,0.42
2023-05-02T04:25:29.479Z,0.54
2023-05-02T04:30:29.514Z,0.66
2023-05-02T04:35:27.188Z,0.79
2023-05-02T04:40:26.945Z,0.96
2023-05-02T04:45:27.246Z,1.14
2023-05-02T04:50:27.296Z,1.35
2023-05-02T04:55:26.317Z,1.56
2023-05-02T04:59:41.349Z,1.74
2023-05-02T05:04:42.264Z,1.9
2023-05-02T05:09:41.281Z,1.93
2023-05-02T05:14:42.653Z,1.87
2023-05-02T05:19:39.018Z,1.93
2023-05-02T05:24:39.792Z,2.06
2023-05-02T05:29:38.677Z,2.18
2023-05-02T05:34:38.815Z,2.4
2023-05-02T05:39:46.706Z,2.55
2023-05-02T05:44:47.323Z,2.24
2023-05-02T05:49:49.227Z,2.59
2023-05-02T05:54:47.221Z,3.53
2023-05-02T05:59:46.829Z,4.15
2023-05-02T06:04:49.205Z,4.28
2023-05-02T06:09:46.197Z,4.74
2023-05-02T06:14:45.967Z,5.47
2023-05-02T06:19:46.863Z,6.08
2023-05-02T06:24:44.033Z,6.49
2023-05-02T06:29:43.210Z,6.64
2023-05-02T06:34:44.032Z,5.28
2023-05-02T06:39:42.185Z,4.84
2023-05-02T06:44:42.045Z,3.96
2023-05-02T06:49:41.404Z,4.16
2023-05-02T06:54:29.749Z,5.65
2023-05-02T06:59:29.379Z,6.57
2023-05-02T07:04:29.536Z,7.83
2023-05-02T07:09:28.933Z,8.93
2023-05-02T07:14:30.054Z,9.91
2023-05-02T07:19:27.522Z,10.45
2023-05-02T07:24:28.160Z,10.73
2023-05-02T07:29:29.083Z,12.03
2023-05-02T07:34:26.962Z,12.89
2023-05-02T07:39:26.674Z,12.47
2023-05-02T07:44:26.313Z,11.08
2023-05-02T07:49:26.076Z,8.22
2023-05-02T07:54:25.918Z,5.65
2023-05-02T07:59:26.940Z,5.67
2023-05-02T08:04:26.721Z,7.62
2023-05-02T08:09:26.791Z,10.51
2023-05-02T08:14:22.830Z,11.98
2023-05-02T08:19:22.616Z,14.54
2023-05-02T08:24:22.032Z,17.54
2023-05-02T08:29:22.681Z,13.51
2023-05-02T08:34:19.981Z,10.03
2023-05-02T08:39:19.484Z,11.15
2023-05-02T08:44:18.640Z,13.8
2023-05-02T08:49:20.596Z,12.18
2023-05-02T08:54:16.988Z,9.49
2023-05-02T08:59:17.044Z,10.96
2023-05-02T09:01:04.671Z,11.24
2023-05-02T09:05:43.999Z,14.03
2023-05-02T09:10:47.861Z,20.53
2023-05-02T09:15:50.115Z,12.67
2023-05-02T09:20:49.358Z,13.55
2023-05-02T09:25:46.355Z,26.2
2023-05-02T09:30:46.163Z,21.9
2023-05-02T09:35:46.856Z,13.21
2023-05-02T09:40:45.449Z,11.78
2023-05-02T09:45:45.689Z,20.48
2023-05-02T09:50:46.177Z,25
2023-05-02T09:55:45.299Z,14.44
2023-05-02T09:59:47.336Z,14.16
2023-05-02T10:04:47.597Z,12.85
2023-05-02T10:09:53.236Z,12.37
2023-05-02T10:14:46.997Z,16.06
2023-05-02T10:19:46.058Z,28.72
2023-05-02T10:24:45.358Z,32.1
2023-05-02T10:29:46.674Z,29.52
2023-05-02T10:34:46.458Z,10.95
2023-05-02T10:39:46.489Z,9.86
2023-05-02T10:44:43.386Z,11.68
2023-05-02T10:49:43.777Z,12.53
2023-05-02T10:54:42.828Z,14.38
2023-05-02T10:59:42.315Z,20.02
2023-05-02T11:04:41.899Z,34.31
2023-05-02T11:09:43.866Z,20.32
2023-05-02T11:14:41.717Z,10.1
2023-05-02T11:19:31.484Z,4.62
2023-05-02T11:24:30.340Z,7.34
2023-05-02T11:29:29.363Z,9.66
2023-05-02T11:34:29.077Z,11.62
2023-05-02T11:39:28.640Z,14.7
2023-05-02T11:44:28.548Z,19.1
2023-05-02T11:49:31.446Z,32.64
2023-05-02T11:54:26.534Z,33.15
2023-05-02T11:59:26.029Z,34.49
2023-05-02T12:04:29.321Z,13.47
2023-05-02T12:09:24.726Z,31.5
2023-05-02T12:14:24.460Z,21.71
2023-05-02T12:19:24.446Z,24.26
2023-05-02T12:24:23.372Z,18.8
2023-05-02T12:29:23.327Z,18.74
2023-05-02T12:34:23.410Z,27.14
2023-05-02T12:39:22.871Z,29.28
2023-05-02T12:44:23.874Z,25.7
2023-05-02T12:49:20.674Z,21.17
2023-05-02T12:54:19.998Z,22.03
2023-05-02T12:59:19.297Z,24.39
2023-05-02T13:04:19.269Z,20.82
2023-05-02T13:09:17.148Z,22.68
2023-05-02T13:14:16.536Z,17.08
2023-05-02T13:19:18.656Z,16.19
2023-05-02T13:24:17.451Z,16.33
2023-05-02T13:29:13.666Z,15.62
2023-05-02T13:34:13.135Z,13.81
2023-05-02T13:42:47.296Z,17.09
2023-05-02T13:48:45.242Z,17.61
2023-05-02T13:53:43.186Z,18.88
2023-05-02T13:58:43.453Z,27.53
2023-05-02T14:00:49.857Z,28.21
2023-05-02T14:05:06.429Z,21.48
2023-05-02T14:10:02.868Z,18.6
2023-05-02T14:15:02.365Z,17.98
2023-05-02T14:20:01.637Z,25.39
2023-05-02T14:25:01.275Z,24.55
2023-05-02T14:30:01.371Z,24.39
2023-05-02T14:35:00.211Z,13.03
2023-05-02T14:40:03.783Z,11.01
2023-05-02T14:45:00.575Z,20.17
2023-05-02T14:50:01.216Z,19.63
2023-05-02T14:54:57.455Z,21.04
2023-05-02T14:59:45.049Z,19.85
2023-05-02T15:04:50.415Z,17.51
2023-05-02T15:09:43.897Z,18.14
2023-05-02T15:14:43.428Z,17.41
2023-05-02T15:19:44.174Z,16.6
2023-05-02T15:24:42.511Z,15.65
2023-05-02T15:29:42.547Z,14.6
2023-05-02T15:34:44.274Z,12.3
2023-05-02T15:39:30.669Z,9.11
2023-05-02T15:44:30.472Z,8.86
2023-05-02T15:49:30.311Z,13.04
2023-05-02T15:55:04.793Z,12.3
2023-05-02T15:59:27.598Z,10.18
2023-05-02T16:04:27.533Z,9.82
2023-05-02T16:09:25.695Z,7.82
2023-05-02T16:14:25.279Z,8.02
2023-05-02T16:19:24.563Z,7.03
2023-05-02T16:24:24.503Z,7.65
2023-05-02T16:29:24.420Z,8.34
2023-05-02T16:34:23.853Z,6.67
2023-05-02T16:39:25.185Z,5.88
2023-05-02T16:44:21.825Z,6.23
2023-05-02T16:49:20.940Z,5.44
2023-05-02T16:54:21.085Z,4.92
2023-05-02T16:59:20.141Z,5.23
2023-05-02T17:04:19.974Z,4.74
2023-05-02T17:10:12.839Z,4.34
2023-05-02T17:14:18.690Z,4.04
2023-05-02T17:19:17.642Z,3.51
2023-05-02T17:24:17.868Z,3.12
2023-05-02T17:29:17.756Z,2.9
2023-05-02T17:34:20.073Z,2.57
2023-05-02T17:39:14.525Z,2.31
2023-05-02T17:44:19.975Z,2.06
2023-05-02T17:49:14.091Z,1.83
2023-05-02T17:54:18.353Z,1.61
2023-05-02T17:59:12.673Z,1.4
2023-05-02T18:00:59.679Z,1.34
2023-05-02T18:05:44.659Z,1.14
2023-05-02T18:10:42.691Z,0.96
2023-05-02T18:15:42.892Z,0.79
2023-05-02T18:20:42.846Z,0.63
2023-05-02T18:25:30.632Z,0.51
2023-05-02T18:30:30.611Z,0.39
2023-05-02T18:35:29.793Z,0.29
2023-05-02T18:40:29.170Z,0.26
2023-05-02T18:45:28.614Z,0.2
2023-05-02T18:50:28.466Z,0.13
2023-05-02T18:55:27.445Z,0.09
2023-05-02T18:59:44.131Z,0.06
2023-05-02T19:04:44.731Z,0.05
2023-05-02T19:09:43.438Z,0.05
2023-05-02T19:14:42.961Z,0.04
2023-05-02T19:19:42.427Z,0.04
2023-05-02T19:24:41.556Z,0.04
2023-05-02T19:29:40.663Z,0.04
2023-05-02T19:34:40.211Z,0.04
2023-05-02T19:39:41.367Z,0.04
2023-05-02T19:44:37.984Z,0.04
2023-05-02T19:49:37.698Z,0.04
2023-05-02T19:54:37.859Z,0.04
2023-05-02T19:59:46.826Z,0.03
2023-05-02T20:04:46.811Z,0.04
2023-05-02T20:09:46.486Z,0.04
2023-05-02T20:14:46.879Z,0.04
2023-05-02T20:19:43.878Z,0.04
2023-05-02T20:24:44.089Z,0.04
2023-05-02T20:29:41.952Z,0.04
2023-05-02T20:34:43.321Z,0.04
2023-05-02T20:39:44.430Z,0.04
2023-05-02T20:44:42.020Z,0.04
2023-05-02T20:49:41.465Z,0.04
2023-05-02T20:54:30.764Z,0.04
2023-05-02T20:59:28.667Z,0.04
2023-05-02T21:04:28.241Z,0.04
2023-05-02T21:09:28.694Z,0.04
2023-05-02T21:14:27.578Z,0.04
2023-05-02T21:19:26.167Z,0.04
2023-05-02T21:24:25.870Z,0.04
2023-05-02T21:29:25.516Z,0.04
2023-05-02T21:34:25.123Z,0.04
2023-05-02T21:39:22.845Z,0.04
2023-05-02T21:44:22.591Z,0.04
2023-05-02T21:49:23.238Z,0.04
2023-05-02T21:54:22.050Z,0.04
2023-05-02T21:59:21.475Z,0.04
2023-05-02T22:04:21.111Z,0.04
2023-05-02T22:09:20.217Z,0.04
2023-05-02T22:14:21.003Z,0.04
2023-05-02T22:19:17.780Z,0.04
2023-05-02T22:24:16.793Z,0.04
2023-05-02T22:29:16.596Z,0.04
2023-05-02T22:34:17.906Z,0.04
2023-05-02T22:39:14.024Z,0.04
2023-05-02T22:44:13.841Z,0.04
2023-05-02T22:49:14.871Z,0.04
2023-05-02T22:54:13.386Z,0.04
2023-05-02T22:59:13.127Z,0.04
2023-05-02T23:00:59.573Z,0.04
2023-05-02T23:05:45.195Z,0.04
2023-05-02T23:10:43.606Z,0.04
2023-05-02T23:15:43.315Z,0.04
2023-05-02T23:20:43.621Z,0.03
2023-05-02T23:25:42.238Z,0.04
2023-05-02T23:30:42.951Z,0.04
2023-05-02T23:35:42.344Z,0.04
2023-05-02T23:40:43.278Z,0.04
2023-05-02T23:45:30.183Z,0.04
2023-05-02T23:50:28.903Z,0.04
2023-05-02T23:55:28.535Z,0.04
2023-05-02T23:59:44.152Z,0.04
