createdAt,value
2022-07-30T00:07:53.463Z,98070
2022-07-30T00:19:53.760Z,98060
2022-07-30T00:31:53.465Z,98050
2022-07-30T00:43:53.444Z,98060
2022-07-30T00:55:53.441Z,98050
2022-07-30T01:07:53.802Z,98050
2022-07-30T01:19:53.480Z,98060
2022-07-30T01:31:53.721Z,98060
2022-07-30T01:43:53.451Z,98070
2022-07-30T01:55:53.450Z,98080
2022-07-30T02:07:53.442Z,98070
2022-07-30T02:19:53.477Z,98070
2022-07-30T02:31:53.508Z,98070
2022-07-30T02:43:53.465Z,98070
2022-07-30T02:55:53.456Z,98080
2022-07-30T03:07:53.456Z,98090
2022-07-30T03:19:53.479Z,98080
2022-07-30T03:31:53.521Z,98090
2022-07-30T03:43:53.457Z,98090
2022-07-30T03:55:53.458Z,98100
2022-07-30T04:07:53.469Z,98120
2022-07-30T04:19:53.476Z,98130
2022-07-30T04:31:53.460Z,98140
2022-07-30T04:43:53.471Z,98160
2022-07-30T04:55:53.458Z,98160
2022-07-30T05:07:53.439Z,98170
2022-07-30T05:19:53.443Z,98170
2022-07-30T05:31:53.479Z,98170
2022-07-30T05:43:56.092Z,98170
2022-07-30T05:55:53.410Z,98180
2022-07-30T06:07:53.479Z,98180
2022-07-30T06:19:53.474Z,98180
2022-07-30T06:31:53.476Z,98190
2022-07-30T06:43:53.467Z,98190
2022-07-30T06:55:58.263Z,98200
2022-07-30T07:07:59.348Z,98190
2022-07-30T07:19:59.917Z,98200
2022-07-30T07:32:06.359Z,98200
2022-07-30T07:43:53.675Z,98200
2022-07-30T07:55:53.465Z,98190
2022-07-30T08:07:53.455Z,98200
2022-07-30T08:19:53.474Z,98190
2022-07-30T08:31:53.472Z,98200
2022-07-30T08:43:53.441Z,98200
2022-07-30T08:55:58.231Z,98200
2022-07-30T09:07:53.448Z,98200
2022-07-30T09:19:53.482Z,98210
2022-07-30T09:31:54.213Z,98210
2022-07-30T09:43:53.461Z,98210
2022-07-30T09:55:53.481Z,98200
2022-07-30T10:07:53.480Z,98200
2022-07-30T10:19:53.479Z,98210
2022-07-30T10:31:54.180Z,98190
2022-07-30T10:43:53.454Z,98200
2022-07-30T10:55:53.476Z,98190
2022-07-30T11:07:53.587Z,98180
2022-07-30T11:19:59.490Z,98190
2022-07-30T11:31:58.418Z,98180
2022-07-30T11:43:53.455Z,98180
2022-07-30T11:55:53.450Z,98160
2022-07-30T12:07:53.894Z,98160
2022-07-30T12:19:53.437Z,98150
2022-07-30T12:31:53.458Z,98160
2022-07-30T12:43:53.466Z,98160
2022-07-30T12:55:53.459Z,98150
2022-07-30T13:07:53.457Z,98140
2022-07-30T13:19:53.487Z,98150
2022-07-30T13:31:53.433Z,98140
2022-07-30T13:43:53.464Z,98140
2022-07-30T13:55:53.468Z,98140
2022-07-30T14:07:53.477Z,98140
2022-07-30T14:19:53.498Z,98120
2022-07-30T14:31:53.537Z,98120
2022-07-30T14:43:54.046Z,98120
2022-07-30T14:55:54.370Z,98120
2022-07-30T15:07:53.466Z,98130
2022-07-30T15:19:53.476Z,98120
2022-07-30T15:31:53.481Z,98130
2022-07-30T15:43:53.467Z,98120
2022-07-30T15:55:53.469Z,98120
2022-07-30T16:07:53.456Z,98120
2022-07-30T16:19:53.481Z,98120
2022-07-30T16:31:53.574Z,98100
2022-07-30T16:43:53.476Z,98100
2022-07-30T16:55:53.473Z,98110
2022-07-30T17:07:53.450Z,98100
2022-07-30T17:19:53.468Z,98110
2022-07-30T17:31:53.459Z,98120
2022-07-30T17:43:53.464Z,98130
2022-07-30T17:55:57.249Z,98140
2022-07-30T18:07:53.447Z,98140
2022-07-30T18:19:53.457Z,98140
2022-07-30T18:31:53.438Z,98160
2022-07-30T18:43:53.453Z,98160
2022-07-30T18:55:53.457Z,98180
2022-07-30T19:07:57.358Z,98190
2022-07-30T19:19:53.450Z,98200
2022-07-30T19:31:53.467Z,98210
2022-07-30T19:43:57.769Z,98210
2022-07-30T19:55:53.452Z,98220
2022-07-30T20:07:53.478Z,98220
2022-07-30T20:19:53.454Z,98220
2022-07-30T20:31:53.857Z,98240
2022-07-30T20:43:54.952Z,98250
2022-07-30T20:55:53.505Z,98240
2022-07-30T21:07:53.458Z,98250
2022-07-30T21:19:53.420Z,98250
2022-07-30T21:32:02.699Z,98260
2022-07-30T21:43:53.459Z,98250
2022-07-30T21:55:53.464Z,98240
2022-07-30T22:07:53.485Z,98240
2022-07-30T22:19:53.468Z,98240
2022-07-30T22:31:53.463Z,98240
2022-07-30T22:43:53.458Z,98230
2022-07-30T22:55:53.581Z,98230
2022-07-30T23:07:53.461Z,98230
2022-07-30T23:19:53.450Z,98230
2022-07-30T23:31:53.415Z,98230
2022-07-30T23:43:53.588Z,98230
2022-07-30T23:55:53.456Z,98220
