createdAt,value
2023-05-01T00:02:07.724Z,8.90
2023-05-01T00:04:40.683Z,8.90
2023-05-01T00:07:14.999Z,8.90
2023-05-01T00:09:47.951Z,8.90
2023-05-01T00:12:21.000Z,8.90
2023-05-01T00:14:55.657Z,8.90
2023-05-01T00:17:28.632Z,9.00
2023-05-01T00:20:01.576Z,8.90
2023-05-01T00:22:35.838Z,8.90
2023-05-01T00:25:10.580Z,8.90
2023-05-01T00:27:43.501Z,8.90
2023-05-01T00:30:16.651Z,8.90
2023-05-01T00:32:49.693Z,8.90
2023-05-01T00:35:22.645Z,8.80
2023-05-01T00:37:56.931Z,8.80
2023-05-01T00:40:29.846Z,8.70
2023-05-01T00:43:03.330Z,8.70
2023-05-01T00:45:36.496Z,8.70
2023-05-01T00:48:11.266Z,8.60
2023-05-01T00:50:45.787Z,8.60
2023-05-01T00:53:20.174Z,8.50
2023-05-01T00:55:54.450Z,8.50
2023-05-01T00:58:27.800Z,8.40
2023-05-01T01:01:01.632Z,8.40
2023-05-01T01:03:34.641Z,8.50
2023-05-01T01:06:14.590Z,8.50
2023-05-01T01:09:08.865Z,8.40
2023-05-01T01:11:54.801Z,8.40
2023-05-01T01:14:33.914Z,8.40
2023-05-01T01:17:31.405Z,8.40
2023-05-01T01:20:34.044Z,8.40
2023-05-01T01:23:56.248Z,8.50
2023-05-01T01:26:48.537Z,8.40
2023-05-01T01:29:41.863Z,8.40
2023-05-01T01:32:54.267Z,8.40
2023-05-01T01:35:30.262Z,8.30
2023-05-01T01:38:08.401Z,8.30
2023-05-01T01:40:51.766Z,8.30
2023-05-01T01:43:27.256Z,8.20
2023-05-01T01:46:04.512Z,8.20
2023-05-01T01:48:42.398Z,8.20
2023-05-01T01:51:20.593Z,8.20
2023-05-01T01:53:58.185Z,8.20
2023-05-01T01:56:33.024Z,8.20
2023-05-01T01:59:06.996Z,8.20
2023-05-01T02:01:42.709Z,8.20
2023-05-01T02:04:17.426Z,8.20
2023-05-01T02:06:53.107Z,8.20
2023-05-01T02:09:27.676Z,8.20
2023-05-01T02:12:03.892Z,8.20
2023-05-01T02:14:38.377Z,8.10
2023-05-01T02:17:11.719Z,8.10
2023-05-01T02:19:46.404Z,8.10
2023-05-01T02:22:22.748Z,8.20
2023-05-01T02:24:57.519Z,8.20
2023-05-01T02:27:35.768Z,8.20
2023-05-01T02:30:10.407Z,8.20
2023-05-01T02:32:43.465Z,8.20
2023-05-01T02:35:17.046Z,8.20
2023-05-01T02:37:51.547Z,8.30
2023-05-01T02:40:25.269Z,8.20
2023-05-01T02:42:59.859Z,8.20
2023-05-01T02:45:37.640Z,8.20
2023-05-01T02:48:14.438Z,8.20
2023-05-01T02:50:49.621Z,8.30
2023-05-01T02:53:25.037Z,8.30
2023-05-01T02:55:58.503Z,8.20
2023-05-01T02:58:33.287Z,8.20
2023-05-01T03:01:06.968Z,8.20
2023-05-01T03:03:40.034Z,8.20
2023-05-01T03:06:14.219Z,8.30
2023-05-01T03:08:48.826Z,8.30
2023-05-01T03:11:21.911Z,8.40
2023-05-01T03:13:54.916Z,8.30
2023-05-01T03:16:27.911Z,8.30
2023-05-01T03:19:00.969Z,8.30
2023-05-01T03:21:34.215Z,8.40
2023-05-01T03:24:08.879Z,8.40
2023-05-01T03:26:41.944Z,8.40
2023-05-01T03:29:15.062Z,8.40
2023-05-01T03:31:48.056Z,8.50
2023-05-01T03:34:21.072Z,8.50
2023-05-01T03:36:54.329Z,8.50
2023-05-01T03:39:29.014Z,8.50
2023-05-01T03:42:02.392Z,8.40
2023-05-01T03:44:35.363Z,8.40
2023-05-01T03:47:08.321Z,8.50
2023-05-01T03:49:41.469Z,8.50
2023-05-01T03:52:14.593Z,8.50
2023-05-01T03:54:49.926Z,8.50
2023-05-01T03:57:23.248Z,8.40
2023-05-01T03:59:56.487Z,8.40
2023-05-01T04:02:29.764Z,8.50
2023-05-01T04:05:02.789Z,8.50
2023-05-01T04:07:35.983Z,8.50
2023-05-01T04:10:11.036Z,8.60
2023-05-01T04:12:45.184Z,8.50
2023-05-01T04:15:18.307Z,8.50
2023-05-01T04:17:51.463Z,8.40
2023-05-01T04:20:24.572Z,8.40
2023-05-01T04:22:57.551Z,8.40
2023-05-01T04:25:31.853Z,8.40
2023-05-01T04:28:05.191Z,8.40
2023-05-01T04:30:38.207Z,8.50
2023-05-01T04:33:11.866Z,8.60
2023-05-01T04:35:44.934Z,8.60
2023-05-01T04:38:17.920Z,8.60
2023-05-01T04:40:52.676Z,8.70
2023-05-01T04:43:25.679Z,8.80
2023-05-01T04:45:59.017Z,8.80
2023-05-01T04:48:32.168Z,8.90
2023-05-01T04:51:05.362Z,8.90
2023-05-01T04:53:38.373Z,8.90
2023-05-01T04:56:12.882Z,9.00
2023-05-01T04:58:45.834Z,9.00
2023-05-01T05:01:18.865Z,9.10
2023-05-01T05:03:52.229Z,9.10
2023-05-01T05:06:25.635Z,9.10
2023-05-01T05:08:58.744Z,9.20
2023-05-01T05:11:33.060Z,9.20
2023-05-01T05:14:06.061Z,9.20
2023-05-01T05:16:39.168Z,9.20
2023-05-01T05:19:12.141Z,9.20
2023-05-01T05:21:45.177Z,9.20
2023-05-01T05:24:18.272Z,9.20
2023-05-01T05:26:52.580Z,9.20
2023-05-01T05:29:25.700Z,9.20
2023-05-01T05:31:59.705Z,9.20
2023-05-01T05:34:33.387Z,9.20
2023-05-01T05:37:06.412Z,9.20
2023-05-01T05:39:39.418Z,9.20
2023-05-01T05:42:13.911Z,9.30
2023-05-01T05:44:46.914Z,9.30
2023-05-01T05:47:19.969Z,9.30
2023-05-01T05:49:53.260Z,9.30
2023-05-01T05:52:26.309Z,9.40
2023-05-01T05:54:59.267Z,9.40
2023-05-01T05:57:35.852Z,9.50
2023-05-01T06:00:10.578Z,9.50
2023-05-01T06:02:43.801Z,9.60
2023-05-01T06:05:16.917Z,9.70
2023-05-01T06:07:50.024Z,9.80
2023-05-01T06:10:23.462Z,9.90
2023-05-01T06:13:04.001Z,9.90
2023-05-01T06:15:47.557Z,9.90
2023-05-01T06:18:21.105Z,9.90
2023-05-01T06:20:54.436Z,9.90
2023-05-01T06:23:27.406Z,10.00
2023-05-01T06:26:00.485Z,10.00
2023-05-01T06:28:34.912Z,10.10
2023-05-01T06:31:08.322Z,10.10
2023-05-01T06:33:41.280Z,10.20
2023-05-01T06:36:14.284Z,10.30
2023-05-01T06:38:49.246Z,10.40
2023-05-01T06:41:23.344Z,10.40
2023-05-01T06:43:58.529Z,10.60
2023-05-01T06:46:31.508Z,10.60
2023-05-01T06:49:04.646Z,10.70
2023-05-01T06:51:38.098Z,10.70
2023-05-01T06:54:11.088Z,10.70
2023-05-01T06:56:44.139Z,10.80
2023-05-01T06:59:18.464Z,10.90
2023-05-01T07:01:52.166Z,10.90
2023-05-01T07:04:25.234Z,11.00
2023-05-01T07:06:58.252Z,11.00
2023-05-01T07:09:31.291Z,11.00
2023-05-01T07:12:04.654Z,11.00
2023-05-01T07:14:39.039Z,10.90
2023-05-01T07:17:12.001Z,10.90
2023-05-01T07:19:44.966Z,10.90
2023-05-01T07:22:17.925Z,10.80
2023-05-01T07:24:50.908Z,10.90
2023-05-01T07:27:24.712Z,10.90
2023-05-01T07:29:59.668Z,10.80
2023-05-01T07:32:33.192Z,10.90
2023-05-01T07:35:08.571Z,10.90
2023-05-01T07:37:41.587Z,10.90
2023-05-01T07:40:14.642Z,11.00
2023-05-01T07:42:47.772Z,11.10
2023-05-01T07:45:22.125Z,11.00
2023-05-01T07:47:55.517Z,11.00
2023-05-01T07:50:28.822Z,11.10
2023-05-01T07:53:02.029Z,10.90
2023-05-01T07:55:35.018Z,10.90
2023-05-01T07:58:08.064Z,10.90
2023-05-01T08:00:44.986Z,11.00
2023-05-01T08:03:18.234Z,11.00
2023-05-01T08:05:51.621Z,11.00
2023-05-01T08:08:25.028Z,11.00
2023-05-01T08:10:58.027Z,11.00
2023-05-01T08:13:31.055Z,11.10
2023-05-01T08:16:06.397Z,11.10
2023-05-01T08:18:39.494Z,11.20
2023-05-01T08:21:12.499Z,11.20
2023-05-01T08:23:45.574Z,11.30
2023-05-01T08:26:19.501Z,11.30
2023-05-01T08:28:53.811Z,11.40
2023-05-01T08:31:28.158Z,11.50
2023-05-01T08:34:01.155Z,11.60
2023-05-01T08:36:34.945Z,11.70
2023-05-01T08:39:08.079Z,11.70
2023-05-01T08:41:41.913Z,11.70
2023-05-01T08:44:16.489Z,11.80
2023-05-01T08:47:02.486Z,12.00
2023-05-01T08:49:37.354Z,12.20
2023-05-01T08:52:13.155Z,12.10
2023-05-01T08:54:47.810Z,12.20
2023-05-01T08:57:22.365Z,12.20
2023-05-01T08:59:58.078Z,12.30
2023-05-01T09:02:35.815Z,12.40
2023-05-01T09:05:10.341Z,12.50
2023-05-01T09:07:45.907Z,12.40
2023-05-01T09:10:19.754Z,12.50
2023-05-01T09:12:58.498Z,12.60
2023-05-01T09:15:31.715Z,12.80
2023-05-01T09:18:06.408Z,12.90
2023-05-01T09:20:39.474Z,12.80
2023-05-01T09:23:13.118Z,12.80
2023-05-01T09:25:46.307Z,12.90
2023-05-01T09:28:19.347Z,13.00
2023-05-01T09:30:52.319Z,13.00
2023-05-01T09:33:27.248Z,13.10
2023-05-01T09:36:00.227Z,13.00
2023-05-01T09:38:33.386Z,13.20
2023-05-01T09:41:07.084Z,13.30
2023-05-01T09:43:40.370Z,13.30
2023-05-01T09:46:13.783Z,13.50
2023-05-01T09:48:59.557Z,13.50
2023-05-01T09:51:34.265Z,13.50
2023-05-01T09:54:19.886Z,13.60
2023-05-01T09:56:52.882Z,13.80
2023-05-01T09:59:25.860Z,14.00
2023-05-01T10:01:58.897Z,14.20
2023-05-01T10:04:34.289Z,14.50
2023-05-01T10:07:14.770Z,14.70
2023-05-01T10:09:47.804Z,14.90
2023-05-01T10:12:28.092Z,14.90
2023-05-01T10:15:07.813Z,15.00
2023-05-01T10:17:46.987Z,14.90
2023-05-01T10:20:21.566Z,15.10
2023-05-01T10:22:56.096Z,15.20
2023-05-01T10:25:30.310Z,15.40
2023-05-01T10:28:05.444Z,15.40
2023-05-01T10:30:41.014Z,15.50
2023-05-01T10:33:15.027Z,15.70
2023-05-01T10:35:57.222Z,15.80
2023-05-01T10:38:35.100Z,15.90
2023-05-01T10:41:09.156Z,15.90
2023-05-01T10:43:42.422Z,15.80
2023-05-01T10:46:29.846Z,16.00
2023-05-01T10:49:03.732Z,16.10
2023-05-01T10:52:03.728Z,15.90
2023-05-01T10:54:36.738Z,16.30
2023-05-01T10:57:09.723Z,16.10
2023-05-01T11:00:13.723Z,16.00
2023-05-01T11:02:46.753Z,16.00
2023-05-01T11:05:26.234Z,16.20
2023-05-01T11:08:32.368Z,16.30
2023-05-01T11:11:47.901Z,16.40
2023-05-01T11:14:20.977Z,16.60
2023-05-01T11:16:53.957Z,16.80
2023-05-01T11:19:50.241Z,16.60
2023-05-01T11:22:23.567Z,16.90
2023-05-01T11:24:58.423Z,16.90
2023-05-01T11:27:32.100Z,17.00
2023-05-01T11:30:06.190Z,17.00
2023-05-01T11:32:39.241Z,17.00
2023-05-01T11:35:20.109Z,17.10
2023-05-01T11:37:55.686Z,17.20
2023-05-01T11:40:32.401Z,17.00
2023-05-01T11:43:07.421Z,17.00
2023-05-01T11:45:40.499Z,17.00
2023-05-01T11:48:17.283Z,17.00
2023-05-01T11:50:50.929Z,17.00
2023-05-01T11:53:24.174Z,17.10
2023-05-01T11:55:59.564Z,17.20
2023-05-01T11:58:36.150Z,17.20
2023-05-01T12:01:09.204Z,17.10
2023-05-01T12:03:43.534Z,17.20
2023-05-01T12:06:16.890Z,17.20
2023-05-01T12:08:51.677Z,17.40
2023-05-01T12:11:26.088Z,17.20
2023-05-01T12:13:59.143Z,17.20
2023-05-01T12:16:32.467Z,17.30
2023-05-01T12:19:05.794Z,17.40
2023-05-01T12:21:38.952Z,17.20
2023-05-01T12:24:16.099Z,17.20
2023-05-01T12:27:01.912Z,17.30
2023-05-01T12:29:41.986Z,17.30
2023-05-01T12:32:15.519Z,17.20
2023-05-01T12:34:49.306Z,17.10
2023-05-01T12:37:22.367Z,17.10
2023-05-01T12:39:55.438Z,17.40
2023-05-01T12:42:29.878Z,17.30
2023-05-01T12:45:03.011Z,17.30
2023-05-01T12:47:38.370Z,17.20
2023-05-01T12:50:11.947Z,17.40
2023-05-01T12:52:45.100Z,17.40
2023-05-01T12:55:18.145Z,17.40
2023-05-01T12:57:56.564Z,17.30
2023-05-01T13:00:29.529Z,17.30
2023-05-01T13:03:05.959Z,17.30
2023-05-01T13:05:51.445Z,17.20
2023-05-01T13:08:29.658Z,17.20
2023-05-01T13:11:13.255Z,17.30
2023-05-01T13:13:49.296Z,17.60
2023-05-01T13:16:24.690Z,17.70
2023-05-01T13:18:57.707Z,17.60
2023-05-01T13:21:31.137Z,17.50
2023-05-01T13:24:04.514Z,17.40
2023-05-01T13:26:37.959Z,17.40
2023-05-01T13:29:16.646Z,17.20
2023-05-01T13:31:49.640Z,17.30
2023-05-01T13:34:28.585Z,17.50
2023-05-01T13:37:03.446Z,17.70
2023-05-01T13:39:36.495Z,17.60
2023-05-01T13:42:09.533Z,17.60
2023-05-01T13:44:49.571Z,17.70
2023-05-01T13:47:26.379Z,17.80
2023-05-01T13:49:59.819Z,17.80
2023-05-01T13:52:33.226Z,17.80
2023-05-01T13:55:08.938Z,17.80
2023-05-01T13:57:43.178Z,17.80
2023-05-01T14:00:19.073Z,17.80
2023-05-01T14:02:53.949Z,17.80
2023-05-01T14:05:29.179Z,17.70
2023-05-01T14:08:02.413Z,17.70
2023-05-01T14:10:35.591Z,17.80
2023-05-01T14:13:09.906Z,17.70
2023-05-01T14:15:44.553Z,17.90
2023-05-01T14:18:18.358Z,18.10
2023-05-01T14:20:51.421Z,18.00
2023-05-01T14:23:24.897Z,17.90
2023-05-01T14:25:57.993Z,17.80
2023-05-01T14:28:31.550Z,17.80
2023-05-01T14:31:06.170Z,17.70
2023-05-01T14:33:43.906Z,17.70
2023-05-01T14:36:19.990Z,17.50
2023-05-01T14:38:53.402Z,17.70
2023-05-01T14:41:26.625Z,17.50
2023-05-01T14:43:59.685Z,17.40
2023-05-01T14:46:37.321Z,17.20
2023-05-01T14:49:14.114Z,17.20
2023-05-01T14:51:47.350Z,17.10
2023-05-01T14:54:21.558Z,17.00
2023-05-01T14:56:54.620Z,17.10
2023-05-01T14:59:27.620Z,17.00
2023-05-01T15:02:02.429Z,16.90
2023-05-01T15:04:35.531Z,16.80
2023-05-01T15:07:08.672Z,16.80
2023-05-01T15:09:42.988Z,16.80
2023-05-01T15:12:16.016Z,16.70
2023-05-01T15:14:49.264Z,16.70
2023-05-01T15:17:23.740Z,16.70
2023-05-01T15:19:57.016Z,16.70
2023-05-01T15:22:29.962Z,16.60
2023-05-01T15:25:03.823Z,16.60
2023-05-01T15:27:36.857Z,16.50
2023-05-01T15:30:11.370Z,16.50
2023-05-01T15:32:45.850Z,16.40
2023-05-01T15:35:19.062Z,16.40
2023-05-01T15:37:52.679Z,16.40
2023-05-01T15:40:25.777Z,16.40
2023-05-01T15:42:58.980Z,16.50
2023-05-01T15:45:32.385Z,16.60
2023-05-01T15:48:07.069Z,16.60
2023-05-01T15:50:40.820Z,16.60
2023-05-01T15:53:14.126Z,16.70
2023-05-01T15:55:47.160Z,16.70
2023-05-01T15:58:24.075Z,16.90
2023-05-01T16:00:57.150Z,17.00
2023-05-01T16:03:31.898Z,16.80
2023-05-01T16:06:05.564Z,16.70
2023-05-01T16:08:39.824Z,16.80
2023-05-01T16:11:13.413Z,16.80
2023-05-01T16:13:47.646Z,16.70
2023-05-01T16:16:24.098Z,16.70
2023-05-01T16:19:00.377Z,16.60
2023-05-01T16:21:33.461Z,16.60
2023-05-01T16:24:07.232Z,16.50
2023-05-01T16:26:41.963Z,16.50
2023-05-01T16:29:14.992Z,16.50
2023-05-01T16:31:48.079Z,16.60
2023-05-01T16:34:26.994Z,16.80
2023-05-01T16:36:59.991Z,16.80
2023-05-01T16:39:38.431Z,16.60
2023-05-01T16:42:14.182Z,16.40
2023-05-01T16:44:47.190Z,16.50
2023-05-01T16:47:20.234Z,16.70
2023-05-01T16:50:00.748Z,16.50
2023-05-01T16:52:34.029Z,16.20
2023-05-01T16:55:07.906Z,16.10
2023-05-01T16:57:43.643Z,16.20
2023-05-01T17:00:18.346Z,16.00
2023-05-01T17:02:53.435Z,16.20
2023-05-01T17:05:27.980Z,16.20
2023-05-01T17:08:01.189Z,16.00
2023-05-01T17:10:34.226Z,15.90
2023-05-01T17:13:07.755Z,15.70
2023-05-01T17:15:40.844Z,15.70
2023-05-01T17:18:13.854Z,15.70
2023-05-01T17:20:48.551Z,15.70
2023-05-01T17:23:22.930Z,15.60
2023-05-01T17:25:55.957Z,15.60
2023-05-01T17:28:29.053Z,15.50
2023-05-01T17:31:02.100Z,15.50
2023-05-01T17:33:35.127Z,15.40
2023-05-01T17:36:09.510Z,15.30
2023-05-01T17:38:42.454Z,15.30
2023-05-01T17:41:16.204Z,15.30
2023-05-01T17:43:49.582Z,15.20
2023-05-01T17:46:22.658Z,15.20
2023-05-01T17:48:55.800Z,15.10
2023-05-01T17:51:30.126Z,15.10
2023-05-01T17:54:03.091Z,15.00
2023-05-01T17:56:36.994Z,15.00
2023-05-01T17:59:10.031Z,15.00
2023-05-01T18:01:43.035Z,14.90
2023-05-01T18:04:16.161Z,14.90
2023-05-01T18:06:50.705Z,14.80
2023-05-01T18:09:23.756Z,14.80
2023-05-01T18:11:56.778Z,14.70
2023-05-01T18:14:30.131Z,14.70
2023-05-01T18:17:03.322Z,14.70
2023-05-01T18:19:36.332Z,14.60
2023-05-01T18:22:10.653Z,14.60
2023-05-01T18:24:43.622Z,14.50
2023-05-01T18:27:16.673Z,14.50
2023-05-01T18:29:49.638Z,14.50
2023-05-01T18:32:26.239Z,14.40
2023-05-01T18:35:07.226Z,14.40
2023-05-01T18:37:42.292Z,14.40
2023-05-01T18:40:16.440Z,14.40
2023-05-01T18:42:49.446Z,14.30
2023-05-01T18:45:22.525Z,14.20
2023-05-01T18:47:55.581Z,14.20
2023-05-01T18:50:28.989Z,14.10
2023-05-01T18:53:03.602Z,14.10
2023-05-01T18:55:36.583Z,14.00
2023-05-01T18:58:09.537Z,13.90
2023-05-01T19:00:42.529Z,13.90
2023-05-01T19:03:15.561Z,13.80
2023-05-01T19:05:48.626Z,13.70
2023-05-01T19:08:22.996Z,13.60
2023-05-01T19:10:56.034Z,13.60
2023-05-01T19:13:29.202Z,13.60
2023-05-01T19:16:02.254Z,13.60
2023-05-01T19:18:37.421Z,13.50
2023-05-01T19:21:11.108Z,13.50
2023-05-01T19:23:46.528Z,13.40
2023-05-01T19:26:19.517Z,13.40
2023-05-01T19:28:52.476Z,13.40
2023-05-01T19:31:25.689Z,13.40
2023-05-01T19:33:58.892Z,13.40
2023-05-01T19:36:31.865Z,13.30
2023-05-01T19:39:06.844Z,13.30
2023-05-01T19:41:39.798Z,13.30
2023-05-01T19:44:12.737Z,13.20
2023-05-01T19:46:45.758Z,13.30
2023-05-01T19:49:18.701Z,13.30
2023-05-01T19:51:53.414Z,13.20
2023-05-01T19:54:28.507Z,13.20
2023-05-01T19:57:02.020Z,13.20
2023-05-01T19:59:38.696Z,13.20
2023-05-01T20:02:11.660Z,13.10
2023-05-01T20:04:44.783Z,13.10
2023-05-01T20:07:18.618Z,13.10
2023-05-01T20:09:53.206Z,13.10
2023-05-01T20:12:26.753Z,13.00
2023-05-01T20:15:01.332Z,13.00
2023-05-01T20:17:35.240Z,13.00
2023-05-01T20:20:10.133Z,13.00
2023-05-01T20:22:43.147Z,13.00
2023-05-01T20:25:17.581Z,13.00
2023-05-01T20:27:50.518Z,13.00
2023-05-01T20:30:23.441Z,12.90
2023-05-01T20:32:56.413Z,12.90
2023-05-01T20:35:29.382Z,12.80
2023-05-01T20:38:02.983Z,12.80
2023-05-01T20:40:39.984Z,12.70
2023-05-01T20:43:12.963Z,12.60
2023-05-01T20:45:45.891Z,12.60
2023-05-01T20:48:18.940Z,12.60
2023-05-01T20:50:52.024Z,12.50
2023-05-01T20:53:24.963Z,12.40
2023-05-01T20:55:59.325Z,12.40
2023-05-01T20:58:32.250Z,12.30
2023-05-01T21:01:05.262Z,12.20
2023-05-01T21:03:38.346Z,12.20
2023-05-01T21:06:11.411Z,12.10
2023-05-01T21:08:44.336Z,12.00
2023-05-01T21:11:18.865Z,12.00
2023-05-01T21:13:51.812Z,11.90
2023-05-01T21:16:24.883Z,11.80
2023-05-01T21:18:57.949Z,11.80
2023-05-01T21:21:31.056Z,11.70
2023-05-01T21:24:04.252Z,11.70
2023-05-01T21:26:39.332Z,11.70
2023-05-01T21:29:12.871Z,11.60
2023-05-01T21:31:45.991Z,11.50
2023-05-01T21:34:19.854Z,11.50
2023-05-01T21:36:52.939Z,11.40
2023-05-01T21:39:26.260Z,11.30
2023-05-01T21:42:02.636Z,11.30
2023-05-01T21:44:35.632Z,11.20
2023-05-01T21:47:08.889Z,11.10
2023-05-01T21:49:42.016Z,11.10
2023-05-01T21:52:18.453Z,11.10
2023-05-01T21:54:51.555Z,11.00
2023-05-01T21:57:25.929Z,11.00
2023-05-01T22:00:00.979Z,11.00
2023-05-01T22:02:38.761Z,10.90
2023-05-01T22:05:13.249Z,10.80
2023-05-01T22:07:48.327Z,10.80
2023-05-01T22:10:21.558Z,10.80
2023-05-01T22:12:55.863Z,10.70
2023-05-01T22:15:28.805Z,10.80
2023-05-01T22:18:01.933Z,10.70
2023-05-01T22:20:34.916Z,10.70
2023-05-01T22:23:07.849Z,10.60
2023-05-01T22:25:40.977Z,10.60
2023-05-01T22:28:17.550Z,10.60
2023-05-01T22:30:51.060Z,10.60
2023-05-01T22:33:24.044Z,10.50
2023-05-01T22:35:56.962Z,10.50
2023-05-01T22:38:29.892Z,10.50
2023-05-01T22:41:02.844Z,10.40
2023-05-01T22:43:37.410Z,10.40
2023-05-01T22:46:10.375Z,10.40
2023-05-01T22:48:43.300Z,10.30
2023-05-01T22:51:16.273Z,10.30
2023-05-01T22:53:49.679Z,10.30
2023-05-01T22:56:22.801Z,10.20
2023-05-01T22:58:57.372Z,10.20
2023-05-01T23:01:30.365Z,10.20
2023-05-01T23:04:03.443Z,10.20
2023-05-01T23:06:37.123Z,10.10
2023-05-01T23:09:10.092Z,10.10
2023-05-01T23:11:43.262Z,10.10
2023-05-01T23:14:19.341Z,10.00
2023-05-01T23:16:52.706Z,10.00
2023-05-01T23:19:26.744Z,10.00
2023-05-01T23:22:08.923Z,9.90
2023-05-01T23:24:44.692Z,9.90
2023-05-01T23:27:19.993Z,9.70
2023-05-01T23:29:57.579Z,9.70
2023-05-01T23:32:32.806Z,9.70
2023-05-01T23:35:12.589Z,9.60
2023-05-01T23:37:45.575Z,9.60
2023-05-01T23:40:18.841Z,9.70
2023-05-01T23:42:52.680Z,9.60
2023-05-01T23:45:27.062Z,9.60
2023-05-01T23:48:00.705Z,9.50
2023-05-01T23:50:34.160Z,9.50
2023-05-01T23:53:09.232Z,9.40
2023-05-01T23:55:44.627Z,9.40
2023-05-01T23:58:19.031Z,9.40
