createdAt,value
2023-04-26T00:02:49.876Z,34.10
2023-04-26T00:06:03.673Z,34.20
2023-04-26T00:09:11.671Z,34.10
2023-04-26T00:12:19.584Z,34.20
2023-04-26T00:15:27.413Z,34.10
2023-04-26T00:18:35.763Z,34.10
2023-04-26T00:21:44.825Z,34.10
2023-04-26T00:24:52.770Z,34.20
2023-04-26T00:28:01.456Z,34.10
2023-04-26T00:31:15.678Z,34.10
2023-04-26T00:34:23.954Z,34.10
2023-04-26T00:37:33.611Z,34.10
2023-04-26T00:40:41.431Z,34.10
2023-04-26T00:43:49.637Z,34.10
2023-04-26T00:46:57.600Z,34.10
2023-04-26T00:50:06.195Z,34.00
2023-04-26T00:53:15.637Z,34.00
2023-04-26T00:56:24.747Z,34.00
2023-04-26T00:59:34.621Z,34.00
2023-04-26T01:02:42.953Z,34.00
2023-04-26T01:05:51.057Z,34.00
2023-04-26T01:09:00.750Z,34.00
2023-04-26T01:12:11.333Z,34.00
2023-04-26T01:15:19.274Z,34.00
2023-04-26T01:18:27.189Z,34.00
2023-04-26T01:21:37.264Z,34.00
2023-04-26T01:24:47.341Z,34.00
2023-04-26T01:27:55.291Z,34.00
2023-04-26T01:31:06.451Z,34.00
2023-04-26T01:34:14.475Z,34.00
2023-04-26T01:37:22.401Z,34.00
2023-04-26T01:40:31.522Z,34.00
2023-04-26T01:43:39.637Z,34.00
2023-04-26T01:46:47.694Z,34.10
2023-04-26T01:49:55.578Z,34.10
2023-04-26T01:53:03.509Z,34.10
2023-04-26T01:56:12.777Z,34.10
2023-04-26T01:59:20.606Z,34.10
2023-04-26T02:02:28.561Z,34.10
2023-04-26T02:05:37.906Z,34.10
2023-04-26T02:08:46.942Z,34.10
2023-04-26T02:11:56.394Z,34.10
2023-04-26T02:15:09.113Z,34.10
2023-04-26T02:18:17.674Z,34.10
2023-04-26T02:21:26.871Z,34.00
2023-04-26T02:24:34.948Z,34.60
2023-04-26T02:27:45.438Z,34.00
2023-04-26T02:30:53.277Z,34.00
2023-04-26T02:34:01.316Z,33.90
2023-04-26T02:37:09.683Z,33.90
2023-04-26T02:40:17.529Z,33.90
2023-04-26T02:43:27.167Z,33.80
2023-04-26T02:46:36.575Z,33.80
2023-04-26T02:49:45.075Z,33.70
2023-04-26T02:52:53.262Z,33.70
2023-04-26T02:56:01.592Z,33.60
2023-04-26T02:59:11.724Z,33.60
2023-04-26T03:02:19.865Z,33.60
2023-04-26T03:05:27.814Z,33.50
2023-04-26T03:08:36.702Z,33.50
2023-04-26T03:11:44.821Z,33.50
2023-04-26T03:14:55.670Z,33.50
2023-04-26T03:18:05.819Z,33.40
2023-04-26T03:21:13.968Z,33.40
2023-04-26T03:24:21.890Z,33.40
2023-04-26T03:27:30.417Z,33.40
2023-04-26T03:30:39.817Z,33.40
2023-04-26T03:33:47.711Z,33.30
2023-04-26T03:36:55.905Z,33.20
2023-04-26T03:40:04.460Z,33.20
2023-04-26T03:43:13.844Z,33.20
2023-04-26T03:46:23.367Z,33.20
2023-04-26T03:49:32.100Z,33.10
2023-04-26T03:52:40.136Z,33.10
2023-04-26T03:55:47.938Z,33.10
2023-04-26T03:58:56.818Z,33.10
2023-04-26T04:02:07.798Z,33.10
2023-04-26T04:05:16.412Z,33.10
2023-04-26T04:08:24.786Z,33.10
2023-04-26T04:11:32.980Z,33.10
2023-04-26T04:14:41.281Z,33.00
2023-04-26T04:17:50.816Z,33.00
2023-04-26T04:20:59.091Z,33.00
2023-04-26T04:24:07.574Z,32.90
2023-04-26T04:27:16.291Z,32.90
2023-04-26T04:30:26.227Z,32.90
2023-04-26T04:33:35.560Z,32.90
2023-04-26T04:36:44.750Z,32.80
2023-04-26T04:39:53.286Z,32.80
2023-04-26T04:43:02.144Z,32.80
2023-04-26T04:46:12.877Z,32.80
2023-04-26T04:49:22.217Z,32.70
2023-04-26T04:52:30.405Z,32.70
2023-04-26T04:55:38.277Z,32.70
2023-04-26T04:58:46.287Z,32.60
2023-04-26T05:01:55.297Z,32.60
2023-04-26T05:05:05.188Z,32.50
2023-04-26T05:08:13.596Z,32.50
2023-04-26T05:11:21.852Z,32.50
2023-04-26T05:14:30.905Z,32.50
2023-04-26T05:17:39.614Z,32.50
2023-04-26T05:20:58.639Z,32.60
2023-04-26T05:24:08.121Z,32.90
2023-04-26T05:27:17.518Z,33.30
2023-04-26T05:30:49.965Z,33.50
2023-04-26T05:34:07.464Z,34.10
2023-04-26T05:37:19.463Z,34.30
2023-04-26T05:40:27.418Z,35.00
2023-04-26T05:43:35.718Z,35.00
2023-04-26T05:46:43.783Z,34.80
2023-04-26T05:49:51.569Z,35.10
2023-04-26T05:53:00.853Z,34.90
2023-04-26T05:56:10.869Z,34.90
2023-04-26T05:59:19.058Z,34.80
2023-04-26T06:02:27.195Z,34.90
2023-04-26T06:05:38.066Z,34.90
2023-04-26T06:08:47.614Z,34.80
2023-04-26T06:11:55.616Z,34.90
2023-04-26T06:15:03.747Z,33.70
2023-04-26T06:18:12.910Z,34.10
2023-04-26T06:21:20.814Z,34.30
2023-04-26T06:24:31.178Z,34.30
2023-04-26T06:27:40.125Z,34.30
2023-04-26T06:30:48.299Z,34.30
2023-04-26T06:33:56.446Z,34.30
2023-04-26T06:37:04.760Z,34.30
2023-04-26T06:40:15.944Z,34.30
2023-04-26T06:43:24.271Z,34.30
2023-04-26T06:46:40.366Z,34.30
2023-04-26T06:49:49.322Z,34.40
2023-04-26T06:52:57.436Z,34.50
2023-04-26T06:56:07.160Z,34.40
2023-04-26T06:59:15.202Z,34.30
2023-04-26T07:02:24.453Z,34.20
2023-04-26T07:05:32.844Z,34.10
2023-04-26T07:08:40.977Z,34.00
2023-04-26T07:11:50.581Z,34.00
2023-04-26T07:14:58.804Z,33.90
2023-04-26T07:18:06.669Z,33.90
2023-04-26T07:21:14.574Z,33.80
2023-04-26T07:24:22.767Z,34.30
2023-04-26T07:27:32.126Z,33.60
2023-04-26T07:30:40.595Z,33.60
2023-04-26T07:33:49.005Z,33.30
2023-04-26T07:36:57.364Z,33.20
2023-04-26T07:40:08.011Z,33.10
2023-04-26T07:43:17.114Z,33.00
2023-04-26T07:46:25.235Z,32.90
2023-04-26T07:49:32.984Z,32.80
2023-04-26T07:52:42.212Z,32.70
2023-04-26T07:55:51.691Z,32.70
2023-04-26T07:59:01.054Z,32.60
2023-04-26T08:02:09.337Z,32.60
2023-04-26T08:05:17.989Z,32.60
2023-04-26T08:08:26.796Z,32.60
2023-04-26T08:11:35.066Z,32.50
2023-04-26T08:14:44.352Z,32.60
2023-04-26T08:17:53.508Z,32.40
2023-04-26T08:21:01.962Z,32.40
2023-04-26T08:24:10.414Z,32.30
2023-04-26T08:27:19.037Z,32.30
2023-04-26T08:30:28.406Z,32.30
2023-04-26T08:33:36.351Z,32.30
2023-04-26T08:36:44.616Z,32.20
2023-04-26T08:39:52.445Z,32.30
2023-04-26T08:43:00.230Z,32.20
2023-04-26T08:46:12.466Z,32.10
2023-04-26T08:49:27.471Z,32.00
2023-04-26T08:52:35.693Z,32.10
2023-04-26T08:55:43.800Z,32.10
2023-04-26T08:58:52.592Z,32.00
2023-04-26T09:02:03.080Z,32.00
2023-04-26T09:05:12.628Z,32.00
2023-04-26T09:08:22.015Z,31.90
2023-04-26T09:11:30.661Z,31.90
2023-04-26T09:14:40.051Z,31.80
2023-04-26T09:17:49.831Z,31.80
2023-04-26T09:21:05.695Z,31.80
2023-04-26T09:24:13.695Z,31.60
2023-04-26T09:27:22.020Z,31.70
2023-04-26T09:30:30.748Z,31.70
2023-04-26T09:33:44.328Z,31.60
2023-04-26T09:36:55.540Z,31.60
2023-04-26T09:40:04.856Z,31.60
2023-04-26T09:43:13.798Z,31.60
2023-04-26T09:46:23.728Z,31.50
2023-04-26T09:49:34.237Z,31.50
2023-04-26T09:52:45.485Z,31.60
2023-04-26T09:55:53.550Z,31.50
2023-04-26T09:59:03.865Z,31.50
2023-04-26T10:02:20.349Z,31.60
2023-04-26T10:05:31.654Z,31.50
2023-04-26T10:08:40.970Z,31.50
2023-04-26T10:11:48.640Z,31.40
2023-04-26T10:14:56.590Z,31.30
2023-04-26T10:18:04.883Z,31.30
2023-04-26T10:21:16.218Z,31.20
2023-04-26T10:24:24.371Z,31.20
2023-04-26T10:27:51.613Z,31.10
2023-04-26T10:31:00.365Z,31.10
2023-04-26T10:34:20.793Z,31.10
2023-04-26T10:37:30.356Z,31.00
2023-04-26T10:40:39.702Z,31.00
2023-04-26T10:43:47.819Z,31.00
2023-04-26T10:46:55.917Z,31.00
2023-04-26T10:50:08.352Z,30.80
2023-04-26T10:53:17.888Z,30.90
2023-04-26T10:56:54.152Z,30.90
2023-04-26T11:00:32.285Z,30.70
2023-04-26T11:03:42.062Z,30.80
2023-04-26T11:06:51.099Z,30.70
2023-04-26T11:10:00.617Z,30.70
2023-04-26T11:13:08.494Z,30.70
2023-04-26T11:16:17.097Z,30.80
2023-04-26T11:19:25.044Z,30.70
2023-04-26T11:22:34.564Z,30.80
2023-04-26T11:25:43.853Z,30.70
2023-04-26T11:28:52.081Z,30.70
2023-04-26T11:32:00.409Z,30.70
2023-04-26T11:35:09.283Z,30.60
2023-04-26T11:38:17.666Z,30.60
2023-04-26T11:41:26.936Z,30.60
2023-04-26T11:44:35.421Z,30.60
2023-04-26T11:47:43.319Z,30.50
2023-04-26T11:50:51.583Z,30.50
2023-04-26T11:54:01.310Z,30.70
2023-04-26T11:57:17.181Z,30.60
2023-04-26T12:00:26.510Z,30.50
2023-04-26T12:03:37.997Z,30.60
2023-04-26T12:06:46.826Z,30.60
2023-04-26T12:09:54.998Z,30.60
2023-04-26T12:13:04.571Z,30.60
2023-04-26T12:16:25.781Z,30.60
2023-04-26T12:19:34.762Z,30.60
2023-04-26T12:22:43.042Z,30.60
2023-04-26T12:25:54.977Z,30.60
2023-04-26T12:29:04.172Z,30.50
2023-04-26T12:32:12.432Z,30.60
2023-04-26T12:35:20.260Z,30.50
2023-04-26T12:38:28.567Z,30.60
2023-04-26T12:41:36.672Z,30.60
2023-04-26T12:44:46.227Z,30.60
2023-04-26T12:47:54.703Z,30.70
2023-04-26T12:51:03.201Z,30.70
2023-04-26T12:54:11.572Z,30.80
2023-04-26T12:57:19.499Z,30.80
2023-04-26T13:00:29.033Z,30.90
2023-04-26T13:03:37.258Z,30.90
2023-04-26T13:06:45.679Z,30.80
2023-04-26T13:09:53.562Z,30.80
2023-04-26T13:13:03.194Z,30.90
2023-04-26T13:16:13.309Z,30.90
2023-04-26T13:19:21.757Z,30.90
2023-04-26T13:22:29.818Z,31.00
2023-04-26T13:25:37.712Z,31.00
2023-04-26T13:28:45.495Z,31.10
2023-04-26T13:31:55.125Z,31.10
2023-04-26T13:35:04.230Z,31.20
2023-04-26T13:38:13.546Z,31.20
2023-04-26T13:41:22.425Z,31.30
2023-04-26T13:44:31.103Z,31.30
2023-04-26T13:47:40.570Z,31.30
2023-04-26T13:50:48.454Z,31.30
2023-04-26T13:53:56.290Z,31.40
2023-04-26T13:57:04.362Z,31.40
2023-04-26T14:00:14.065Z,32.00
2023-04-26T14:03:23.624Z,31.40
2023-04-26T14:06:32.572Z,31.40
2023-04-26T14:09:40.468Z,31.50
2023-04-26T14:12:48.663Z,31.60
2023-04-26T14:15:56.822Z,31.70
2023-04-26T14:19:06.107Z,31.70
2023-04-26T14:22:17.338Z,31.70
2023-04-26T14:25:26.607Z,31.80
2023-04-26T14:28:34.390Z,31.80
2023-04-26T14:31:42.180Z,31.90
2023-04-26T14:34:51.688Z,31.90
2023-04-26T14:37:59.642Z,31.90
2023-04-26T14:41:07.591Z,31.90
2023-04-26T14:44:16.138Z,31.80
2023-04-26T14:47:24.310Z,31.70
2023-04-26T14:50:33.462Z,31.70
2023-04-26T14:53:41.412Z,31.70
2023-04-26T14:56:49.401Z,31.70
2023-04-26T15:00:02.285Z,31.70
2023-04-26T15:03:10.864Z,31.70
2023-04-26T15:06:20.437Z,31.70
2023-04-26T15:09:30.385Z,31.50
2023-04-26T15:12:38.883Z,31.50
2023-04-26T15:15:47.118Z,31.50
2023-04-26T15:18:55.084Z,31.50
2023-04-26T15:22:04.866Z,31.60
2023-04-26T15:25:13.084Z,31.50
2023-04-26T15:28:21.323Z,31.50
2023-04-26T15:31:29.523Z,31.70
2023-04-26T15:34:43.049Z,31.70
2023-04-26T15:37:53.797Z,31.50
2023-04-26T15:41:02.198Z,31.30
2023-04-26T15:44:10.166Z,31.30
2023-04-26T15:47:18.199Z,31.20
2023-04-26T15:50:26.201Z,31.20
2023-04-26T15:53:39.244Z,31.30
2023-04-26T15:56:51.148Z,31.30
2023-04-26T15:59:59.015Z,31.40
2023-04-26T16:03:07.164Z,31.30
2023-04-26T16:06:15.169Z,31.30
2023-04-26T16:09:25.891Z,31.30
2023-04-26T16:12:34.409Z,31.20
2023-04-26T16:15:42.709Z,31.20
2023-04-26T16:18:50.784Z,31.10
2023-04-26T16:21:58.790Z,31.10
2023-04-26T16:25:09.358Z,31.10
2023-04-26T16:28:18.001Z,31.10
2023-04-26T16:31:26.484Z,31.00
2023-04-26T16:34:34.466Z,30.90
2023-04-26T16:37:44.330Z,30.90
2023-04-26T16:40:58.032Z,30.90
2023-04-26T16:44:06.342Z,30.90
2023-04-26T16:47:14.635Z,30.80
2023-04-26T16:50:22.748Z,31.20
2023-04-26T16:53:30.881Z,32.00
2023-04-26T16:56:40.365Z,31.80
2023-04-26T16:59:48.507Z,31.40
2023-04-26T17:02:56.822Z,31.30
2023-04-26T17:06:06.704Z,32.00
2023-04-26T17:09:14.847Z,32.30
2023-04-26T17:12:24.458Z,32.20
2023-04-26T17:15:33.689Z,32.10
2023-04-26T17:18:41.860Z,32.40
2023-04-26T17:21:49.757Z,32.60
2023-04-26T17:24:57.924Z,33.10
2023-04-26T17:28:07.236Z,33.30
2023-04-26T17:31:15.496Z,33.40
2023-04-26T17:34:23.799Z,33.40
2023-04-26T17:37:31.746Z,33.40
2023-04-26T17:40:39.947Z,33.20
2023-04-26T17:43:49.247Z,33.50
2023-04-26T17:46:57.464Z,33.30
2023-04-26T17:50:06.156Z,33.30
2023-04-26T17:53:14.359Z,33.20
2023-04-26T17:56:23.127Z,33.10
2023-04-26T17:59:32.306Z,33.00
2023-04-26T18:02:42.118Z,33.00
2023-04-26T18:05:50.303Z,32.90
2023-04-26T18:08:58.416Z,33.00
2023-04-26T18:12:06.452Z,33.00
2023-04-26T18:15:16.038Z,32.90
2023-04-26T18:18:26.509Z,33.50
2023-04-26T18:21:35.978Z,33.00
2023-04-26T18:24:44.145Z,33.00
2023-04-26T18:27:52.304Z,33.50
2023-04-26T18:31:02.243Z,32.90
2023-04-26T18:34:11.427Z,32.90
2023-04-26T18:37:20.156Z,32.90
2023-04-26T18:40:28.070Z,32.90
2023-04-26T18:43:36.101Z,32.80
2023-04-26T18:46:45.753Z,32.80
2023-04-26T18:49:53.712Z,32.80
2023-04-26T18:53:02.041Z,32.70
2023-04-26T18:56:10.269Z,32.70
2023-04-26T18:59:19.124Z,32.70
2023-04-26T19:02:29.354Z,32.70
2023-04-26T19:05:37.394Z,32.70
2023-04-26T19:08:45.486Z,32.60
2023-04-26T19:11:53.313Z,32.70
2023-04-26T19:15:01.897Z,32.70
2023-04-26T19:18:11.318Z,32.70
2023-04-26T19:21:19.680Z,32.80
2023-04-26T19:24:27.938Z,33.00
2023-04-26T19:27:36.249Z,33.60
2023-04-26T19:30:44.163Z,32.80
2023-04-26T19:33:53.202Z,32.80
2023-04-26T19:37:01.436Z,32.80
2023-04-26T19:40:11.105Z,32.70
2023-04-26T19:43:19.107Z,32.60
2023-04-26T19:46:27.187Z,32.60
2023-04-26T19:49:37.651Z,32.50
2023-04-26T19:52:46.270Z,32.50
2023-04-26T19:55:54.720Z,32.40
2023-04-26T19:59:02.972Z,32.30
2023-04-26T20:02:11.262Z,32.30
2023-04-26T20:05:20.661Z,32.20
2023-04-26T20:08:30.221Z,32.80
2023-04-26T20:11:39.626Z,32.10
2023-04-26T20:14:49.585Z,32.10
2023-04-26T20:17:57.516Z,32.10
2023-04-26T20:21:06.853Z,32.00
2023-04-26T20:24:15.006Z,32.00
2023-04-26T20:27:22.912Z,32.00
2023-04-26T20:30:33.663Z,31.90
2023-04-26T20:33:42.190Z,31.90
2023-04-26T20:36:51.647Z,31.90
2023-04-26T20:39:59.695Z,32.00
2023-04-26T20:43:07.956Z,32.20
2023-04-26T20:46:16.266Z,32.20
2023-04-26T20:49:24.492Z,32.30
2023-04-26T20:52:34.068Z,33.10
2023-04-26T20:55:42.233Z,32.60
2023-04-26T20:58:50.101Z,32.90
2023-04-26T21:01:58.177Z,33.00
2023-04-26T21:05:06.701Z,33.20
2023-04-26T21:08:16.191Z,33.30
2023-04-26T21:11:23.903Z,33.40
2023-04-26T21:14:32.131Z,33.50
2023-04-26T21:17:40.888Z,33.70
2023-04-26T21:20:49.254Z,33.60
2023-04-26T21:23:58.874Z,33.70
2023-04-26T21:27:06.863Z,33.70
2023-04-26T21:30:15.405Z,33.70
2023-04-26T21:33:23.270Z,33.70
2023-04-26T21:36:32.462Z,33.70
2023-04-26T21:39:41.622Z,33.70
2023-04-26T21:43:03.973Z,33.70
2023-04-26T21:46:13.015Z,33.70
2023-04-26T21:49:21.000Z,33.70
2023-04-26T21:52:29.060Z,33.70
2023-04-26T21:55:38.519Z,33.70
2023-04-26T21:58:46.398Z,33.70
2023-04-26T22:01:54.599Z,33.70
2023-04-26T22:05:02.490Z,33.70
2023-04-26T22:08:10.673Z,33.70
2023-04-26T22:11:20.164Z,33.60
2023-04-26T22:14:28.360Z,33.60
2023-04-26T22:17:36.351Z,33.70
2023-04-26T22:20:44.503Z,33.90
2023-04-26T22:23:52.672Z,33.70
2023-04-26T22:27:02.340Z,33.70
2023-04-26T22:30:24.113Z,33.70
2023-04-26T22:33:33.906Z,33.70
2023-04-26T22:36:41.715Z,33.70
2023-04-26T22:39:50.367Z,34.30
2023-04-26T22:42:59.610Z,33.70
2023-04-26T22:46:07.672Z,33.70
2023-04-26T22:49:15.477Z,33.70
2023-04-26T22:52:31.565Z,33.70
2023-04-26T22:55:40.038Z,33.70
2023-04-26T22:58:49.439Z,33.70
2023-04-26T23:01:57.704Z,33.70
2023-04-26T23:05:09.531Z,33.70
2023-04-26T23:08:17.184Z,33.60
2023-04-26T23:11:25.222Z,33.60
2023-04-26T23:14:35.058Z,33.60
2023-04-26T23:17:43.483Z,33.50
2023-04-26T23:20:51.627Z,33.50
2023-04-26T23:23:59.672Z,33.50
2023-04-26T23:27:07.551Z,33.50
2023-04-26T23:30:18.005Z,33.50
2023-04-26T23:33:26.095Z,33.50
2023-04-26T23:36:34.297Z,33.50
2023-04-26T23:39:42.164Z,33.50
2023-04-26T23:42:50.353Z,33.40
2023-04-26T23:45:59.969Z,33.40
2023-04-26T23:49:07.853Z,33.30
2023-04-26T23:52:15.762Z,33.30
2023-04-26T23:55:23.928Z,33.30
2023-04-26T23:58:32.079Z,33.30
