createdAt,value
2019-01-27T00:00:44.210Z,1.50
2019-01-27T00:03:47.588Z,1.93
2019-01-27T00:06:50.969Z,1.80
2019-01-27T00:09:54.681Z,1.90
2019-01-27T00:12:58.054Z,2.07
2019-01-27T00:16:01.479Z,2.33
2019-01-27T00:23:07.222Z,2.53
2019-01-27T00:26:10.588Z,2.23
2019-01-27T00:29:13.972Z,1.20
2019-01-27T00:32:17.401Z,2.00
2019-01-27T00:35:20.844Z,2.13
2019-01-27T00:38:24.207Z,1.57
2019-01-27T00:41:27.575Z,2.67
2019-01-27T00:44:30.956Z,3.50
2019-01-27T00:47:34.318Z,2.80
2019-01-27T00:50:37.690Z,2.10
2019-01-27T00:54:00.408Z,1.47
2019-01-27T01:00:46.908Z,1.67
2019-01-27T01:03:50.381Z,1.40
2019-01-27T01:06:53.744Z,3.27
2019-01-27T01:09:57.110Z,1.57
2019-01-27T01:13:00.465Z,1.57
2019-01-27T01:16:24.469Z,1.87
2019-01-27T01:19:27.841Z,1.33
2019-01-27T01:22:31.209Z,1.60
2019-01-27T01:25:34.591Z,1.27
2019-01-27T01:28:37.943Z,1.80
2019-01-27T01:31:41.336Z,1.73
2019-01-27T01:34:44.710Z,1.87
2019-01-27T01:37:48.230Z,1.13
2019-01-27T01:40:51.607Z,1.53
2019-01-27T01:43:54.963Z,1.63
2019-01-27T01:46:58.351Z,1.17
2019-01-27T01:50:01.707Z,2.53
2019-01-27T01:53:25.853Z,1.37
2019-01-27T01:56:29.224Z,1.63
2019-01-27T01:59:32.601Z,2.13
2019-01-27T02:02:35.973Z,1.67
2019-01-27T02:05:39.340Z,1.97
2019-01-27T02:08:42.726Z,2.27
2019-01-27T02:11:46.099Z,2.27
2019-01-27T02:14:49.473Z,1.27
2019-01-27T02:17:52.856Z,1.83
2019-01-27T02:20:56.219Z,1.50
2019-01-27T02:23:59.599Z,3.30
2019-01-27T02:27:22.084Z,1.63
2019-01-27T02:30:25.995Z,1.70
2019-01-27T02:33:29.374Z,2.67
2019-01-27T02:36:32.726Z,1.90
2019-01-27T02:39:36.352Z,1.30
2019-01-27T02:42:40.009Z,2.43
2019-01-27T02:45:43.387Z,6.27
2019-01-27T02:48:46.755Z,5.53
2019-01-27T02:51:50.118Z,4.67
2019-01-27T02:54:53.496Z,2.27
2019-01-27T02:57:56.867Z,0.60
2019-01-27T03:01:00.236Z,1.33
2019-01-27T03:10:44.076Z,0.77
2019-01-27T03:13:47.448Z,0.73
2019-01-27T03:20:19.993Z,0.60
2019-01-27T03:23:23.356Z,1.77
2019-01-27T03:26:26.737Z,0.97
2019-01-27T03:29:30.106Z,1.37
2019-01-27T03:32:33.482Z,1.07
2019-01-27T03:35:36.850Z,1.53
2019-01-27T03:38:40.209Z,2.33
2019-01-27T03:41:43.585Z,1.10
2019-01-27T03:44:46.943Z,0.50
2019-01-27T03:47:50.317Z,0.40
2019-01-27T04:07:39.494Z,1.10
2019-01-27T04:10:42.857Z,0.43
2019-01-27T04:13:46.242Z,0.50
2019-01-27T04:16:49.608Z,0.73
2019-01-27T04:23:22.388Z,0.30
2019-01-27T04:26:25.756Z,1.23
2019-01-27T04:29:29.135Z,0.20
2019-01-27T04:32:32.517Z,2.07
2019-01-27T04:35:35.889Z,0.93
2019-01-27T04:38:39.269Z,0.20
2019-01-27T04:41:42.622Z,0.63
2019-01-27T04:44:45.990Z,0.30
2019-01-27T04:47:49.345Z,1.90
2019-01-27T04:50:52.726Z,1.13
2019-01-27T04:53:56.120Z,0.40
2019-01-27T04:56:59.649Z,0.30
2019-01-27T05:03:51.933Z,0.50
2019-01-27T05:06:55.365Z,0.37
2019-01-27T05:09:58.743Z,0.33
2019-01-27T05:13:02.100Z,0.33
2019-01-27T05:16:05.544Z,0.50
2019-01-27T05:19:08.902Z,0.33
2019-01-27T05:22:12.593Z,0.67
2019-01-27T05:25:55.877Z,0.47
2019-01-27T05:28:59.240Z,0.43
2019-01-27T05:32:02.625Z,0.60
2019-01-27T05:35:45.903Z,0.60
2019-01-27T05:38:49.267Z,0.40
2019-01-27T05:41:52.643Z,0.37
2019-01-27T05:44:56.017Z,1.80
2019-01-27T05:47:59.397Z,1.10
2019-01-27T05:51:02.766Z,0.40
2019-01-27T05:54:06.135Z,0.60
2019-01-27T05:57:09.590Z,0.67
2019-01-27T06:00:51.426Z,0.47
2019-01-27T06:03:54.795Z,1.90
2019-01-27T06:06:58.169Z,0.83
2019-01-27T06:10:01.533Z,0.80
2019-01-27T06:13:05.049Z,0.73
2019-01-27T06:16:08.418Z,0.57
2019-01-27T06:19:11.788Z,1.20
2019-01-27T06:22:15.152Z,0.90
2019-01-27T06:25:58.442Z,1.03
2019-01-27T06:29:01.815Z,1.43
2019-01-27T06:32:05.185Z,1.00
2019-01-27T06:35:08.706Z,0.77
2019-01-27T06:38:12.389Z,0.60
2019-01-27T06:41:15.746Z,0.40
2019-01-27T06:44:19.120Z,1.07
2019-01-27T06:47:22.493Z,0.47
2019-01-27T06:50:25.864Z,0.70
2019-01-27T06:53:29.224Z,0.70
2019-01-27T06:56:32.594Z,0.73
2019-01-27T07:06:15.828Z,0.90
2019-01-27T07:16:12.595Z,0.30
2019-01-27T07:19:35.091Z,0.53
2019-01-27T07:22:57.584Z,0.20
2019-01-27T07:26:20.089Z,0.53
2019-01-27T07:29:42.568Z,2.07
2019-01-27T07:33:05.073Z,1.20
2019-01-27T07:36:27.560Z,0.93
2019-01-27T07:43:19.832Z,1.23
2019-01-27T07:53:16.920Z,2.83
2019-01-27T07:56:39.651Z,0.73
2019-01-27T08:03:13.026Z,1.90
2019-01-27T08:06:35.534Z,1.90
2019-01-27T08:09:58.037Z,1.17
2019-01-27T08:13:20.526Z,2.20
2019-01-27T08:16:43.016Z,1.63
2019-01-27T08:26:30.420Z,1.10
2019-01-27T08:29:52.919Z,0.73
2019-01-27T08:33:15.480Z,0.87
2019-01-27T08:39:52.151Z,0.87
2019-01-27T08:49:20.603Z,2.83
2019-01-27T08:52:24.228Z,1.43
2019-01-27T08:55:27.599Z,1.90
2019-01-27T08:58:30.969Z,2.30
2019-01-27T09:05:17.535Z,2.57
2019-01-27T09:08:34.687Z,1.33
2019-01-27T09:12:10.007Z,3.40
2019-01-27T09:15:44.493Z,4.00
2019-01-27T09:22:21.511Z,2.37
2019-01-27T09:25:43.989Z,1.70
2019-01-27T09:29:06.486Z,4.23
2019-01-27T09:32:28.979Z,2.00
2019-01-27T09:43:11.251Z,1.20
2019-01-27T09:53:10.035Z,1.10
2019-01-27T09:56:32.548Z,2.10
2019-01-27T09:59:55.045Z,2.40
2019-01-27T10:03:17.527Z,1.57
2019-01-27T10:09:50.880Z,1.80
2019-01-27T10:13:13.365Z,1.63
2019-01-27T10:16:35.881Z,0.93
2019-01-27T10:19:58.364Z,2.10
2019-01-27T10:26:44.924Z,2.73
2019-01-27T10:30:07.466Z,2.00
2019-01-27T10:33:29.966Z,1.97
2019-01-27T10:36:52.472Z,4.40
2019-01-27T10:40:14.993Z,1.37
2019-01-27T10:49:58.496Z,4.17
2019-01-27T10:59:55.785Z,2.80
2019-01-27T11:06:42.351Z,2.93
2019-01-27T11:13:15.076Z,6.03
2019-01-27T11:16:37.641Z,3.33
2019-01-27T11:32:41.304Z,1.57
2019-01-27T11:36:03.884Z,3.33
2019-01-27T11:39:45.777Z,1.00
2019-01-27T11:43:27.594Z,3.90
2019-01-27T11:46:50.128Z,2.67
2019-01-27T11:53:23.382Z,3.60
2019-01-27T11:56:26.806Z,1.73
2019-01-27T11:59:30.159Z,3.73
2019-01-27T12:02:33.639Z,3.03
2019-01-27T12:05:37.065Z,1.80
2019-01-27T12:08:40.432Z,2.00
2019-01-27T12:11:43.806Z,3.13
2019-01-27T12:14:47.238Z,1.80
2019-01-27T12:17:50.621Z,3.00
2019-01-27T12:20:53.980Z,0.90
2019-01-27T12:23:57.359Z,1.83
2019-01-27T12:27:00.720Z,1.70
2019-01-27T12:30:44.004Z,0.93
2019-01-27T12:33:47.381Z,2.13
2019-01-27T12:36:50.762Z,3.00
2019-01-27T12:39:54.131Z,1.77
2019-01-27T12:42:57.502Z,1.73
2019-01-27T12:46:00.867Z,1.90
2019-01-27T12:52:33.912Z,0.47
2019-01-27T12:55:37.296Z,0.87
2019-01-27T12:58:40.745Z,2.03
2019-01-27T13:01:44.100Z,0.50
2019-01-27T13:04:47.769Z,1.00
2019-01-27T13:07:58.101Z,2.33
2019-01-27T13:11:05.639Z,2.27
2019-01-27T13:14:21.909Z,0.53
2019-01-27T13:17:25.264Z,1.03
2019-01-27T13:20:29.625Z,1.40
2019-01-27T13:23:33.009Z,4.30
2019-01-27T13:26:37.710Z,0.83
2019-01-27T13:29:41.099Z,1.03
2019-01-27T13:33:03.388Z,2.07
2019-01-27T13:36:09.119Z,3.20
2019-01-27T13:39:12.189Z,0.77
2019-01-27T13:42:16.302Z,1.10
2019-01-27T13:45:28.255Z,0.87
2019-01-27T13:48:31.620Z,1.93
2019-01-27T13:51:35.063Z,1.03
2019-01-27T13:54:38.433Z,2.77
2019-01-27T13:57:41.807Z,0.80
2019-01-27T14:00:45.246Z,2.03
2019-01-27T14:03:48.614Z,1.77
2019-01-27T14:06:52.297Z,5.03
2019-01-27T14:09:59.666Z,3.13
2019-01-27T14:13:15.096Z,1.37
2019-01-27T14:16:19.002Z,4.20
2019-01-27T14:19:23.430Z,3.50
2019-01-27T14:22:28.225Z,1.33
2019-01-27T14:25:32.047Z,0.80
2019-01-27T14:28:35.412Z,0.53
2019-01-27T14:31:38.800Z,1.33
2019-01-27T14:34:42.160Z,0.47
2019-01-27T14:37:45.596Z,0.37
2019-01-27T14:40:51.093Z,0.93
2019-01-27T14:43:54.457Z,1.93
2019-01-27T14:46:57.896Z,1.60
2019-01-27T14:50:09.318Z,0.40
2019-01-27T14:53:12.837Z,1.77
2019-01-27T14:56:16.454Z,4.73
2019-01-27T14:59:22.137Z,10.00
2019-01-27T15:02:25.509Z,1.97
2019-01-27T15:05:28.872Z,1.80
2019-01-27T15:08:32.251Z,0.57
2019-01-27T15:11:37.631Z,1.80
2019-01-27T15:14:41.078Z,0.80
2019-01-27T15:17:44.466Z,1.20
2019-01-27T15:20:51.067Z,0.57
2019-01-27T15:24:02.527Z,1.37
2019-01-27T15:27:05.892Z,0.73
2019-01-27T15:30:12.308Z,1.93
2019-01-27T15:33:15.686Z,2.30
2019-01-27T15:36:34.139Z,0.73
2019-01-27T15:39:37.508Z,0.93
2019-01-27T15:42:42.853Z,0.60
2019-01-27T15:45:47.925Z,1.43
2019-01-27T15:48:51.444Z,2.77
2019-01-27T15:51:54.818Z,2.43
2019-01-27T15:54:59.182Z,2.00
2019-01-27T15:58:02.546Z,0.90
2019-01-27T16:01:06.117Z,1.17
2019-01-27T16:04:09.483Z,0.93
2019-01-27T16:07:18.798Z,2.10
2019-01-27T16:10:24.133Z,1.57
2019-01-27T16:13:27.771Z,1.07
2019-01-27T16:16:31.151Z,2.37
2019-01-27T16:19:34.534Z,1.20
2019-01-27T16:22:37.899Z,1.73
2019-01-27T16:25:41.585Z,1.90
2019-01-27T16:28:44.933Z,1.80
2019-01-27T16:31:49.950Z,1.70
2019-01-27T16:34:53.338Z,2.23
2019-01-27T16:37:56.693Z,3.03
2019-01-27T16:41:00.212Z,2.50
2019-01-27T16:44:03.649Z,3.77
2019-01-27T16:47:07.044Z,3.27
2019-01-27T16:50:13.604Z,2.47
2019-01-27T16:53:16.974Z,4.43
2019-01-27T16:56:20.350Z,4.20
2019-01-27T16:59:23.730Z,2.20
2019-01-27T17:02:27.100Z,3.90
2019-01-27T17:05:30.729Z,3.37
2019-01-27T17:08:34.086Z,3.33
2019-01-27T17:11:37.908Z,5.70
2019-01-27T17:14:41.260Z,7.53
2019-01-27T17:17:45.017Z,8.50
2019-01-27T17:20:48.378Z,9.10
2019-01-27T17:23:51.755Z,10.17
2019-01-27T17:26:55.214Z,11.67
2019-01-27T17:29:58.923Z,8.80
2019-01-27T17:33:02.298Z,5.93
2019-01-27T17:36:05.796Z,5.97
2019-01-27T17:39:10.034Z,3.80
2019-01-27T17:42:13.398Z,4.73
2019-01-27T17:45:18.018Z,4.57
2019-01-27T17:48:21.386Z,5.90
2019-01-27T17:51:24.818Z,7.00
2019-01-27T17:54:29.186Z,9.57
2019-01-27T17:57:34.245Z,8.27
2019-01-27T18:00:56.091Z,8.80
2019-01-27T18:04:03.762Z,11.20
2019-01-27T18:07:08.781Z,6.67
2019-01-27T18:10:18.767Z,12.40
2019-01-27T18:13:23.310Z,13.80
2019-01-27T18:16:26.690Z,13.77
2019-01-27T18:19:30.085Z,11.13
2019-01-27T18:22:33.456Z,10.53
2019-01-27T18:25:42.744Z,10.90
2019-01-27T18:28:51.704Z,9.73
2019-01-27T18:31:52.240Z,9.57
2019-01-27T18:34:55.592Z,11.33
2019-01-27T18:37:59.067Z,12.50
2019-01-27T18:41:02.438Z,13.03
2019-01-27T18:44:06.290Z,9.73
2019-01-27T18:47:09.724Z,11.50
2019-01-27T18:50:22.074Z,13.97
2019-01-27T18:53:43.187Z,17.53
2019-01-27T18:56:48.213Z,11.50
2019-01-27T18:59:56.004Z,9.93
2019-01-27T19:03:06.977Z,13.17
2019-01-27T19:06:14.742Z,8.50
2019-01-27T19:09:25.881Z,9.73
2019-01-27T19:12:39.680Z,13.93
2019-01-27T19:15:58.414Z,14.77
2019-01-27T19:19:19.490Z,10.37
2019-01-27T19:22:24.544Z,12.13
2019-01-27T19:25:32.235Z,13.93
2019-01-27T19:28:40.905Z,10.97
2019-01-27T19:38:28.585Z,11.47
2019-01-27T19:41:51.098Z,14.37
2019-01-27T19:45:13.711Z,11.13
2019-01-27T19:48:55.611Z,14.73
2019-01-27T19:52:18.123Z,14.17
2019-01-27T19:55:42.477Z,11.90
2019-01-27T19:59:04.980Z,12.27
2019-01-27T20:05:38.358Z,13.20
2019-01-27T20:15:39.212Z,15.93
2019-01-27T20:19:01.718Z,14.37
2019-01-27T20:22:24.302Z,11.27
2019-01-27T20:25:46.796Z,10.70
2019-01-27T20:29:09.289Z,9.77
2019-01-27T20:32:31.784Z,15.00
2019-01-27T20:35:54.293Z,12.30
2019-01-27T20:39:16.821Z,14.43
2019-01-27T20:49:17.873Z,8.33
2019-01-27T20:56:23.942Z,10.90
2019-01-27T21:02:56.989Z,12.57
2019-01-27T21:06:38.839Z,12.10
2019-01-27T21:10:01.339Z,10.13
2019-01-27T21:16:38.323Z,9.10
2019-01-27T21:23:05.848Z,10.67
2019-01-27T21:26:09.225Z,8.93
2019-01-27T21:29:12.606Z,10.70
2019-01-27T21:35:26.165Z,11.33
2019-01-27T21:38:29.537Z,11.60
2019-01-27T21:41:32.949Z,15.10
2019-01-27T21:44:36.332Z,16.90
2019-01-27T21:47:39.778Z,14.13
2019-01-27T21:50:43.156Z,6.17
2019-01-27T21:53:46.536Z,11.37
2019-01-27T21:56:49.899Z,9.70
2019-01-27T21:59:53.286Z,11.67
2019-01-27T22:02:56.649Z,8.07
2019-01-27T22:06:00.026Z,14.07
2019-01-27T22:09:24.287Z,14.03
2019-01-27T22:12:27.648Z,13.93
2019-01-27T22:15:31.023Z,15.40
2019-01-27T22:18:34.414Z,13.13
2019-01-27T22:21:37.779Z,13.60
2019-01-27T22:24:41.159Z,14.53
2019-01-27T22:27:44.593Z,10.13
2019-01-27T22:30:47.979Z,14.00
2019-01-27T22:33:51.348Z,9.77
2019-01-27T22:36:54.959Z,10.10
2019-01-27T22:39:58.334Z,8.90
2019-01-27T22:43:01.706Z,5.53
2019-01-27T22:46:05.154Z,7.10
2019-01-27T22:49:08.533Z,8.13
2019-01-27T22:52:11.974Z,10.03
2019-01-27T22:55:15.490Z,7.80
2019-01-27T22:58:18.873Z,13.50
2019-01-27T23:01:22.384Z,13.27
2019-01-27T23:04:25.762Z,12.03
2019-01-27T23:07:29.129Z,9.13
2019-01-27T23:10:32.530Z,11.20
2019-01-27T23:13:35.898Z,6.30
2019-01-27T23:16:39.270Z,6.80
2019-01-27T23:20:01.990Z,4.50
2019-01-27T23:23:05.505Z,4.73
2019-01-27T23:26:08.952Z,7.40
2019-01-27T23:29:34.782Z,7.77
2019-01-27T23:32:17.428Z,7.73
2019-01-27T23:35:20.806Z,5.63
2019-01-27T23:38:24.186Z,6.80
2019-01-27T23:41:27.561Z,7.90
2019-01-27T23:44:30.933Z,5.87
2019-01-27T23:47:34.314Z,5.43
2019-01-27T23:50:37.681Z,7.20
2019-01-27T23:53:41.136Z,6.97
2019-01-27T23:56:44.537Z,5.27
2019-01-27T23:59:47.911Z,6.17
