createdAt,value
2019-05-23T00:00:05.321Z,19.80
2019-05-23T00:03:35.258Z,21.33
2019-05-23T00:07:00.622Z,21.30
2019-05-23T00:10:30.462Z,20.27
2019-05-23T00:13:49.083Z,16.20
2019-05-23T00:16:57.437Z,14.60
2019-05-23T00:20:08.961Z,14.13
2019-05-23T00:23:14.560Z,15.50
2019-05-23T00:26:21.791Z,12.23
2019-05-23T00:29:28.549Z,12.30
2019-05-23T00:32:43.037Z,13.13
2019-05-23T00:35:51.242Z,9.93
2019-05-23T00:38:56.701Z,7.10
2019-05-23T00:42:06.393Z,8.73
2019-05-23T00:45:15.444Z,7.70
2019-05-23T00:48:22.089Z,7.70
2019-05-23T00:51:27.417Z,7.80
2019-05-23T00:54:33.187Z,9.07
2019-05-23T00:57:43.310Z,8.43
2019-05-23T01:00:51.056Z,9.80
2019-05-23T01:03:57.261Z,12.73
2019-05-23T01:07:04.526Z,11.37
2019-05-23T01:10:11.487Z,9.47
2019-05-23T01:13:16.756Z,8.43
2019-05-23T01:16:24.152Z,10.67
2019-05-23T01:19:29.496Z,9.33
2019-05-23T01:22:36.820Z,16.53
2019-05-23T01:25:42.884Z,11.50
2019-05-23T01:28:48.598Z,10.03
2019-05-23T01:31:57.864Z,11.10
2019-05-23T01:35:04.406Z,11.13
2019-05-23T01:38:11.168Z,12.83
2019-05-23T01:41:17.083Z,8.33
2019-05-23T01:44:22.562Z,9.40
2019-05-23T01:47:29.333Z,9.50
2019-05-23T01:50:35.026Z,7.80
2019-05-23T01:53:40.361Z,8.70
2019-05-23T01:56:47.908Z,6.73
2019-05-23T02:00:09.017Z,7.70
2019-05-23T02:03:01.047Z,11.33
2019-05-23T02:06:08.318Z,10.40
2019-05-23T02:09:13.668Z,7.40
2019-05-23T02:12:19.257Z,8.77
2019-05-23T02:15:26.035Z,6.17
2019-05-23T02:18:31.609Z,9.27
2019-05-23T02:21:37.077Z,9.10
2019-05-23T02:24:43.781Z,7.90
2019-05-23T02:27:51.028Z,7.00
2019-05-23T02:30:58.283Z,9.13
2019-05-23T02:34:13.935Z,9.77
2019-05-23T02:37:36.199Z,7.07
2019-05-23T02:40:46.919Z,10.13
2019-05-23T02:43:56.325Z,6.47
2019-05-23T02:47:16.953Z,8.20
2019-05-23T02:50:32.419Z,11.70
2019-05-23T02:53:38.881Z,9.67
2019-05-23T02:56:46.228Z,7.30
2019-05-23T02:59:54.566Z,8.80
2019-05-23T03:03:05.020Z,7.33
2019-05-23T03:06:14.923Z,9.13
2019-05-23T03:09:23.680Z,8.77
2019-05-23T03:12:31.306Z,9.47
2019-05-23T03:15:38.452Z,18.93
2019-05-23T03:18:45.943Z,11.10
2019-05-23T03:21:57.205Z,9.43
2019-05-23T03:25:04.572Z,9.20
2019-05-23T03:28:13.940Z,13.20
2019-05-23T03:31:32.089Z,15.50
2019-05-23T03:34:37.572Z,21.53
2019-05-23T03:37:43.861Z,20.83
2019-05-23T03:40:49.604Z,20.10
2019-05-23T03:43:55.142Z,17.67
2019-05-23T03:47:04.942Z,24.37
2019-05-23T03:50:12.558Z,20.90
2019-05-23T03:53:19.450Z,24.83
2019-05-23T03:56:26.806Z,21.70
2019-05-23T03:59:33.821Z,27.67
2019-05-23T04:02:40.649Z,22.67
2019-05-23T04:05:45.809Z,25.73
2019-05-23T04:08:51.256Z,20.67
2019-05-23T04:11:58.243Z,24.10
2019-05-23T04:15:04.364Z,21.67
2019-05-23T04:18:09.619Z,22.17
2019-05-23T04:21:15.866Z,21.80
2019-05-23T04:24:21.118Z,19.70
2019-05-23T04:27:26.358Z,21.67
2019-05-23T04:30:33.995Z,18.00
2019-05-23T04:33:40.663Z,15.43
2019-05-23T04:36:45.870Z,16.97
2019-05-23T04:39:51.028Z,16.93
2019-05-23T04:42:56.205Z,15.70
2019-05-23T04:46:01.667Z,16.07
2019-05-23T04:49:07.008Z,15.00
2019-05-23T04:52:12.847Z,12.70
2019-05-23T04:55:21.003Z,12.00
2019-05-23T04:58:26.533Z,12.40
2019-05-23T05:01:31.980Z,16.53
2019-05-23T05:04:37.625Z,9.60
2019-05-23T05:07:42.938Z,11.03
2019-05-23T05:10:48.430Z,11.53
2019-05-23T05:13:55.331Z,10.77
2019-05-23T05:17:08.135Z,10.03
2019-05-23T05:20:13.800Z,12.13
2019-05-23T05:23:19.118Z,11.27
2019-05-23T05:26:24.674Z,11.43
2019-05-23T05:29:29.909Z,9.67
2019-05-23T05:32:44.782Z,10.17
2019-05-23T05:35:43.468Z,10.93
2019-05-23T05:38:49.006Z,9.73
2019-05-23T05:41:54.315Z,15.33
2019-05-23T05:45:02.390Z,9.53
2019-05-23T05:48:10.656Z,10.27
2019-05-23T05:51:15.838Z,11.17
2019-05-23T05:54:24.118Z,11.90
2019-05-23T05:57:29.321Z,10.30
2019-05-23T06:00:54.007Z,10.63
2019-05-23T06:04:00.004Z,10.70
2019-05-23T06:07:30.087Z,7.43
2019-05-23T06:10:36.759Z,7.40
2019-05-23T06:13:42.100Z,10.23
2019-05-23T06:16:47.794Z,11.00
2019-05-23T06:19:53.409Z,10.23
2019-05-23T06:23:00.291Z,9.43
2019-05-23T06:26:05.481Z,12.63
2019-05-23T06:29:10.935Z,10.63
2019-05-23T06:32:18.620Z,10.87
2019-05-23T06:35:23.909Z,12.13
2019-05-23T06:38:30.090Z,11.67
2019-05-23T06:41:35.435Z,12.23
2019-05-23T06:44:41.235Z,10.80
2019-05-23T06:47:46.401Z,11.73
2019-05-23T06:50:52.002Z,12.00
2019-05-23T06:53:57.491Z,14.40
2019-05-23T06:57:04.274Z,11.97
2019-05-23T07:00:10.288Z,11.53
2019-05-23T07:03:16.735Z,13.90
2019-05-23T07:06:25.042Z,15.03
2019-05-23T07:09:32.138Z,15.63
2019-05-23T07:12:37.736Z,12.00
2019-05-23T07:15:43.437Z,15.60
2019-05-23T07:18:48.592Z,13.67
2019-05-23T07:21:53.850Z,13.83
2019-05-23T07:24:59.198Z,13.47
2019-05-23T07:28:05.546Z,13.80
2019-05-23T07:31:12.986Z,11.70
2019-05-23T07:34:18.340Z,10.30
2019-05-23T07:37:23.584Z,12.13
2019-05-23T07:40:28.975Z,12.47
2019-05-23T07:43:36.115Z,11.13
2019-05-23T07:46:41.396Z,11.80
2019-05-23T07:49:48.178Z,14.23
2019-05-23T07:52:55.434Z,12.17
2019-05-23T07:56:01.530Z,14.00
2019-05-23T07:59:07.215Z,11.60
2019-05-23T08:02:25.469Z,15.20
2019-05-23T08:05:32.169Z,16.60
2019-05-23T08:08:37.569Z,10.60
2019-05-23T08:11:42.900Z,12.07
2019-05-23T08:14:48.025Z,15.10
2019-05-23T08:17:55.290Z,13.47
2019-05-23T08:21:00.426Z,11.20
2019-05-23T08:24:05.717Z,18.33
2019-05-23T08:27:10.971Z,12.03
2019-05-23T08:30:16.787Z,11.73
2019-05-23T08:33:22.750Z,13.60
2019-05-23T08:36:28.271Z,16.20
2019-05-23T08:39:33.574Z,13.57
2019-05-23T08:42:39.406Z,11.87
2019-05-23T08:45:44.783Z,12.80
2019-05-23T08:48:50.044Z,9.83
2019-05-23T08:51:55.800Z,10.30
2019-05-23T08:55:03.936Z,9.90
2019-05-23T08:58:12.461Z,9.90
2019-05-23T09:01:18.489Z,9.60
2019-05-23T09:04:24.300Z,10.17
2019-05-23T09:07:29.464Z,9.10
2019-05-23T09:10:36.341Z,9.80
2019-05-23T09:13:50.378Z,10.87
2019-05-23T09:16:55.835Z,9.23
2019-05-23T09:20:01.102Z,11.23
2019-05-23T09:23:06.623Z,9.20
2019-05-23T09:26:11.734Z,8.30
2019-05-23T09:29:17.095Z,8.50
2019-05-23T09:32:23.872Z,9.53
2019-05-23T09:35:29.246Z,10.23
2019-05-23T09:38:34.439Z,10.40
2019-05-23T09:41:39.677Z,7.57
2019-05-23T09:44:45.199Z,7.03
2019-05-23T09:48:02.741Z,8.70
2019-05-23T09:50:58.640Z,6.63
2019-05-23T09:54:03.879Z,6.13
2019-05-23T09:57:11.835Z,8.20
2019-05-23T10:00:22.690Z,9.40
2019-05-23T10:03:27.940Z,7.70
2019-05-23T10:06:33.092Z,6.77
2019-05-23T10:09:38.298Z,6.87
2019-05-23T10:12:43.479Z,8.33
2019-05-23T10:16:03.105Z,8.20
2019-05-23T10:19:08.490Z,10.37
2019-05-23T10:22:14.031Z,10.13
2019-05-23T10:25:19.224Z,7.97
2019-05-23T10:28:24.407Z,10.03
2019-05-23T10:31:29.560Z,12.20
2019-05-23T10:34:35.567Z,10.93
2019-05-23T10:37:40.860Z,10.03
2019-05-23T10:40:46.040Z,13.13
2019-05-23T10:43:51.305Z,10.77
2019-05-23T10:46:56.520Z,11.53
2019-05-23T10:50:07.324Z,10.43
2019-05-23T10:53:09.746Z,9.30
2019-05-23T10:56:21.007Z,13.13
2019-05-23T10:59:26.830Z,14.27
2019-05-23T11:02:32.059Z,12.43
2019-05-23T11:05:37.433Z,13.27
2019-05-23T11:08:42.949Z,11.90
2019-05-23T11:11:48.231Z,9.90
2019-05-23T11:14:53.857Z,11.77
2019-05-23T11:17:58.981Z,8.90
2019-05-23T11:21:04.165Z,11.53
2019-05-23T11:24:10.136Z,9.53
2019-05-23T11:27:15.599Z,12.40
2019-05-23T11:30:36.613Z,12.13
2019-05-23T11:33:44.098Z,10.13
2019-05-23T11:36:49.293Z,9.97
2019-05-23T11:39:54.417Z,10.80
2019-05-23T11:42:59.603Z,11.50
2019-05-23T11:46:21.187Z,13.03
2019-05-23T11:49:26.621Z,13.07
2019-05-23T11:52:31.917Z,13.10
2019-05-23T11:55:37.279Z,15.37
2019-05-23T11:58:42.524Z,11.53
2019-05-23T12:02:06.594Z,13.83
2019-05-23T12:05:23.638Z,15.63
2019-05-23T12:08:25.849Z,12.67
2019-05-23T12:11:36.578Z,13.17
2019-05-23T12:14:40.249Z,12.90
2019-05-23T12:17:45.911Z,15.30
2019-05-23T12:20:51.190Z,15.23
2019-05-23T12:23:56.346Z,11.40
2019-05-23T12:27:01.676Z,14.30
2019-05-23T12:30:09.458Z,14.40
2019-05-23T12:37:30.683Z,12.80
2019-05-23T12:40:36.367Z,16.33
2019-05-23T12:43:41.679Z,13.80
2019-05-23T12:46:46.858Z,13.83
2019-05-23T12:49:56.631Z,15.00
2019-05-23T12:53:01.842Z,14.97
2019-05-23T12:56:07.760Z,17.90
2019-05-23T12:59:42.407Z,12.43
2019-05-23T13:02:47.992Z,15.80
2019-05-23T13:05:53.297Z,11.77
2019-05-23T13:08:58.486Z,12.00
2019-05-23T13:12:03.682Z,12.70
2019-05-23T13:15:09.013Z,12.77
2019-05-23T13:18:14.246Z,11.50
2019-05-23T13:21:19.517Z,11.73
2019-05-23T13:24:25.293Z,13.43
2019-05-23T13:27:30.619Z,15.70
2019-05-23T13:30:35.888Z,13.50
2019-05-23T13:33:42.004Z,13.40
2019-05-23T13:36:47.230Z,13.33
2019-05-23T13:39:52.793Z,16.77
2019-05-23T13:42:58.233Z,15.40
2019-05-23T13:46:03.442Z,14.60
2019-05-23T13:49:11.622Z,16.47
2019-05-23T13:52:16.787Z,13.63
2019-05-23T13:55:24.421Z,12.93
2019-05-23T13:58:29.993Z,14.87
2019-05-23T14:01:35.352Z,11.57
2019-05-23T14:04:41.013Z,18.40
2019-05-23T14:07:46.354Z,11.73
2019-05-23T14:10:51.603Z,11.17
2019-05-23T14:14:00.159Z,11.17
2019-05-23T14:17:21.607Z,10.47
2019-05-23T14:20:27.613Z,10.23
2019-05-23T14:23:33.867Z,10.83
2019-05-23T14:26:47.623Z,10.93
2019-05-23T14:29:52.982Z,10.67
2019-05-23T14:33:00.527Z,11.17
2019-05-23T14:36:08.858Z,10.93
2019-05-23T14:39:33.376Z,12.30
2019-05-23T14:42:54.485Z,12.20
2019-05-23T14:46:07.758Z,10.20
2019-05-23T14:49:20.359Z,15.20
2019-05-23T14:52:31.050Z,13.47
2019-05-23T14:55:36.477Z,11.07
2019-05-23T14:58:42.947Z,11.23
2019-05-23T15:01:48.661Z,10.47
2019-05-23T15:04:53.842Z,8.70
2019-05-23T15:07:59.112Z,7.40
2019-05-23T15:11:04.418Z,9.63
2019-05-23T15:14:09.722Z,10.27
2019-05-23T15:17:15.154Z,7.90
2019-05-23T15:20:20.372Z,9.47
2019-05-23T15:23:27.943Z,10.23
2019-05-23T15:26:33.420Z,8.97
2019-05-23T15:29:41.523Z,8.27
2019-05-23T15:32:46.753Z,8.60
2019-05-23T15:35:52.216Z,7.80
2019-05-23T15:39:09.136Z,10.30
2019-05-23T15:42:04.624Z,8.43
2019-05-23T15:45:09.997Z,8.40
2019-05-23T15:48:15.201Z,7.17
2019-05-23T15:51:25.283Z,6.80
2019-05-23T15:54:40.166Z,8.97
2019-05-23T15:57:52.707Z,9.30
2019-05-23T16:01:05.842Z,8.23
2019-05-23T16:04:13.264Z,9.47
2019-05-23T16:07:18.570Z,9.57
2019-05-23T16:10:23.867Z,8.33
2019-05-23T16:13:29.218Z,10.70
2019-05-23T16:16:34.954Z,8.63
2019-05-23T16:19:40.331Z,9.13
2019-05-23T16:22:45.743Z,9.07
2019-05-23T16:25:50.879Z,8.10
2019-05-23T16:28:56.016Z,7.80
2019-05-23T16:32:01.329Z,8.60
2019-05-23T16:35:06.572Z,8.10
2019-05-23T16:38:11.883Z,8.43
2019-05-23T16:41:17.331Z,15.67
2019-05-23T16:44:22.644Z,8.23
2019-05-23T16:47:27.818Z,6.83
2019-05-23T16:50:33.087Z,8.27
2019-05-23T16:53:41.087Z,11.93
2019-05-23T16:56:55.399Z,6.33
2019-05-23T17:00:18.414Z,11.40
2019-05-23T17:03:40.987Z,10.60
2019-05-23T17:06:54.333Z,8.47
2019-05-23T17:10:22.729Z,16.47
2019-05-23T17:13:35.074Z,8.27
2019-05-23T17:16:49.609Z,6.67
2019-05-23T17:20:18.945Z,10.00
2019-05-23T17:23:31.420Z,6.73
2019-05-23T17:26:49.145Z,6.77
2019-05-23T17:30:13.417Z,5.00
2019-05-23T17:33:19.153Z,6.60
2019-05-23T17:36:24.465Z,5.40
2019-05-23T17:39:32.111Z,7.57
2019-05-23T17:42:37.527Z,10.53
2019-05-23T17:45:42.725Z,7.20
2019-05-23T17:48:47.993Z,10.33
2019-05-23T17:51:56.540Z,8.97
2019-05-23T17:55:02.219Z,8.27
2019-05-23T17:58:07.653Z,6.40
2019-05-23T18:01:14.612Z,8.20
2019-05-23T18:04:21.443Z,8.50
2019-05-23T18:07:30.503Z,6.80
2019-05-23T18:10:44.793Z,6.20
2019-05-23T18:13:41.208Z,10.77
2019-05-23T18:16:46.504Z,8.50
2019-05-23T18:19:51.780Z,8.37
2019-05-23T18:22:58.265Z,7.87
2019-05-23T18:26:03.469Z,7.40
2019-05-23T18:29:10.021Z,9.20
2019-05-23T18:32:19.745Z,10.00
2019-05-23T18:35:31.366Z,10.30
2019-05-23T18:38:35.148Z,10.90
2019-05-23T18:41:42.769Z,9.77
2019-05-23T18:44:48.133Z,15.67
2019-05-23T18:47:53.766Z,15.40
2019-05-23T18:50:59.127Z,12.70
2019-05-23T18:54:04.433Z,22.77
2019-05-23T18:57:10.538Z,11.77
2019-05-23T19:00:17.264Z,12.10
2019-05-23T19:03:22.934Z,11.73
2019-05-23T19:06:28.683Z,10.90
2019-05-23T19:09:34.488Z,12.70
2019-05-23T19:12:39.669Z,12.23
2019-05-23T19:15:44.880Z,14.77
2019-05-23T19:18:51.911Z,10.87
2019-05-23T19:21:59.710Z,13.47
2019-05-23T19:25:05.285Z,11.50
2019-05-23T19:28:11.042Z,14.00
2019-05-23T19:31:16.879Z,9.93
2019-05-23T19:34:22.286Z,12.67
2019-05-23T19:37:27.495Z,16.20
2019-05-23T19:40:32.804Z,14.77
2019-05-23T19:43:38.853Z,15.03
2019-05-23T19:46:44.730Z,15.70
2019-05-23T19:49:49.970Z,14.13
2019-05-23T19:52:55.220Z,15.27
2019-05-23T19:56:00.368Z,17.80
2019-05-23T19:59:05.735Z,15.97
2019-05-23T20:02:23.610Z,15.70
2019-05-23T20:05:30.795Z,19.00
2019-05-23T20:08:36.128Z,16.80
2019-05-23T20:11:53.717Z,16.87
2019-05-23T20:14:48.163Z,15.83
2019-05-23T20:18:11.584Z,16.67
2019-05-23T20:21:20.306Z,17.30
2019-05-23T20:24:25.455Z,15.70
2019-05-23T20:27:31.014Z,15.00
2019-05-23T20:30:55.418Z,18.53
2019-05-23T20:34:01.316Z,14.93
2019-05-23T20:37:09.821Z,13.07
2019-05-23T20:40:16.182Z,17.30
2019-05-23T20:43:22.171Z,13.73
2019-05-23T20:46:27.605Z,16.87
2019-05-23T20:49:32.900Z,15.40
2019-05-23T20:52:38.102Z,15.97
2019-05-23T20:55:43.770Z,16.40
2019-05-23T20:58:48.975Z,16.67
2019-05-23T21:01:54.189Z,18.27
2019-05-23T21:04:59.373Z,14.87
2019-05-23T21:08:04.609Z,18.97
2019-05-23T21:11:09.819Z,16.03
2019-05-23T21:14:15.791Z,19.37
2019-05-23T21:17:21.124Z,21.37
2019-05-23T21:20:28.006Z,19.93
2019-05-23T21:23:33.229Z,20.53
2019-05-23T21:26:38.593Z,17.10
2019-05-23T21:29:48.439Z,14.70
2019-05-23T21:32:52.331Z,13.50
2019-05-23T21:35:59.694Z,13.80
2019-05-23T21:39:08.184Z,15.10
2019-05-23T21:42:13.288Z,16.53
2019-05-23T21:45:18.410Z,13.60
2019-05-23T21:48:23.597Z,15.70
2019-05-23T21:51:28.729Z,18.00
2019-05-23T21:54:35.148Z,14.70
2019-05-23T21:57:40.393Z,16.83
2019-05-23T22:01:33.746Z,13.77
2019-05-23T22:05:13.965Z,18.97
2019-05-23T22:08:19.985Z,24.90
2019-05-23T22:11:27.676Z,17.60
2019-05-23T22:14:35.135Z,19.97
2019-05-23T22:17:43.276Z,18.10
2019-05-23T22:20:48.447Z,17.97
2019-05-23T22:23:53.923Z,18.23
2019-05-23T22:26:59.235Z,19.93
2019-05-23T22:30:05.736Z,17.30
2019-05-23T22:33:11.119Z,18.47
2019-05-23T22:36:19.165Z,16.13
2019-05-23T22:39:29.391Z,15.87
2019-05-23T22:42:32.045Z,18.33
2019-05-23T22:45:41.207Z,16.17
2019-05-23T22:48:46.459Z,18.53
2019-05-23T22:51:54.200Z,17.40
2019-05-23T22:55:00.427Z,18.10
2019-05-23T22:58:07.162Z,20.03
2019-05-23T23:01:12.426Z,19.70
2019-05-23T23:04:17.699Z,19.73
2019-05-23T23:07:22.996Z,19.00
2019-05-23T23:10:30.057Z,18.80
2019-05-23T23:13:38.635Z,20.60
2019-05-23T23:16:44.215Z,21.70
2019-05-23T23:19:55.130Z,20.30
2019-05-23T23:23:00.322Z,22.73
2019-05-23T23:26:05.570Z,21.33
2019-05-23T23:29:11.568Z,24.97
2019-05-23T23:32:16.751Z,25.90
2019-05-23T23:35:23.472Z,26.73
2019-05-23T23:38:28.665Z,21.80
2019-05-23T23:41:33.855Z,22.83
2019-05-23T23:44:38.080Z,23.23
2019-05-23T23:48:00.770Z,23.83
2019-05-23T23:51:23.557Z,19.83
2019-05-23T23:54:46.681Z,24.70
2019-05-23T23:58:00.033Z,23.93
