createdAt,value
2018-07-11T00:01:05.983Z,11.97
2018-07-11T00:03:45.792Z,12.23
2018-07-11T00:06:15.913Z,12.23
2018-07-11T00:08:44.312Z,13.00
2018-07-11T00:11:13.300Z,13.23
2018-07-11T00:13:43.940Z,13.00
2018-07-11T00:16:13.429Z,12.70
2018-07-11T00:18:42.290Z,12.80
2018-07-11T00:21:10.767Z,12.30
2018-07-11T00:23:39.902Z,11.93
2018-07-11T00:26:09.923Z,12.50
2018-07-11T00:28:38.318Z,12.40
2018-07-11T00:31:06.765Z,13.10
2018-07-11T00:33:35.167Z,12.70
2018-07-11T00:36:03.581Z,13.03
2018-07-11T00:38:32.341Z,11.70
2018-07-11T00:41:02.342Z,12.30
2018-07-11T00:43:34.415Z,12.90
2018-07-11T00:46:04.955Z,12.73
2018-07-11T00:48:33.937Z,13.13
2018-07-11T00:51:03.949Z,15.57
2018-07-11T00:53:34.986Z,16.13
2018-07-11T00:56:03.434Z,16.40
2018-07-11T00:58:34.434Z,15.07
2018-07-11T01:01:16.958Z,13.80
2018-07-11T01:03:50.800Z,15.53
2018-07-11T01:06:20.448Z,15.93
2018-07-11T01:08:54.032Z,15.23
2018-07-11T01:11:23.412Z,17.37
2018-07-11T01:13:51.836Z,17.03
2018-07-11T01:16:22.378Z,16.93
2018-07-11T01:18:58.390Z,17.23
2018-07-11T01:21:26.872Z,15.00
2018-07-11T01:23:55.314Z,14.10
2018-07-11T01:26:26.701Z,14.47
2018-07-11T01:28:55.104Z,13.47
2018-07-11T01:31:24.705Z,13.40
2018-07-11T01:33:54.722Z,13.67
2018-07-11T01:36:23.577Z,13.13
2018-07-11T01:38:52.581Z,12.77
2018-07-11T01:41:21.559Z,14.20
2018-07-11T01:43:49.979Z,12.70
2018-07-11T01:46:18.378Z,13.63
2018-07-11T01:48:47.438Z,13.27
2018-07-11T01:51:15.853Z,14.23
2018-07-11T01:53:44.278Z,16.10
2018-07-11T01:56:13.100Z,13.87
2018-07-11T01:58:45.671Z,15.57
2018-07-11T02:01:15.065Z,13.90
2018-07-11T02:03:43.542Z,14.57
2018-07-11T02:06:12.015Z,13.77
2018-07-11T02:08:40.435Z,13.20
2018-07-11T02:11:09.491Z,12.57
2018-07-11T02:13:38.137Z,14.13
2018-07-11T02:16:07.096Z,13.40
2018-07-11T02:18:36.585Z,13.00
2018-07-11T02:21:06.944Z,14.00
2018-07-11T02:23:39.195Z,12.87
2018-07-11T02:26:07.632Z,13.10
2018-07-11T02:28:36.069Z,13.20
2018-07-11T02:31:05.100Z,13.40
2018-07-11T02:33:33.514Z,12.97
2018-07-11T02:36:01.935Z,12.93
2018-07-11T02:38:30.612Z,13.30
2018-07-11T02:40:59.013Z,12.60
2018-07-11T02:43:27.475Z,14.23
2018-07-11T02:45:56.343Z,12.83
2018-07-11T02:48:24.762Z,14.30
2018-07-11T02:50:53.166Z,13.27
2018-07-11T02:53:25.038Z,14.27
2018-07-11T02:55:54.469Z,13.20
2018-07-11T02:58:22.887Z,13.30
2018-07-11T03:00:51.291Z,13.80
2018-07-11T03:03:21.079Z,13.70
2018-07-11T03:05:50.048Z,12.80
2018-07-11T03:08:19.544Z,13.23
2018-07-11T03:10:47.969Z,13.00
2018-07-11T03:13:20.361Z,13.27
2018-07-11T03:15:48.788Z,13.73
2018-07-11T03:18:16.958Z,12.60
2018-07-11T03:20:45.906Z,12.03
2018-07-11T03:23:14.307Z,12.87
2018-07-11T03:25:42.867Z,12.37
2018-07-11T03:28:11.298Z,13.93
2018-07-11T03:30:40.003Z,12.83
2018-07-11T03:33:08.415Z,12.93
2018-07-11T03:35:36.837Z,12.67
2018-07-11T03:38:05.248Z,12.40
2018-07-11T03:40:33.676Z,12.10
2018-07-11T03:43:02.388Z,13.13
2018-07-11T03:45:30.809Z,13.80
2018-07-11T03:47:59.215Z,14.37
2018-07-11T03:50:27.887Z,15.70
2018-07-11T03:52:56.297Z,12.73
2018-07-11T03:55:24.693Z,14.07
2018-07-11T03:57:53.645Z,15.10
2018-07-11T04:00:25.527Z,15.70
2018-07-11T04:02:56.217Z,14.93
2018-07-11T04:05:25.246Z,14.90
2018-07-11T04:07:53.657Z,13.93
2018-07-11T04:10:22.053Z,13.90
2018-07-11T04:12:58.491Z,13.97
2018-07-11T04:15:27.365Z,14.00
2018-07-11T04:17:56.473Z,14.07
2018-07-11T04:20:25.164Z,14.67
2018-07-11T04:22:53.844Z,14.43
2018-07-11T04:25:22.255Z,15.33
2018-07-11T04:27:50.672Z,14.83
2018-07-11T04:30:19.067Z,15.60
2018-07-11T04:32:47.822Z,14.63
2018-07-11T04:35:16.251Z,14.43
2018-07-11T04:37:44.695Z,14.87
2018-07-11T04:40:13.160Z,14.37
2018-07-11T04:42:41.571Z,17.20
2018-07-11T04:45:09.867Z,17.70
2018-07-11T04:47:38.758Z,18.90
2018-07-11T04:50:07.154Z,19.80
2018-07-11T04:52:35.561Z,18.77
2018-07-11T04:55:04.119Z,19.50
2018-07-11T04:57:32.508Z,18.37
2018-07-11T05:00:01.171Z,16.80
2018-07-11T05:02:30.689Z,17.33
2018-07-11T05:04:59.092Z,17.03
2018-07-11T05:07:27.531Z,17.40
2018-07-11T05:09:55.951Z,16.13
2018-07-11T05:12:24.375Z,15.73
2018-07-11T05:14:52.775Z,15.20
2018-07-11T05:17:21.165Z,14.13
2018-07-11T05:19:49.581Z,14.73
2018-07-11T05:22:17.974Z,13.20
2018-07-11T05:24:47.404Z,15.77
2018-07-11T05:27:15.869Z,14.47
2018-07-11T05:29:44.277Z,14.03
2018-07-11T05:32:12.683Z,14.97
2018-07-11T05:34:41.460Z,12.93
2018-07-11T05:37:09.864Z,13.77
2018-07-11T05:39:38.275Z,15.60
2018-07-11T05:42:06.676Z,13.73
2018-07-11T05:44:35.224Z,13.50
2018-07-11T05:47:06.106Z,12.97
2018-07-11T05:49:36.299Z,12.63
2018-07-11T05:52:05.436Z,13.30
2018-07-11T05:54:35.330Z,13.57
2018-07-11T05:57:04.344Z,11.73
2018-07-11T05:59:32.734Z,11.67
2018-07-11T06:02:01.789Z,12.10
2018-07-11T06:04:30.188Z,11.33
2018-07-11T06:06:58.586Z,10.73
2018-07-11T06:09:26.998Z,10.47
2018-07-11T06:11:55.958Z,10.47
2018-07-11T06:14:24.360Z,10.60
2018-07-11T06:16:53.166Z,10.10
2018-07-11T06:19:21.604Z,10.53
2018-07-11T06:21:51.291Z,9.67
2018-07-11T06:24:21.217Z,11.13
2018-07-11T06:26:49.611Z,10.57
2018-07-11T06:29:18.030Z,10.87
2018-07-11T06:31:46.435Z,10.77
2018-07-11T06:34:14.842Z,10.63
2018-07-11T06:36:44.545Z,9.90
2018-07-11T06:39:12.967Z,10.77
2018-07-11T06:41:41.379Z,10.90
2018-07-11T06:44:09.781Z,11.80
2018-07-11T06:46:40.207Z,10.90
2018-07-11T06:49:09.077Z,11.07
2018-07-11T06:51:37.493Z,11.47
2018-07-11T06:54:07.113Z,11.70
2018-07-11T06:56:36.187Z,11.60
2018-07-11T06:59:05.195Z,10.97
2018-07-11T07:01:33.597Z,12.17
2018-07-11T07:04:01.993Z,12.03
2018-07-11T07:06:30.414Z,13.17
2018-07-11T07:08:58.836Z,13.10
2018-07-11T07:11:27.229Z,12.93
2018-07-11T07:13:55.616Z,12.30
2018-07-11T07:16:24.030Z,12.43
2018-07-11T07:18:52.879Z,12.53
2018-07-11T07:21:21.516Z,12.67
2018-07-11T07:23:49.930Z,12.97
2018-07-11T07:26:18.310Z,12.57
2018-07-11T07:28:46.714Z,12.10
2018-07-11T07:31:15.428Z,13.10
2018-07-11T07:33:43.851Z,12.30
2018-07-11T07:36:12.315Z,11.77
2018-07-11T07:38:44.867Z,11.23
2018-07-11T07:41:13.270Z,10.03
2018-07-11T07:43:42.808Z,10.93
2018-07-11T07:46:11.220Z,9.17
2018-07-11T07:48:39.639Z,9.40
2018-07-11T07:51:08.045Z,9.00
2018-07-11T07:53:36.741Z,8.60
2018-07-11T07:56:05.749Z,8.00
2018-07-11T07:58:34.149Z,7.40
2018-07-11T08:01:02.543Z,7.50
2018-07-11T08:03:32.261Z,6.53
2018-07-11T08:06:00.674Z,6.10
2018-07-11T08:08:29.068Z,6.83
2018-07-11T08:10:57.819Z,7.23
2018-07-11T08:13:26.226Z,7.30
2018-07-11T08:15:54.633Z,7.23
2018-07-11T08:18:23.057Z,8.00
2018-07-11T08:20:51.477Z,7.60
2018-07-11T08:23:33.195Z,8.10
2018-07-11T08:26:12.703Z,6.53
2018-07-11T08:30:53.497Z,6.13
2018-07-11T08:33:32.972Z,6.87
2018-07-11T08:36:14.488Z,6.43
2018-07-11T08:39:11.537Z,5.93
2018-07-11T08:41:51.149Z,6.33
2018-07-11T08:46:36.260Z,5.77
2018-07-11T08:49:15.762Z,6.17
2018-07-11T08:52:05.106Z,6.70
2018-07-11T08:56:52.022Z,6.20
2018-07-11T08:59:36.740Z,12.13
2018-07-11T09:02:21.950Z,13.07
2018-07-11T09:04:58.780Z,12.70
2018-07-11T09:10:00.794Z,12.50
2018-07-11T09:13:48.212Z,9.77
2018-07-11T09:20:34.174Z,9.20
2018-07-11T09:23:28.642Z,9.70
2018-07-11T09:25:57.036Z,9.30
2018-07-11T09:28:26.284Z,8.70
2018-07-11T09:30:54.666Z,8.73
2018-07-11T09:33:23.072Z,8.13
2018-07-11T09:35:51.490Z,8.50
2018-07-11T09:38:20.214Z,8.30
2018-07-11T09:40:48.614Z,8.40
2018-07-11T09:43:17.018Z,8.13
2018-07-11T09:45:46.053Z,8.37
2018-07-11T09:48:14.463Z,8.57
2018-07-11T09:50:42.995Z,8.63
2018-07-11T09:53:11.380Z,8.63
2018-07-11T09:55:39.793Z,7.80
2018-07-11T09:58:08.432Z,9.47
2018-07-11T10:00:42.550Z,10.03
2018-07-11T10:03:11.013Z,9.00
2018-07-11T10:05:39.419Z,9.87
2018-07-11T10:08:09.609Z,9.43
2018-07-11T10:10:38.025Z,8.60
2018-07-11T10:13:06.651Z,9.13
2018-07-11T10:15:35.064Z,10.10
2018-07-11T10:18:03.465Z,9.63
2018-07-11T10:20:31.876Z,9.63
2018-07-11T10:23:00.284Z,10.60
2018-07-11T10:25:29.441Z,10.63
2018-07-11T10:28:09.130Z,9.30
2018-07-11T10:30:37.541Z,9.37
2018-07-11T10:33:05.954Z,9.47
2018-07-11T10:35:34.361Z,8.97
2018-07-11T10:38:02.774Z,9.37
2018-07-11T10:40:31.174Z,8.10
2018-07-11T10:42:59.604Z,9.00
2018-07-11T10:45:29.183Z,10.43
2018-07-11T10:47:57.602Z,9.07
2018-07-11T10:50:26.070Z,10.37
2018-07-11T10:52:55.644Z,9.90
2018-07-11T10:55:24.054Z,10.97
2018-07-11T10:57:52.585Z,10.47
2018-07-11T11:00:36.659Z,10.70
2018-07-11T11:02:57.828Z,11.27
2018-07-11T11:05:26.242Z,10.43
2018-07-11T11:07:54.699Z,9.97
2018-07-11T11:10:23.096Z,9.80
2018-07-11T11:12:51.538Z,7.93
2018-07-11T11:15:19.924Z,7.80
2018-07-11T11:17:48.327Z,8.77
2018-07-11T11:20:16.743Z,8.50
2018-07-11T11:22:45.144Z,9.70
2018-07-11T11:25:13.548Z,9.50
2018-07-11T11:27:41.999Z,8.67
2018-07-11T11:30:10.405Z,7.73
2018-07-11T11:32:39.244Z,9.20
2018-07-11T11:35:07.658Z,7.83
2018-07-11T11:37:37.041Z,8.73
2018-07-11T11:40:05.443Z,8.70
2018-07-11T11:42:34.161Z,9.23
2018-07-11T11:45:02.385Z,9.00
2018-07-11T11:47:30.795Z,8.40
2018-07-11T11:49:59.193Z,8.93
2018-07-11T11:52:27.619Z,9.30
2018-07-11T11:54:56.050Z,9.27
2018-07-11T11:57:24.459Z,8.70
2018-07-11T11:59:53.133Z,8.57
2018-07-11T12:02:21.901Z,7.87
2018-07-11T12:04:50.311Z,8.00
2018-07-11T12:07:19.090Z,8.20
2018-07-11T12:09:47.993Z,7.70
2018-07-11T12:12:16.859Z,8.10
2018-07-11T12:14:45.283Z,7.77
2018-07-11T12:17:13.683Z,7.07
2018-07-11T12:19:45.008Z,6.83
2018-07-11T12:22:23.177Z,6.57
2018-07-11T12:24:52.921Z,6.30
2018-07-11T12:27:21.705Z,7.33
2018-07-11T12:29:51.737Z,7.23
2018-07-11T12:32:21.247Z,7.80
2018-07-11T12:34:49.699Z,7.40
2018-07-11T12:37:19.098Z,8.00
2018-07-11T12:39:48.225Z,7.40
2018-07-11T12:42:17.115Z,7.23
2018-07-11T12:44:46.073Z,7.53
2018-07-11T12:47:19.853Z,7.07
2018-07-11T12:49:48.634Z,6.63
2018-07-11T12:52:17.152Z,6.93
2018-07-11T12:54:45.586Z,7.37
2018-07-11T12:57:14.008Z,6.60
2018-07-11T12:59:43.066Z,7.37
2018-07-11T13:02:13.693Z,7.40
2018-07-11T13:04:42.108Z,7.20
2018-07-11T13:07:10.528Z,6.70
2018-07-11T13:09:38.942Z,6.47
2018-07-11T13:12:08.068Z,6.80
2018-07-11T13:14:36.491Z,6.87
2018-07-11T13:17:04.932Z,6.87
2018-07-11T13:19:33.340Z,6.27
2018-07-11T13:22:01.753Z,6.63
2018-07-11T13:24:30.144Z,6.23
2018-07-11T13:26:58.537Z,6.60
2018-07-11T13:29:26.943Z,6.70
2018-07-11T13:31:55.396Z,6.40
2018-07-11T13:34:23.818Z,6.87
2018-07-11T13:36:52.773Z,7.03
2018-07-11T13:39:23.221Z,6.37
2018-07-11T13:41:52.717Z,6.47
2018-07-11T13:44:21.115Z,6.30
2018-07-11T13:46:49.519Z,5.90
2018-07-11T13:49:17.917Z,5.90
2018-07-11T13:51:46.337Z,5.97
2018-07-11T13:54:15.107Z,5.97
2018-07-11T13:56:44.204Z,5.50
2018-07-11T13:59:12.613Z,5.67
2018-07-11T14:01:41.031Z,6.17
2018-07-11T14:04:09.422Z,6.03
2018-07-11T14:06:37.836Z,5.53
2018-07-11T14:09:06.267Z,5.80
2018-07-11T14:11:34.676Z,4.87
2018-07-11T14:14:03.087Z,5.27
2018-07-11T14:16:31.521Z,5.10
2018-07-11T14:19:00.440Z,4.70
2018-07-11T14:21:28.851Z,4.93
2018-07-11T14:23:57.264Z,5.00
2018-07-11T14:26:26.413Z,4.40
2018-07-11T14:28:54.834Z,4.60
2018-07-11T14:31:33.747Z,4.40
2018-07-11T14:34:06.246Z,4.00
2018-07-11T14:36:35.820Z,4.20
2018-07-11T14:39:06.268Z,4.47
2018-07-11T14:41:35.351Z,4.00
2018-07-11T14:44:03.744Z,4.30
2018-07-11T14:46:33.228Z,4.60
2018-07-11T14:49:01.708Z,4.50
2018-07-11T14:51:30.228Z,3.90
2018-07-11T14:53:59.193Z,4.10
2018-07-11T14:56:27.596Z,4.23
2018-07-11T14:58:57.778Z,4.03
2018-07-11T15:01:26.245Z,4.40
2018-07-11T15:03:54.932Z,4.23
2018-07-11T15:06:24.767Z,4.23
2018-07-11T15:08:55.436Z,3.97
2018-07-11T15:11:24.798Z,3.90
2018-07-11T15:13:53.536Z,3.80
2018-07-11T15:16:22.151Z,3.70
2018-07-11T15:18:51.662Z,3.63
2018-07-11T15:21:20.077Z,3.97
2018-07-11T15:23:48.475Z,3.23
2018-07-11T15:26:16.906Z,3.50
2018-07-11T15:28:45.323Z,3.80
2018-07-11T15:31:14.564Z,3.27
2018-07-11T15:33:43.039Z,3.37
2018-07-11T15:36:11.426Z,2.80
2018-07-11T15:38:39.837Z,2.87
2018-07-11T15:41:08.493Z,3.23
2018-07-11T15:43:36.959Z,2.90
2018-07-11T15:46:05.369Z,3.00
2018-07-11T15:48:34.351Z,2.83
2018-07-11T15:51:02.811Z,2.47
2018-07-11T15:53:31.624Z,2.73
2018-07-11T15:56:00.498Z,2.40
2018-07-11T15:58:31.407Z,2.63
2018-07-11T16:01:05.189Z,2.80
2018-07-11T16:03:38.771Z,2.90
2018-07-11T16:06:08.797Z,2.60
2018-07-11T16:08:37.276Z,2.87
2018-07-11T16:11:06.101Z,2.47
2018-07-11T16:13:34.499Z,2.17
2018-07-11T16:16:03.118Z,2.50
2018-07-11T16:18:31.562Z,2.30
2018-07-11T16:20:59.952Z,2.07
2018-07-11T16:23:28.345Z,2.50
2018-07-11T16:25:56.753Z,2.40
2018-07-11T16:28:25.521Z,2.50
2018-07-11T16:30:53.914Z,2.40
2018-07-11T16:33:22.361Z,2.47
2018-07-11T16:35:50.727Z,2.10
2018-07-11T16:38:19.132Z,2.40
2018-07-11T16:40:47.529Z,2.00
2018-07-11T16:43:16.041Z,2.30
2018-07-11T16:45:44.462Z,2.13
2018-07-11T16:48:12.876Z,2.43
2018-07-11T16:50:41.288Z,2.43
2018-07-11T16:53:09.807Z,2.50
2018-07-11T16:55:38.292Z,2.73
2018-07-11T16:58:06.707Z,2.73
2018-07-11T17:00:36.743Z,2.97
2018-07-11T17:03:12.065Z,3.40
2018-07-11T17:05:51.799Z,3.23
2018-07-11T17:08:27.828Z,3.30
2018-07-11T17:11:30.618Z,3.20
2018-07-11T17:14:02.826Z,3.40
2018-07-11T17:16:49.765Z,3.10
2018-07-11T17:19:26.491Z,3.47
2018-07-11T17:21:54.911Z,3.20
2018-07-11T17:24:23.754Z,3.50
2018-07-11T17:26:56.850Z,3.50
2018-07-11T17:29:30.440Z,3.87
2018-07-11T17:32:06.161Z,3.77
2018-07-11T17:34:36.103Z,3.80
2018-07-11T17:37:06.667Z,3.30
2018-07-11T17:40:09.413Z,3.50
2018-07-11T17:42:37.955Z,3.13
2018-07-11T17:45:19.487Z,3.77
2018-07-11T17:49:00.497Z,3.83
2018-07-11T17:51:47.724Z,3.40
2018-07-11T17:54:16.299Z,3.57
2018-07-11T17:56:53.807Z,3.73
2018-07-11T17:59:31.735Z,3.33
2018-07-11T18:02:00.161Z,4.10
2018-07-11T18:04:38.408Z,3.73
2018-07-11T18:07:15.177Z,3.30
2018-07-11T18:10:29.130Z,3.40
2018-07-11T18:12:59.237Z,3.70
2018-07-11T18:15:34.773Z,3.63
2018-07-11T18:20:18.030Z,3.40
2018-07-11T18:22:58.952Z,3.23
2018-07-11T18:25:38.736Z,3.30
2018-07-11T18:30:19.389Z,3.10
2018-07-11T18:35:11.500Z,3.20
2018-07-11T18:37:57.072Z,3.10
2018-07-11T18:40:36.497Z,3.10
2018-07-11T18:47:25.559Z,3.50
2018-07-11T18:50:35.538Z,2.83
2018-07-11T18:53:11.663Z,3.53
2018-07-11T18:56:00.713Z,3.20
2018-07-11T18:58:38.139Z,3.63
2018-07-11T19:01:20.133Z,3.67
2018-07-11T19:05:59.824Z,3.77
2018-07-11T19:10:43.910Z,3.90
2018-07-11T19:13:23.114Z,3.83
2018-07-11T19:15:57.192Z,4.40
2018-07-11T19:18:35.346Z,3.70
2018-07-11T19:21:13.229Z,4.00
2018-07-11T19:23:54.025Z,3.60
2018-07-11T19:28:36.031Z,3.40
2018-07-11T19:31:15.583Z,3.90
2018-07-11T19:33:53.561Z,3.90
2018-07-11T19:36:31.226Z,3.87
2018-07-11T19:39:10.496Z,3.97
2018-07-11T19:41:51.757Z,3.87
2018-07-11T19:44:45.561Z,4.07
2018-07-11T19:47:30.511Z,4.70
2018-07-11T19:50:10.378Z,4.60
2018-07-11T19:54:53.904Z,3.57
2018-07-11T19:57:22.330Z,4.10
2018-07-11T19:59:50.730Z,4.60
2018-07-11T20:02:19.136Z,4.20
2018-07-11T20:04:48.656Z,4.50
2018-07-11T20:07:17.566Z,5.00
2018-07-11T20:09:46.064Z,4.50
2018-07-11T20:12:14.894Z,4.50
2018-07-11T20:14:43.303Z,4.43
2018-07-11T20:17:12.328Z,4.87
2018-07-11T20:19:40.989Z,4.80
2018-07-11T20:22:09.418Z,4.93
2018-07-11T20:24:38.333Z,5.83
2018-07-11T20:27:06.734Z,5.13
2018-07-11T20:29:35.136Z,5.40
2018-07-11T20:32:03.759Z,5.83
2018-07-11T20:34:32.236Z,5.80
2018-07-11T20:37:00.651Z,6.93
2018-07-11T20:39:29.407Z,5.50
2018-07-11T20:41:57.860Z,7.10
2018-07-11T20:44:26.684Z,6.07
2018-07-11T20:46:55.645Z,6.30
2018-07-11T20:49:29.423Z,7.20
2018-07-11T20:51:57.947Z,7.00
2018-07-11T20:54:26.411Z,8.03
2018-07-11T20:56:55.207Z,7.33
2018-07-11T20:59:34.760Z,8.63
2018-07-11T21:02:14.322Z,7.73
2018-07-11T21:06:56.027Z,8.77
2018-07-11T21:09:39.287Z,9.43
2018-07-11T21:12:25.839Z,9.80
2018-07-11T21:15:05.490Z,9.20
2018-07-11T21:19:43.731Z,10.13
2018-07-11T21:22:12.295Z,9.87
2018-07-11T21:24:40.718Z,10.23
2018-07-11T21:27:09.114Z,11.90
2018-07-11T21:29:37.515Z,10.83
2018-07-11T21:32:05.946Z,11.33
2018-07-11T21:34:34.717Z,10.77
2018-07-11T21:37:03.134Z,12.50
2018-07-11T21:39:31.547Z,12.80
2018-07-11T21:42:00.157Z,12.43
2018-07-11T21:44:28.573Z,11.33
2018-07-11T21:46:57.257Z,11.37
2018-07-11T21:49:25.672Z,12.80
2018-07-11T21:51:54.217Z,11.17
2018-07-11T21:54:22.632Z,11.90
2018-07-11T21:56:51.454Z,12.00
2018-07-11T21:59:19.871Z,11.90
2018-07-11T22:01:48.284Z,12.50
2018-07-11T22:04:16.682Z,11.03
2018-07-11T22:06:45.112Z,10.57
2018-07-11T22:09:13.520Z,11.40
2018-07-11T22:11:41.940Z,11.47
2018-07-11T22:14:10.356Z,11.70
2018-07-11T22:16:38.952Z,12.70
2018-07-11T22:19:07.511Z,12.67
2018-07-11T22:21:34.814Z,11.90
2018-07-11T22:24:02.123Z,12.20
2018-07-11T22:26:29.430Z,13.80
2018-07-11T22:28:56.758Z,12.87
2018-07-11T22:31:24.066Z,13.47
2018-07-11T22:33:51.371Z,13.60
2018-07-11T22:36:18.677Z,13.80
2018-07-11T22:38:45.991Z,13.80
2018-07-11T22:41:13.286Z,14.13
2018-07-11T22:43:40.587Z,13.80
2018-07-11T22:46:07.881Z,14.80
2018-07-11T22:48:35.190Z,16.07
2018-07-11T22:51:02.496Z,15.97
2018-07-11T22:53:29.797Z,16.33
2018-07-11T22:55:57.105Z,15.87
2018-07-11T22:58:24.427Z,16.33
2018-07-11T23:00:51.733Z,15.67
2018-07-11T23:03:19.027Z,16.60
2018-07-11T23:05:46.325Z,15.83
2018-07-11T23:08:13.697Z,16.17
2018-07-11T23:10:40.941Z,15.60
2018-07-11T23:13:08.263Z,16.40
2018-07-11T23:15:35.573Z,17.50
2018-07-11T23:18:02.883Z,16.27
2018-07-11T23:20:30.251Z,18.63
2018-07-11T23:22:57.505Z,17.77
2018-07-11T23:25:24.811Z,18.23
2018-07-11T23:27:52.124Z,19.73
2018-07-11T23:30:19.440Z,18.27
2018-07-11T23:32:46.740Z,19.57
2018-07-11T23:35:14.341Z,19.90
2018-07-11T23:37:41.642Z,18.23
2018-07-11T23:40:08.950Z,18.77
2018-07-11T23:42:36.254Z,18.73
2018-07-11T23:45:03.720Z,19.73
2018-07-11T23:47:31.031Z,19.67
2018-07-11T23:49:58.335Z,19.50
2018-07-11T23:52:25.633Z,19.67
2018-07-11T23:54:52.934Z,20.30
2018-07-11T23:57:20.236Z,19.83
2018-07-11T23:59:47.526Z,18.37
