createdAt,value
2023-03-10T00:01:20.883Z,60.81
2023-03-10T00:03:50.946Z,60.86
2023-03-10T00:06:22.370Z,61.28
2023-03-10T00:08:50.671Z,61.24
2023-03-10T00:11:19.562Z,61.16
2023-03-10T00:13:47.892Z,61.31
2023-03-10T00:16:20.917Z,60.76
2023-03-10T00:18:50.829Z,61.53
2023-03-10T00:21:21.836Z,60.69
2023-03-10T00:23:49.967Z,61.57
2023-03-10T00:26:21.386Z,61.91
2023-03-10T00:28:51.074Z,61.45
2023-03-10T00:31:21.687Z,61.70
2023-03-10T00:33:52.783Z,61.29
2023-03-10T00:36:24.019Z,61.30
2023-03-10T00:38:53.576Z,60.98
2023-03-10T00:41:24.621Z,61.03
2023-03-10T00:43:52.862Z,60.44
2023-03-10T00:46:21.450Z,60.24
2023-03-10T00:48:50.996Z,60.30
2023-03-10T00:51:20.410Z,60.35
2023-03-10T00:53:49.554Z,60.72
2023-03-10T00:56:21.308Z,60.24
2023-03-10T00:58:54.042Z,60.65
2023-03-10T01:01:25.476Z,60.54
2023-03-10T01:03:57.599Z,60.25
2023-03-10T01:06:26.781Z,60.68
2023-03-10T01:08:55.402Z,60.45
2023-03-10T01:11:27.525Z,60.64
2023-03-10T01:13:58.264Z,60.43
2023-03-10T01:16:27.547Z,60.28
2023-03-10T01:18:58.728Z,60.42
2023-03-10T01:21:31.774Z,61.02
2023-03-10T01:24:00.850Z,60.98
2023-03-10T01:26:30.087Z,60.77
2023-03-10T01:28:58.237Z,61.84
2023-03-10T01:31:26.554Z,61.79
2023-03-10T01:33:54.988Z,61.18
2023-03-10T01:36:27.594Z,61.86
2023-03-10T01:38:57.083Z,62.15
2023-03-10T01:41:25.819Z,62.27
2023-03-10T01:43:56.106Z,62.15
2023-03-10T01:46:46.736Z,62.62
2023-03-10T01:49:32.094Z,62.80
2023-03-10T01:52:08.096Z,62.61
2023-03-10T01:54:46.351Z,62.67
2023-03-10T01:57:16.752Z,62.93
2023-03-10T01:59:45.507Z,63.82
2023-03-10T02:02:14.064Z,63.72
2023-03-10T02:04:48.570Z,63.37
2023-03-10T02:07:28.868Z,64.07
2023-03-10T02:09:57.706Z,63.43
2023-03-10T02:12:26.164Z,64.77
2023-03-10T02:14:55.207Z,64.92
2023-03-10T02:17:28.394Z,65.38
2023-03-10T02:20:27.224Z,64.88
2023-03-10T02:22:57.002Z,64.86
2023-03-10T02:25:40.035Z,66.12
2023-03-10T02:28:09.898Z,65.66
2023-03-10T02:30:41.636Z,66.61
2023-03-10T02:33:14.713Z,66.52
2023-03-10T02:35:42.903Z,65.99
2023-03-10T02:38:14.970Z,67.00
2023-03-10T02:40:47.089Z,66.74
2023-03-10T02:43:31.493Z,66.40
2023-03-10T02:46:14.591Z,66.73
2023-03-10T02:48:44.868Z,66.04
2023-03-10T02:51:25.478Z,66.26
2023-03-10T02:53:55.006Z,66.75
2023-03-10T02:56:24.552Z,66.18
2023-03-10T02:58:54.238Z,66.55
2023-03-10T03:01:22.401Z,66.56
2023-03-10T03:03:50.680Z,66.41
2023-03-10T03:06:18.794Z,67.51
2023-03-10T03:08:47.528Z,67.44
2023-03-10T03:11:19.042Z,67.40
2023-03-10T03:13:47.322Z,67.74
2023-03-10T03:16:16.942Z,66.81
2023-03-10T03:18:46.863Z,67.46
2023-03-10T03:21:18.579Z,66.71
2023-03-10T03:23:48.691Z,66.68
2023-03-10T03:26:21.831Z,66.48
2023-03-10T03:28:52.202Z,67.19
2023-03-10T03:31:27.235Z,67.05
2023-03-10T03:34:16.826Z,67.00
2023-03-10T03:36:46.699Z,66.96
2023-03-10T03:39:17.828Z,66.67
2023-03-10T03:41:53.136Z,66.68
2023-03-10T03:44:21.926Z,66.67
2023-03-10T03:46:52.619Z,66.49
2023-03-10T03:49:21.945Z,66.26
2023-03-10T03:51:50.653Z,66.30
2023-03-10T03:54:19.213Z,66.29
2023-03-10T03:56:47.862Z,66.41
2023-03-10T03:59:17.314Z,67.09
2023-03-10T04:01:45.794Z,66.95
2023-03-10T04:04:16.465Z,66.85
2023-03-10T04:06:44.758Z,67.39
2023-03-10T04:09:13.751Z,66.97
2023-03-10T04:11:42.021Z,66.76
2023-03-10T04:14:10.384Z,66.75
2023-03-10T04:16:38.510Z,67.25
2023-03-10T04:19:08.032Z,66.64
2023-03-10T04:21:41.759Z,67.12
2023-03-10T04:24:10.278Z,67.78
2023-03-10T04:26:38.521Z,67.53
2023-03-10T04:29:07.103Z,67.48
2023-03-10T04:31:38.047Z,67.14
2023-03-10T04:34:08.059Z,66.85
2023-03-10T04:36:36.381Z,67.50
2023-03-10T04:39:07.459Z,67.10
2023-03-10T04:41:35.728Z,67.45
2023-03-10T04:44:04.028Z,67.04
2023-03-10T04:46:33.828Z,66.69
2023-03-10T04:49:03.209Z,66.81
2023-03-10T04:51:31.373Z,67.01
2023-03-10T04:54:00.279Z,67.39
2023-03-10T04:56:32.659Z,67.26
2023-03-10T04:59:00.770Z,67.25
2023-03-10T05:01:32.909Z,67.30
2023-03-10T05:04:05.775Z,67.20
2023-03-10T05:06:35.368Z,66.42
2023-03-10T05:09:10.315Z,67.37
2023-03-10T05:11:39.804Z,66.82
2023-03-10T05:14:07.845Z,66.99
2023-03-10T05:16:36.026Z,66.49
2023-03-10T05:19:04.311Z,65.97
2023-03-10T05:21:35.619Z,66.55
2023-03-10T05:24:05.753Z,66.85
2023-03-10T05:26:34.966Z,66.24
2023-03-10T05:29:05.100Z,66.62
2023-03-10T05:31:45.011Z,66.48
2023-03-10T05:34:19.157Z,66.69
2023-03-10T05:36:49.202Z,66.12
2023-03-10T05:39:18.407Z,65.94
2023-03-10T05:41:50.473Z,66.09
2023-03-10T05:44:20.142Z,65.82
2023-03-10T05:46:48.212Z,66.14
2023-03-10T05:49:16.749Z,65.65
2023-03-10T05:51:45.760Z,65.58
2023-03-10T05:54:16.172Z,65.22
2023-03-10T05:56:44.656Z,65.32
2023-03-10T05:59:12.697Z,65.65
2023-03-10T06:01:42.378Z,65.98
2023-03-10T06:04:13.417Z,65.40
2023-03-10T06:06:41.797Z,65.70
2023-03-10T06:09:09.884Z,66.07
2023-03-10T06:11:38.298Z,66.48
2023-03-10T06:14:06.925Z,66.88
2023-03-10T06:16:35.682Z,67.09
2023-03-10T06:19:05.150Z,66.83
2023-03-10T06:21:35.501Z,66.60
2023-03-10T06:24:04.092Z,66.75
2023-03-10T06:26:32.282Z,66.37
2023-03-10T06:29:00.402Z,66.30
2023-03-10T06:31:29.738Z,65.95
2023-03-10T06:33:59.031Z,66.14
2023-03-10T06:36:31.729Z,65.77
2023-03-10T06:39:00.137Z,66.01
2023-03-10T06:41:28.935Z,66.02
2023-03-10T06:43:57.021Z,65.60
2023-03-10T06:46:25.589Z,66.30
2023-03-10T06:48:53.727Z,65.03
2023-03-10T06:51:23.800Z,64.72
2023-03-10T06:53:55.066Z,64.63
2023-03-10T06:56:23.902Z,64.08
2023-03-10T06:58:52.260Z,64.45
2023-03-10T07:01:28.462Z,63.81
2023-03-10T07:03:57.318Z,63.67
2023-03-10T07:06:25.931Z,63.70
2023-03-10T07:08:55.996Z,63.44
2023-03-10T07:11:26.128Z,63.31
2023-03-10T07:13:54.891Z,62.98
2023-03-10T07:16:23.527Z,62.89
2023-03-10T07:18:51.832Z,62.03
2023-03-10T07:21:22.540Z,61.56
2023-03-10T07:23:50.809Z,61.19
2023-03-10T07:26:23.786Z,61.66
2023-03-10T07:28:54.248Z,61.26
2023-03-10T07:31:22.462Z,61.50
2023-03-10T07:33:50.910Z,61.69
2023-03-10T07:36:20.675Z,61.45
2023-03-10T07:38:49.036Z,62.55
2023-03-10T07:41:21.918Z,62.41
2023-03-10T07:43:54.272Z,63.23
2023-03-10T07:46:23.182Z,63.52
2023-03-10T07:48:52.644Z,63.60
2023-03-10T07:51:21.086Z,64.30
2023-03-10T07:53:49.216Z,65.00
2023-03-10T07:56:17.353Z,65.60
2023-03-10T07:58:47.002Z,65.68
2023-03-10T08:01:17.934Z,66.22
2023-03-10T08:03:46.931Z,66.34
2023-03-10T08:06:20.728Z,66.63
2023-03-10T08:08:49.187Z,65.76
2023-03-10T08:11:18.170Z,66.54
2023-03-10T08:13:48.389Z,67.61
2023-03-10T08:16:17.593Z,68.44
2023-03-10T08:18:46.318Z,68.08
2023-03-10T08:21:14.557Z,68.66
2023-03-10T08:23:42.795Z,68.18
2023-03-10T08:26:15.614Z,67.85
2023-03-10T08:28:44.350Z,69.41
2023-03-10T08:31:16.752Z,68.28
2023-03-10T08:33:45.905Z,67.90
2023-03-10T08:36:16.949Z,67.89
2023-03-10T08:38:46.229Z,68.12
2023-03-10T08:41:17.909Z,67.92
2023-03-10T08:43:49.109Z,68.05
2023-03-10T08:46:20.130Z,69.12
2023-03-10T08:48:48.729Z,69.43
2023-03-10T08:51:16.931Z,69.43
2023-03-10T08:53:47.588Z,69.54
2023-03-10T08:56:17.456Z,68.91
2023-03-10T08:58:45.782Z,68.88
2023-03-10T09:01:15.627Z,69.22
2023-03-10T09:03:46.562Z,70.00
2023-03-10T09:06:15.184Z,68.76
2023-03-10T09:08:44.112Z,68.61
2023-03-10T09:11:18.509Z,66.59
2023-03-10T09:13:46.738Z,66.12
2023-03-10T09:16:15.485Z,65.39
2023-03-10T09:18:45.806Z,65.66
2023-03-10T09:21:16.326Z,65.64
2023-03-10T09:23:47.128Z,65.81
2023-03-10T09:26:16.043Z,66.23
2023-03-10T09:28:44.930Z,66.98
2023-03-10T09:31:19.011Z,66.90
2023-03-10T09:33:49.207Z,67.61
2023-03-10T09:36:17.593Z,68.13
2023-03-10T09:38:45.973Z,68.05
2023-03-10T09:41:46.157Z,67.49
2023-03-10T09:44:32.446Z,68.30
2023-03-10T09:47:27.559Z,68.30
2023-03-10T09:50:17.814Z,69.04
2023-03-10T09:52:48.868Z,68.80
2023-03-10T09:55:23.699Z,68.30
2023-03-10T09:57:57.127Z,68.55
2023-03-10T10:00:30.773Z,68.62
2023-03-10T10:03:08.876Z,68.84
2023-03-10T10:05:43.073Z,68.67
2023-03-10T10:08:22.523Z,69.29
2023-03-10T10:10:54.840Z,69.64
2023-03-10T10:13:27.956Z,69.44
2023-03-10T10:16:21.382Z,69.37
2023-03-10T10:19:01.099Z,68.86
2023-03-10T10:21:43.353Z,69.01
2023-03-10T10:24:12.233Z,69.21
2023-03-10T10:26:40.260Z,69.29
2023-03-10T10:29:18.496Z,69.06
2023-03-10T10:32:06.572Z,70.02
2023-03-10T10:34:35.878Z,69.94
2023-03-10T10:37:29.767Z,69.35
2023-03-10T10:40:00.240Z,69.99
2023-03-10T10:42:31.052Z,69.43
2023-03-10T10:45:02.344Z,69.31
2023-03-10T10:47:33.292Z,70.19
2023-03-10T10:50:19.668Z,69.84
2023-03-10T10:52:52.962Z,70.12
2023-03-10T10:55:29.740Z,70.54
2023-03-10T10:58:01.888Z,70.01
2023-03-10T11:00:33.921Z,69.38
2023-03-10T11:03:02.463Z,70.36
2023-03-10T11:05:37.602Z,70.13
2023-03-10T11:08:37.528Z,70.71
2023-03-10T11:11:25.395Z,71.47
2023-03-10T11:14:16.080Z,72.26
2023-03-10T11:16:53.882Z,71.56
2023-03-10T11:19:33.018Z,71.59
2023-03-10T11:22:08.196Z,70.63
2023-03-10T11:24:47.762Z,70.60
2023-03-10T11:27:26.578Z,70.43
2023-03-10T11:30:06.058Z,70.51
2023-03-10T11:32:48.804Z,71.04
2023-03-10T11:35:27.272Z,70.17
2023-03-10T11:38:11.422Z,70.17
2023-03-10T11:40:47.811Z,70.65
2023-03-10T11:43:31.562Z,70.46
2023-03-10T11:46:08.111Z,71.17
2023-03-10T11:48:56.017Z,70.04
2023-03-10T11:51:33.649Z,70.11
2023-03-10T11:54:05.794Z,69.32
2023-03-10T11:56:35.255Z,70.07
2023-03-10T11:59:10.801Z,70.06
2023-03-10T12:01:43.228Z,70.66
2023-03-10T12:04:17.525Z,70.89
2023-03-10T12:06:52.132Z,71.56
2023-03-10T12:09:34.219Z,70.49
2023-03-10T12:12:06.245Z,71.27
2023-03-10T12:14:36.665Z,70.20
2023-03-10T12:17:06.402Z,67.96
2023-03-10T12:19:56.062Z,67.96
2023-03-10T12:22:26.081Z,68.17
2023-03-10T12:24:54.286Z,66.81
2023-03-10T12:27:23.869Z,67.74
2023-03-10T12:29:51.958Z,67.38
2023-03-10T12:32:47.310Z,67.22
2023-03-10T12:35:47.697Z,67.21
2023-03-10T12:38:53.908Z,67.43
2023-03-10T12:41:45.912Z,67.50
2023-03-10T12:44:55.775Z,67.54
2023-03-10T12:47:37.369Z,66.79
2023-03-10T12:50:22.673Z,66.35
2023-03-10T12:52:59.100Z,66.07
2023-03-10T12:55:29.081Z,67.16
2023-03-10T12:58:14.637Z,66.56
2023-03-10T13:00:51.468Z,67.02
2023-03-10T13:03:29.001Z,66.68
2023-03-10T13:06:03.833Z,67.11
2023-03-10T13:08:42.796Z,66.75
2023-03-10T13:11:31.696Z,65.95
2023-03-10T13:14:04.909Z,66.96
2023-03-10T13:16:36.568Z,66.23
2023-03-10T13:19:05.615Z,67.38
2023-03-10T13:21:36.053Z,66.37
2023-03-10T13:24:20.222Z,66.29
2023-03-10T13:26:48.381Z,67.00
2023-03-10T13:29:20.067Z,66.53
2023-03-10T13:31:56.341Z,65.99
2023-03-10T13:34:29.254Z,66.13
2023-03-10T13:37:05.373Z,66.70
2023-03-10T13:39:33.713Z,67.51
2023-03-10T13:42:04.038Z,68.62
2023-03-10T13:44:38.615Z,68.34
2023-03-10T13:47:18.336Z,67.53
2023-03-10T13:49:50.827Z,68.10
2023-03-10T13:52:22.469Z,68.12
2023-03-10T13:54:51.157Z,68.03
2023-03-10T13:57:26.257Z,67.52
2023-03-10T13:59:57.805Z,68.29
2023-03-10T14:02:31.672Z,68.58
2023-03-10T14:05:01.431Z,69.28
2023-03-10T14:07:32.883Z,69.36
2023-03-10T14:10:20.192Z,69.54
2023-03-10T14:12:51.708Z,68.59
2023-03-10T14:15:25.865Z,68.86
2023-03-10T14:18:20.422Z,68.74
2023-03-10T14:20:49.329Z,69.58
2023-03-10T14:23:32.379Z,69.90
2023-03-10T14:26:00.714Z,69.79
2023-03-10T14:28:32.341Z,70.22
2023-03-10T14:31:02.728Z,70.48
2023-03-10T14:33:32.262Z,71.22
2023-03-10T14:36:00.422Z,70.87
2023-03-10T14:38:28.856Z,71.43
2023-03-10T14:40:57.317Z,71.00
2023-03-10T14:43:28.696Z,71.31
2023-03-10T14:46:00.153Z,71.19
2023-03-10T14:48:35.436Z,71.59
2023-03-10T14:51:06.311Z,71.27
2023-03-10T14:53:34.797Z,71.10
2023-03-10T14:56:04.363Z,71.06
2023-03-10T14:58:35.604Z,70.44
2023-03-10T15:01:03.879Z,70.64
2023-03-10T15:03:33.378Z,70.29
2023-03-10T15:06:01.771Z,71.07
2023-03-10T15:08:30.839Z,70.31
2023-03-10T15:10:59.141Z,70.13
2023-03-10T15:13:27.215Z,70.59
2023-03-10T15:15:56.069Z,69.30
2023-03-10T15:18:26.969Z,68.99
2023-03-10T15:20:59.012Z,69.08
2023-03-10T15:23:28.268Z,68.48
2023-03-10T15:25:57.249Z,69.09
2023-03-10T15:28:25.561Z,68.76
2023-03-10T15:30:54.954Z,70.28
2023-03-10T15:33:23.184Z,69.97
2023-03-10T15:35:51.306Z,69.80
2023-03-10T15:38:21.052Z,68.83
2023-03-10T15:40:49.249Z,69.22
2023-03-10T15:43:17.330Z,69.30
2023-03-10T15:45:49.202Z,66.77
2023-03-10T15:48:18.318Z,67.46
2023-03-10T15:50:47.903Z,67.75
2023-03-10T15:53:16.160Z,67.96
2023-03-10T15:55:45.764Z,66.62
2023-03-10T15:58:13.912Z,64.39
2023-03-10T16:00:43.826Z,65.26
2023-03-10T16:03:12.267Z,64.77
2023-03-10T16:05:49.081Z,63.63
2023-03-10T16:08:18.987Z,63.32
2023-03-10T16:10:54.313Z,63.66
2023-03-10T16:13:23.773Z,62.50
2023-03-10T16:15:53.318Z,63.11
2023-03-10T16:18:25.748Z,62.80
2023-03-10T16:20:58.531Z,61.79
2023-03-10T16:23:27.377Z,62.76
2023-03-10T16:26:13.113Z,63.75
2023-03-10T16:28:44.349Z,64.35
2023-03-10T16:31:17.533Z,63.87
2023-03-10T16:33:47.975Z,63.08
2023-03-10T16:36:19.076Z,64.10
2023-03-10T16:38:47.664Z,65.24
2023-03-10T16:41:17.811Z,64.18
2023-03-10T16:43:46.397Z,64.32
2023-03-10T16:46:17.567Z,64.48
2023-03-10T16:48:48.524Z,64.93
2023-03-10T16:51:25.589Z,64.09
2023-03-10T16:53:56.204Z,64.09
2023-03-10T16:56:27.652Z,63.95
2023-03-10T16:58:56.795Z,64.02
2023-03-10T17:01:25.730Z,63.40
2023-03-10T17:03:54.919Z,63.53
2023-03-10T17:06:26.667Z,64.62
2023-03-10T17:08:56.249Z,64.21
2023-03-10T17:11:28.560Z,63.26
2023-03-10T17:14:00.060Z,64.18
2023-03-10T17:16:31.124Z,62.83
2023-03-10T17:19:01.549Z,63.22
2023-03-10T17:21:33.281Z,62.14
2023-03-10T17:24:01.454Z,60.85
2023-03-10T17:26:31.354Z,60.99
2023-03-10T17:28:59.561Z,60.75
2023-03-10T17:31:29.947Z,60.69
2023-03-10T17:34:00.434Z,61.04
2023-03-10T17:36:29.812Z,60.24
2023-03-10T17:39:00.740Z,60.73
2023-03-10T17:41:31.429Z,59.92
2023-03-10T17:43:59.907Z,59.38
2023-03-10T17:46:30.436Z,59.47
2023-03-10T17:49:00.275Z,59.30
2023-03-10T17:51:31.670Z,59.21
2023-03-10T17:54:03.039Z,61.03
2023-03-10T17:56:33.231Z,60.36
2023-03-10T17:59:01.547Z,61.85
2023-03-10T18:01:32.982Z,61.59
2023-03-10T18:04:02.356Z,61.80
2023-03-10T18:06:33.535Z,61.67
2023-03-10T18:09:05.550Z,61.72
2023-03-10T18:11:36.089Z,61.17
2023-03-10T18:14:04.779Z,61.13
2023-03-10T18:16:36.842Z,61.01
2023-03-10T18:19:05.449Z,61.42
2023-03-10T18:21:33.809Z,61.38
2023-03-10T18:24:02.310Z,61.40
2023-03-10T18:26:31.348Z,62.11
2023-03-10T18:29:01.510Z,64.06
2023-03-10T18:31:32.678Z,63.96
2023-03-10T18:34:03.010Z,65.65
2023-03-10T18:36:32.952Z,65.94
2023-03-10T18:39:02.377Z,66.42
2023-03-10T18:41:32.312Z,67.05
2023-03-10T18:44:02.013Z,67.46
2023-03-10T18:46:30.544Z,67.84
2023-03-10T18:48:58.850Z,68.31
2023-03-10T18:51:28.781Z,67.94
2023-03-10T18:53:57.135Z,66.34
2023-03-10T18:56:28.837Z,66.56
2023-03-10T18:58:58.064Z,67.07
2023-03-10T19:01:27.732Z,66.22
2023-03-10T19:03:55.917Z,65.26
2023-03-10T19:06:24.287Z,64.14
2023-03-10T19:08:53.674Z,65.21
2023-03-10T19:11:24.148Z,63.22
2023-03-10T19:13:52.906Z,62.88
2023-03-10T19:16:22.456Z,63.49
2023-03-10T19:18:51.992Z,63.58
2023-03-10T19:21:21.969Z,62.29
2023-03-10T19:23:51.176Z,63.35
2023-03-10T19:26:19.781Z,62.76
2023-03-10T19:28:47.910Z,62.42
2023-03-10T19:31:17.385Z,61.84
2023-03-10T19:33:45.766Z,61.47
2023-03-10T19:36:16.478Z,61.66
2023-03-10T19:38:46.230Z,61.79
2023-03-10T19:41:16.432Z,61.06
2023-03-10T19:43:45.547Z,60.58
2023-03-10T19:46:16.107Z,60.67
2023-03-10T19:48:44.918Z,60.69
2023-03-10T19:51:22.251Z,60.54
2023-03-10T19:53:52.809Z,60.94
2023-03-10T19:56:22.438Z,61.07
2023-03-10T19:58:51.230Z,61.82
2023-03-10T20:01:24.570Z,62.13
2023-03-10T20:03:53.370Z,62.28
2023-03-10T20:06:23.766Z,61.46
2023-03-10T20:08:52.597Z,61.63
2023-03-10T20:11:23.086Z,62.15
2023-03-10T20:13:54.840Z,61.64
2023-03-10T20:16:24.111Z,60.67
2023-03-10T20:18:53.240Z,61.38
2023-03-10T20:21:23.218Z,60.10
2023-03-10T20:23:51.550Z,60.22
2023-03-10T20:26:20.269Z,60.92
2023-03-10T20:28:50.604Z,61.01
2023-03-10T20:31:21.361Z,59.80
2023-03-10T20:33:50.430Z,60.19
2023-03-10T20:36:18.604Z,60.20
2023-03-10T20:38:48.841Z,60.80
2023-03-10T20:41:19.499Z,60.93
2023-03-10T20:43:49.099Z,61.72
2023-03-10T20:46:19.180Z,62.88
2023-03-10T20:48:49.651Z,63.09
2023-03-10T20:51:19.372Z,62.73
2023-03-10T20:53:49.007Z,63.10
2023-03-10T20:56:17.500Z,63.09
2023-03-10T20:58:45.693Z,63.29
2023-03-10T21:01:19.031Z,62.72
2023-03-10T21:06:20.711Z,64.00
2023-03-10T21:08:50.674Z,63.75
2023-03-10T21:11:19.984Z,62.36
2023-03-10T21:13:48.026Z,62.23
2023-03-10T21:16:16.125Z,62.88
2023-03-10T21:18:44.217Z,62.45
2023-03-10T21:21:13.822Z,61.52
2023-03-10T21:23:42.980Z,60.39
2023-03-10T21:26:14.598Z,60.04
2023-03-10T21:28:43.406Z,59.96
2023-03-10T21:31:12.113Z,59.08
2023-03-10T21:33:41.713Z,58.09
2023-03-10T21:36:14.661Z,58.51
2023-03-10T21:38:43.227Z,58.65
2023-03-10T21:41:15.344Z,59.06
2023-03-10T21:43:43.550Z,58.48
2023-03-10T21:46:12.233Z,58.22
2023-03-10T21:48:40.827Z,58.18
2023-03-10T21:51:09.958Z,58.49
2023-03-10T21:53:38.130Z,58.61
2023-03-10T21:56:07.586Z,57.94
2023-03-10T21:58:37.566Z,57.82
2023-03-10T22:01:07.681Z,59.62
2023-03-10T22:03:36.479Z,58.55
2023-03-10T22:06:05.127Z,57.90
2023-03-10T22:08:33.625Z,58.74
2023-03-10T22:11:02.247Z,58.28
2023-03-10T22:13:30.561Z,58.10
2023-03-10T22:16:00.939Z,56.93
2023-03-10T22:18:29.357Z,57.20
2023-03-10T22:20:57.685Z,57.19
2023-03-10T22:23:25.727Z,57.39
2023-03-10T22:25:53.841Z,56.59
2023-03-10T22:28:22.207Z,56.62
2023-03-10T22:30:50.374Z,56.49
2023-03-10T22:33:19.865Z,57.12
2023-03-10T22:35:52.029Z,57.09
2023-03-10T22:38:20.922Z,56.31
2023-03-10T22:40:49.497Z,57.14
2023-03-10T22:43:18.152Z,56.02
2023-03-10T22:45:46.725Z,57.16
2023-03-10T22:48:14.741Z,57.26
2023-03-10T22:50:46.622Z,56.79
2023-03-10T22:53:17.464Z,57.22
2023-03-10T22:55:46.491Z,56.72
2023-03-10T22:58:16.182Z,56.52
2023-03-10T23:00:46.240Z,56.21
2023-03-10T23:03:15.337Z,55.51
2023-03-10T23:05:45.234Z,55.18
2023-03-10T23:08:14.484Z,56.20
2023-03-10T23:10:43.508Z,56.59
2023-03-10T23:13:15.641Z,56.34
2023-03-10T23:15:44.835Z,55.21
2023-03-10T23:18:13.070Z,56.01
2023-03-10T23:20:47.811Z,55.31
2023-03-10T23:23:18.178Z,55.82
2023-03-10T23:25:50.875Z,55.72
2023-03-10T23:28:21.632Z,55.03
2023-03-10T23:30:51.291Z,56.07
2023-03-10T23:33:21.591Z,55.59
2023-03-10T23:35:54.102Z,54.58
2023-03-10T23:38:24.572Z,55.20
2023-03-10T23:40:53.586Z,54.45
2023-03-10T23:43:21.663Z,55.54
2023-03-10T23:45:49.965Z,55.45
2023-03-10T23:48:19.848Z,54.74
2023-03-10T23:50:50.285Z,54.68
2023-03-10T23:53:20.622Z,54.64
2023-03-10T23:55:49.218Z,53.82
2023-03-10T23:58:21.116Z,54.39
