createdAt,value
2018-06-27T00:01:34.137Z,73.66
2018-06-27T00:04:02.222Z,75.53
2018-06-27T00:06:30.231Z,79.00
2018-06-27T00:08:58.166Z,80.88
2018-06-27T00:11:27.125Z,82.16
2018-06-27T00:13:55.098Z,83.24
2018-06-27T00:16:23.165Z,84.42
2018-06-27T00:18:51.279Z,84.74
2018-06-27T00:21:19.262Z,84.86
2018-06-27T00:23:47.339Z,84.27
2018-06-27T00:26:15.330Z,84.81
2018-06-27T00:28:43.384Z,84.81
2018-06-27T00:31:11.755Z,78.62
2018-06-27T00:33:39.702Z,78.47
2018-06-27T00:36:07.757Z,77.81
2018-06-27T00:38:35.755Z,77.87
2018-06-27T00:41:03.937Z,78.17
2018-06-27T00:43:31.886Z,77.64
2018-06-27T00:46:00.230Z,79.10
2018-06-27T00:48:28.286Z,79.62
2018-06-27T00:50:56.336Z,79.22
2018-06-27T00:53:29.663Z,78.91
2018-06-27T00:55:57.689Z,79.12
2018-06-27T00:58:25.725Z,80.25
2018-06-27T01:00:53.915Z,80.58
2018-06-27T01:03:21.901Z,80.13
2018-06-27T01:05:49.906Z,80.17
2018-06-27T01:08:17.941Z,80.10
2018-06-27T01:10:46.050Z,80.55
2018-06-27T01:13:14.076Z,80.92
2018-06-27T01:15:42.016Z,80.06
2018-06-27T01:18:10.468Z,80.99
2018-06-27T01:20:38.527Z,80.12
2018-06-27T01:23:07.093Z,79.92
2018-06-27T01:25:35.059Z,80.32
2018-06-27T01:28:03.002Z,79.38
2018-06-27T01:30:31.303Z,79.63
2018-06-27T01:32:59.373Z,79.78
2018-06-27T01:35:27.445Z,79.44
2018-06-27T01:37:55.820Z,79.69
2018-06-27T01:40:25.489Z,79.22
2018-06-27T01:42:54.009Z,78.75
2018-06-27T01:45:22.499Z,78.80
2018-06-27T01:47:56.308Z,78.72
2018-06-27T01:50:24.990Z,78.45
2018-06-27T01:52:53.633Z,78.91
2018-06-27T01:55:23.508Z,78.36
2018-06-27T01:57:52.043Z,78.07
2018-06-27T02:00:22.155Z,78.13
2018-06-27T02:02:50.665Z,78.34
2018-06-27T02:05:19.154Z,78.18
2018-06-27T02:07:48.865Z,77.79
2018-06-27T02:10:20.057Z,77.09
2018-06-27T02:12:49.616Z,77.09
2018-06-27T02:15:17.872Z,76.38
2018-06-27T02:17:46.796Z,75.89
2018-06-27T02:20:15.438Z,75.38
2018-06-27T02:22:43.922Z,75.75
2018-06-27T02:25:12.033Z,75.27
2018-06-27T02:27:40.065Z,76.12
2018-06-27T02:30:08.159Z,75.43
2018-06-27T02:32:36.668Z,75.63
2018-06-27T02:35:05.030Z,75.26
2018-06-27T02:37:33.124Z,76.04
2018-06-27T02:40:01.360Z,76.54
2018-06-27T02:42:29.815Z,77.26
2018-06-27T02:44:58.102Z,77.74
2018-06-27T02:47:26.174Z,77.75
2018-06-27T02:49:54.543Z,77.28
2018-06-27T02:52:22.526Z,77.12
2018-06-27T02:54:50.530Z,77.23
2018-06-27T02:57:18.540Z,77.66
2018-06-27T02:59:46.765Z,77.07
2018-06-27T03:02:14.744Z,78.10
2018-06-27T03:04:42.782Z,77.75
2018-06-27T03:07:11.241Z,77.98
2018-06-27T03:09:39.664Z,78.14
2018-06-27T03:12:07.680Z,78.39
2018-06-27T03:14:35.721Z,78.57
2018-06-27T03:17:03.756Z,78.68
2018-06-27T03:19:31.807Z,78.58
2018-06-27T03:21:59.799Z,77.71
2018-06-27T03:24:28.116Z,77.32
2018-06-27T03:26:56.134Z,77.10
2018-06-27T03:29:24.194Z,77.43
2018-06-27T03:31:52.264Z,77.64
2018-06-27T03:34:20.275Z,77.46
2018-06-27T03:36:48.448Z,78.04
2018-06-27T03:39:16.480Z,77.93
2018-06-27T03:41:44.456Z,77.94
2018-06-27T03:44:12.903Z,77.43
2018-06-27T03:46:40.823Z,77.47
2018-06-27T03:49:08.861Z,77.82
2018-06-27T03:51:36.844Z,77.34
2018-06-27T03:54:05.289Z,77.63
2018-06-27T03:56:33.284Z,76.36
2018-06-27T03:59:01.297Z,76.48
2018-06-27T04:01:29.738Z,76.45
2018-06-27T04:03:58.633Z,75.46
2018-06-27T04:06:26.584Z,76.27
2018-06-27T04:08:54.588Z,76.22
2018-06-27T04:11:22.649Z,75.51
2018-06-27T04:13:50.620Z,73.92
2018-06-27T04:16:18.598Z,74.73
2018-06-27T04:18:46.597Z,74.39
2018-06-27T04:21:14.667Z,73.77
2018-06-27T04:23:42.703Z,73.77
2018-06-27T04:26:10.705Z,74.01
2018-06-27T04:28:39.466Z,74.18
2018-06-27T04:31:07.548Z,74.16
2018-06-27T04:33:35.548Z,74.02
2018-06-27T04:36:03.941Z,74.21
2018-06-27T04:38:32.054Z,73.72
2018-06-27T04:41:00.092Z,73.52
2018-06-27T04:43:28.019Z,72.73
2018-06-27T04:45:56.076Z,72.67
2018-06-27T04:48:24.125Z,71.49
2018-06-27T04:50:52.144Z,71.44
2018-06-27T04:53:20.204Z,70.92
2018-06-27T04:55:48.222Z,70.03
2018-06-27T04:58:16.226Z,70.44
2018-06-27T05:00:52.529Z,69.26
2018-06-27T05:03:21.841Z,69.32
2018-06-27T05:05:49.863Z,70.70
2018-06-27T05:08:18.484Z,69.91
2018-06-27T05:10:46.518Z,70.48
2018-06-27T05:13:14.567Z,70.04
2018-06-27T05:15:42.523Z,70.52
2018-06-27T05:18:10.580Z,70.75
2018-06-27T05:20:38.646Z,71.18
2018-06-27T05:23:06.754Z,71.04
2018-06-27T05:25:34.965Z,71.49
2018-06-27T05:28:02.995Z,71.62
2018-06-27T05:30:31.107Z,73.67
2018-06-27T05:32:59.001Z,73.07
2018-06-27T05:35:27.026Z,71.33
2018-06-27T05:37:55.156Z,71.91
2018-06-27T05:40:23.219Z,72.00
2018-06-27T05:42:51.492Z,74.23
2018-06-27T05:45:19.632Z,74.41
2018-06-27T05:47:47.606Z,74.73
2018-06-27T05:50:15.555Z,75.45
2018-06-27T05:52:43.598Z,74.97
2018-06-27T05:55:11.760Z,74.45
2018-06-27T05:57:40.755Z,75.68
2018-06-27T06:00:09.908Z,76.25
2018-06-27T06:02:37.833Z,76.12
2018-06-27T06:05:08.213Z,76.16
2018-06-27T06:07:36.802Z,73.67
2018-06-27T06:10:07.647Z,73.94
2018-06-27T06:12:35.687Z,73.44
2018-06-27T06:15:04.967Z,72.64
2018-06-27T06:17:33.150Z,73.08
2018-06-27T06:20:01.226Z,73.73
2018-06-27T06:22:29.670Z,73.33
2018-06-27T06:24:57.749Z,74.16
2018-06-27T06:27:25.804Z,74.90
2018-06-27T06:29:53.754Z,76.74
2018-06-27T06:32:21.709Z,78.11
2018-06-27T06:34:49.735Z,79.75
2018-06-27T06:37:17.727Z,81.14
2018-06-27T06:39:46.181Z,81.86
2018-06-27T06:42:14.349Z,82.05
2018-06-27T06:44:42.971Z,83.56
2018-06-27T06:47:10.996Z,81.27
2018-06-27T06:49:39.493Z,83.26
2018-06-27T06:52:07.572Z,83.77
2018-06-27T06:54:35.514Z,84.25
2018-06-27T06:57:03.599Z,81.79
2018-06-27T06:59:31.551Z,82.87
2018-06-27T07:01:59.524Z,82.42
2018-06-27T07:04:27.493Z,82.60
2018-06-27T07:06:55.623Z,80.31
2018-06-27T07:09:23.792Z,79.30
2018-06-27T07:11:51.765Z,79.97
2018-06-27T07:14:19.869Z,77.50
2018-06-27T07:16:47.995Z,77.95
2018-06-27T07:19:15.995Z,77.10
2018-06-27T07:21:44.460Z,77.01
2018-06-27T07:24:12.820Z,78.01
2018-06-27T07:26:41.853Z,77.76
2018-06-27T07:29:09.965Z,77.64
2018-06-27T07:31:38.154Z,77.26
2018-06-27T07:34:06.195Z,77.47
2018-06-27T07:36:34.522Z,78.18
2018-06-27T07:39:03.050Z,77.88
2018-06-27T07:41:32.446Z,78.56
2018-06-27T07:44:00.445Z,78.66
2018-06-27T07:46:29.947Z,78.58
2018-06-27T07:48:58.061Z,77.91
2018-06-27T07:51:26.111Z,78.29
2018-06-27T07:53:54.361Z,77.28
2018-06-27T07:56:22.479Z,77.42
2018-06-27T07:58:50.692Z,76.84
2018-06-27T08:01:18.752Z,76.64
2018-06-27T08:03:46.970Z,76.33
2018-06-27T08:06:14.987Z,77.05
2018-06-27T08:08:43.675Z,75.36
2018-06-27T08:11:11.861Z,75.24
2018-06-27T08:13:39.904Z,73.31
2018-06-27T08:16:07.951Z,72.34
2018-06-27T08:18:43.506Z,73.20
2018-06-27T08:21:11.638Z,72.47
2018-06-27T08:23:39.868Z,72.29
2018-06-27T08:28:59.636Z,72.09
2018-06-27T08:31:27.762Z,72.87
2018-06-27T08:33:55.832Z,71.39
2018-06-27T08:36:23.873Z,71.94
2018-06-27T08:38:51.876Z,73.02
2018-06-27T08:41:20.150Z,72.26
2018-06-27T08:43:48.322Z,71.41
2018-06-27T08:46:16.438Z,72.72
2018-06-27T08:48:44.477Z,72.36
2018-06-27T08:51:12.567Z,71.96
2018-06-27T08:53:40.722Z,70.98
2018-06-27T08:56:10.762Z,70.75
2018-06-27T08:58:38.763Z,70.13
2018-06-27T09:01:06.847Z,69.51
2018-06-27T09:03:34.776Z,68.41
2018-06-27T09:06:02.787Z,70.33
2018-06-27T09:08:30.867Z,70.81
2018-06-27T09:10:59.052Z,70.26
2018-06-27T09:13:27.034Z,70.53
2018-06-27T09:15:55.091Z,69.19
2018-06-27T09:18:23.074Z,68.45
2018-06-27T09:20:51.199Z,68.63
2018-06-27T09:23:19.252Z,68.99
2018-06-27T09:25:47.594Z,69.69
2018-06-27T09:28:15.652Z,69.30
2018-06-27T09:30:43.638Z,69.30
2018-06-27T09:33:11.616Z,67.62
2018-06-27T09:35:39.818Z,67.58
2018-06-27T09:38:08.257Z,68.34
2018-06-27T09:40:36.220Z,68.38
2018-06-27T09:43:04.260Z,66.42
2018-06-27T09:45:32.249Z,68.32
2018-06-27T09:48:00.417Z,66.98
2018-06-27T09:50:28.783Z,66.78
2018-06-27T09:52:56.942Z,67.97
2018-06-27T09:55:24.962Z,68.09
2018-06-27T09:57:53.139Z,68.40
2018-06-27T10:00:26.761Z,66.77
2018-06-27T10:02:54.879Z,65.07
2018-06-27T10:05:22.810Z,63.83
2018-06-27T10:07:51.657Z,64.21
2018-06-27T10:10:19.830Z,64.62
2018-06-27T10:12:47.827Z,65.53
2018-06-27T10:15:16.109Z,66.46
2018-06-27T10:17:44.080Z,65.08
2018-06-27T10:20:12.375Z,64.91
2018-06-27T10:22:40.557Z,65.51
2018-06-27T10:25:08.708Z,64.66
2018-06-27T10:27:36.860Z,63.09
2018-06-27T10:30:05.528Z,63.03
2018-06-27T10:32:33.513Z,62.73
2018-06-27T10:35:01.533Z,62.66
2018-06-27T10:37:29.496Z,62.47
2018-06-27T10:39:57.440Z,56.78
2018-06-27T10:42:25.645Z,58.34
2018-06-27T10:44:53.752Z,59.51
2018-06-27T10:47:21.860Z,56.96
2018-06-27T10:49:50.058Z,55.68
2018-06-27T10:52:18.225Z,53.91
2018-06-27T10:54:54.164Z,55.92
2018-06-27T10:57:23.339Z,56.90
2018-06-27T10:59:52.559Z,57.20
2018-06-27T11:02:21.257Z,58.21
2018-06-27T11:04:49.219Z,60.39
2018-06-27T11:07:17.190Z,60.33
2018-06-27T11:09:45.253Z,58.48
2018-06-27T11:12:13.207Z,58.60
2018-06-27T11:14:41.257Z,58.86
2018-06-27T11:17:09.352Z,60.38
2018-06-27T11:19:37.543Z,60.99
2018-06-27T11:22:05.621Z,58.58
2018-06-27T11:24:33.683Z,59.14
2018-06-27T11:27:01.752Z,57.80
2018-06-27T11:29:29.902Z,56.54
2018-06-27T11:31:58.335Z,57.62
2018-06-27T11:34:26.412Z,56.22
2018-06-27T11:36:54.368Z,57.47
2018-06-27T11:39:23.008Z,58.96
2018-06-27T11:41:51.831Z,58.36
2018-06-27T11:44:19.961Z,59.65
2018-06-27T11:46:48.818Z,57.46
2018-06-27T11:49:16.817Z,58.86
2018-06-27T11:51:45.403Z,58.55
2018-06-27T11:54:13.974Z,58.28
2018-06-27T11:56:42.069Z,56.52
2018-06-27T11:59:10.026Z,56.55
2018-06-27T12:01:38.007Z,56.87
2018-06-27T12:04:06.034Z,57.56
2018-06-27T12:06:34.211Z,57.67
2018-06-27T12:09:02.605Z,55.06
2018-06-27T12:11:30.612Z,54.95
2018-06-27T12:13:58.641Z,55.99
2018-06-27T12:16:27.216Z,56.64
2018-06-27T12:18:55.293Z,56.12
2018-06-27T12:21:23.567Z,55.72
2018-06-27T12:23:51.566Z,55.47
2018-06-27T12:26:19.778Z,57.54
2018-06-27T12:28:47.698Z,54.10
2018-06-27T12:31:15.974Z,52.28
2018-06-27T12:33:43.943Z,54.27
2018-06-27T12:36:13.332Z,53.89
2018-06-27T12:38:41.368Z,55.85
2018-06-27T12:41:09.416Z,54.55
2018-06-27T12:43:37.424Z,55.73
2018-06-27T12:46:05.508Z,56.57
2018-06-27T12:48:33.561Z,56.11
2018-06-27T12:51:01.583Z,55.81
2018-06-27T12:53:29.498Z,55.77
2018-06-27T12:55:57.853Z,55.66
2018-06-27T12:58:26.012Z,56.07
2018-06-27T13:00:54.096Z,54.39
2018-06-27T13:03:22.143Z,55.49
2018-06-27T13:05:50.245Z,55.76
2018-06-27T13:08:18.324Z,57.05
2018-06-27T13:10:46.766Z,56.65
2018-06-27T13:13:14.833Z,56.30
2018-06-27T13:15:42.944Z,53.94
2018-06-27T13:18:10.886Z,52.46
2018-06-27T13:20:38.921Z,52.89
2018-06-27T13:23:07.055Z,52.28
2018-06-27T13:25:35.154Z,53.61
2018-06-27T13:28:03.152Z,54.21
2018-06-27T13:30:31.074Z,54.46
2018-06-27T13:32:59.076Z,56.30
2018-06-27T13:35:27.212Z,56.02
2018-06-27T13:37:55.434Z,56.61
2018-06-27T13:40:23.426Z,57.99
2018-06-27T13:42:51.504Z,57.74
2018-06-27T13:45:19.537Z,56.38
2018-06-27T13:47:47.503Z,58.34
2018-06-27T13:50:15.521Z,59.46
2018-06-27T13:52:43.784Z,59.83
2018-06-27T13:55:11.928Z,59.07
2018-06-27T13:57:39.848Z,58.68
2018-06-27T14:00:08.175Z,59.12
2018-06-27T14:02:36.273Z,57.57
2018-06-27T14:05:04.899Z,57.71
2018-06-27T14:07:33.558Z,58.94
2018-06-27T14:10:02.060Z,58.04
2018-06-27T14:12:30.121Z,58.95
2018-06-27T14:14:59.278Z,58.84
2018-06-27T14:17:27.777Z,60.68
2018-06-27T14:19:56.080Z,62.77
2018-06-27T14:22:24.264Z,64.54
2018-06-27T14:24:52.940Z,68.21
2018-06-27T14:27:21.524Z,70.94
2018-06-27T14:29:49.637Z,71.93
2018-06-27T14:32:17.632Z,71.65
2018-06-27T14:34:45.762Z,72.99
2018-06-27T14:37:13.772Z,74.97
2018-06-27T14:39:41.801Z,71.15
2018-06-27T14:42:09.866Z,72.32
2018-06-27T14:44:37.870Z,75.13
2018-06-27T14:47:06.046Z,79.11
2018-06-27T14:49:34.528Z,77.61
2018-06-27T14:52:02.656Z,77.50
2018-06-27T14:54:30.617Z,79.31
2018-06-27T14:56:58.628Z,84.87
2018-06-27T14:59:26.698Z,85.14
2018-06-27T15:01:54.641Z,86.20
2018-06-27T15:04:22.721Z,87.42
2018-06-27T15:06:51.038Z,82.02
2018-06-27T15:09:19.022Z,82.72
2018-06-27T15:11:47.116Z,81.96
2018-06-27T15:14:15.136Z,81.66
2018-06-27T15:16:43.131Z,85.65
2018-06-27T15:19:11.147Z,83.95
2018-06-27T15:21:39.233Z,86.84
2018-06-27T15:24:07.322Z,86.80
2018-06-27T15:26:35.382Z,90.75
2018-06-27T15:29:03.379Z,92.32
2018-06-27T15:31:31.452Z,90.20
2018-06-27T15:33:59.486Z,94.88
2018-06-27T15:36:27.701Z,94.46
2018-06-27T15:38:55.704Z,91.42
2018-06-27T15:41:24.424Z,92.46
2018-06-27T15:43:52.766Z,91.45
2018-06-27T15:46:20.826Z,93.36
2018-06-27T15:48:48.928Z,91.95
2018-06-27T15:51:17.007Z,91.71
2018-06-27T15:53:45.110Z,92.37
2018-06-27T15:56:13.125Z,93.43
2018-06-27T15:58:41.480Z,92.20
2018-06-27T16:01:09.939Z,91.98
2018-06-27T16:03:38.042Z,89.17
2018-06-27T16:06:07.065Z,87.78
2018-06-27T16:08:35.012Z,88.61
2018-06-27T16:11:03.010Z,88.09
2018-06-27T16:13:31.045Z,89.32
2018-06-27T16:15:59.308Z,90.51
2018-06-27T16:18:27.560Z,89.86
2018-06-27T16:20:55.795Z,89.17
2018-06-27T16:23:23.704Z,89.40
2018-06-27T16:25:51.721Z,89.30
2018-06-27T16:28:19.727Z,89.27
2018-06-27T16:30:47.894Z,89.40
2018-06-27T16:33:15.989Z,89.88
2018-06-27T16:35:44.008Z,91.06
2018-06-27T16:38:12.219Z,91.34
2018-06-27T16:40:40.871Z,90.74
2018-06-27T16:43:08.941Z,91.63
2018-06-27T16:45:36.975Z,91.33
2018-06-27T16:48:05.970Z,91.00
2018-06-27T16:50:34.015Z,90.96
2018-06-27T16:53:01.917Z,91.10
2018-06-27T16:55:29.942Z,90.88
2018-06-27T16:57:57.899Z,92.34
2018-06-27T17:00:25.951Z,91.43
2018-06-27T17:02:54.048Z,89.35
2018-06-27T17:05:22.046Z,90.20
2018-06-27T17:07:50.884Z,89.72
2018-06-27T17:10:18.836Z,89.21
2018-06-27T17:12:47.274Z,89.40
2018-06-27T17:15:16.666Z,89.59
2018-06-27T17:17:44.828Z,88.87
2018-06-27T17:20:12.976Z,88.67
2018-06-27T17:22:40.922Z,88.72
2018-06-27T17:25:08.925Z,88.50
2018-06-27T17:27:36.990Z,87.64
2018-06-27T17:30:05.278Z,87.85
2018-06-27T17:32:33.745Z,88.12
2018-06-27T17:35:01.823Z,88.44
2018-06-27T17:37:29.732Z,88.88
2018-06-27T17:39:57.683Z,88.73
2018-06-27T17:42:25.767Z,88.88
2018-06-27T17:44:53.826Z,88.70
2018-06-27T17:47:21.775Z,87.98
2018-06-27T17:49:49.848Z,88.36
2018-06-27T17:52:17.778Z,87.61
2018-06-27T17:54:45.675Z,88.53
2018-06-27T17:57:13.748Z,88.02
2018-06-27T17:59:42.044Z,88.94
2018-06-27T18:02:10.095Z,88.96
2018-06-27T18:04:38.430Z,88.49
2018-06-27T18:07:06.461Z,88.31
2018-06-27T18:09:34.729Z,88.56
2018-06-27T18:12:02.747Z,89.54
2018-06-27T18:14:30.771Z,88.26
2018-06-27T18:16:58.861Z,89.10
2018-06-27T18:19:26.890Z,89.14
2018-06-27T18:21:54.935Z,88.95
2018-06-27T18:24:23.002Z,89.42
2018-06-27T18:26:51.010Z,89.21
2018-06-27T18:29:19.319Z,90.12
2018-06-27T18:31:47.392Z,90.06
2018-06-27T18:34:15.388Z,90.15
2018-06-27T18:36:45.554Z,90.05
2018-06-27T18:39:13.527Z,90.40
2018-06-27T18:41:44.243Z,90.02
2018-06-27T18:44:12.554Z,90.29
2018-06-27T18:46:40.568Z,91.09
2018-06-27T18:49:08.592Z,90.94
2018-06-27T18:51:36.672Z,91.14
2018-06-27T18:54:05.648Z,90.64
2018-06-27T18:56:33.708Z,89.93
2018-06-27T18:59:01.741Z,91.38
2018-06-27T19:01:29.862Z,91.51
2018-06-27T19:03:57.935Z,91.26
2018-06-27T19:06:25.993Z,91.98
2018-06-27T19:08:54.040Z,92.20
2018-06-27T19:11:22.104Z,90.90
2018-06-27T19:13:50.317Z,90.25
2018-06-27T19:16:18.306Z,90.54
2018-06-27T19:18:46.373Z,90.29
2018-06-27T19:21:14.397Z,90.34
2018-06-27T19:23:43.056Z,90.58
2018-06-27T19:26:11.106Z,90.68
2018-06-27T19:28:39.302Z,91.21
2018-06-27T19:31:07.219Z,91.64
2018-06-27T19:33:35.212Z,92.61
2018-06-27T19:36:03.659Z,92.56
2018-06-27T19:38:31.986Z,93.42
2018-06-27T19:41:00.107Z,93.79
2018-06-27T19:43:28.482Z,93.49
2018-06-27T19:45:56.412Z,93.98
2018-06-27T19:48:24.416Z,93.58
2018-06-27T19:50:52.476Z,92.76
2018-06-27T19:53:20.619Z,93.75
2018-06-27T19:55:48.666Z,93.46
2018-06-27T19:58:16.803Z,94.15
2018-06-27T20:00:45.865Z,94.04
2018-06-27T20:03:13.880Z,93.96
2018-06-27T20:05:43.475Z,94.19
2018-06-27T20:08:11.327Z,93.54
2018-06-27T20:10:39.503Z,92.54
2018-06-27T20:13:07.476Z,93.08
2018-06-27T20:15:35.552Z,93.11
2018-06-27T20:18:03.644Z,92.75
2018-06-27T20:20:31.739Z,92.45
2018-06-27T20:22:59.647Z,92.73
2018-06-27T20:25:27.699Z,93.46
2018-06-27T20:27:56.061Z,93.67
2018-06-27T20:30:23.901Z,93.84
2018-06-27T20:32:51.852Z,93.50
2018-06-27T20:35:19.778Z,93.58
2018-06-27T20:37:47.760Z,93.24
2018-06-27T20:40:15.744Z,92.93
2018-06-27T20:42:43.810Z,93.52
2018-06-27T20:45:11.795Z,93.13
2018-06-27T20:47:39.941Z,93.29
2018-06-27T20:50:07.877Z,93.16
2018-06-27T20:52:36.025Z,93.26
2018-06-27T20:55:03.905Z,93.62
2018-06-27T20:57:31.864Z,93.26
2018-06-27T20:59:59.786Z,93.68
2018-06-27T21:02:27.785Z,94.34
2018-06-27T21:04:55.735Z,94.22
2018-06-27T21:07:23.753Z,94.45
2018-06-27T21:09:51.702Z,93.71
2018-06-27T21:12:19.637Z,93.33
2018-06-27T21:14:47.622Z,92.59
2018-06-27T21:17:15.536Z,92.99
2018-06-27T21:19:43.528Z,93.01
2018-06-27T21:22:11.550Z,93.56
2018-06-27T21:24:39.454Z,93.40
2018-06-27T21:27:07.508Z,93.29
2018-06-27T21:29:35.445Z,93.66
2018-06-27T21:32:03.438Z,93.85
2018-06-27T21:34:31.511Z,93.55
2018-06-27T21:36:59.423Z,93.35
2018-06-27T21:39:27.391Z,92.28
2018-06-27T21:41:55.331Z,92.70
2018-06-27T21:44:23.289Z,92.83
2018-06-27T21:46:51.270Z,93.58
2018-06-27T21:49:19.267Z,93.04
2018-06-27T21:51:47.263Z,92.69
2018-06-27T21:54:15.222Z,93.39
2018-06-27T21:56:43.153Z,92.35
2018-06-27T21:59:11.031Z,93.08
2018-06-27T22:01:39.688Z,93.25
2018-06-27T22:04:07.844Z,93.99
2018-06-27T22:06:35.886Z,94.09
2018-06-27T22:09:06.045Z,94.26
2018-06-27T22:11:34.152Z,94.13
2018-06-27T22:14:02.121Z,93.80
2018-06-27T22:16:30.215Z,94.42
2018-06-27T22:18:58.294Z,94.10
2018-06-27T22:21:26.382Z,93.94
2018-06-27T22:23:54.735Z,94.17
2018-06-27T22:26:22.796Z,93.63
2018-06-27T22:28:50.945Z,93.73
2018-06-27T22:31:18.985Z,94.33
2018-06-27T22:33:47.127Z,93.65
2018-06-27T22:36:15.130Z,93.92
2018-06-27T22:38:43.245Z,94.08
2018-06-27T22:41:11.331Z,94.75
2018-06-27T22:43:39.456Z,94.60
2018-06-27T22:46:07.731Z,94.61
2018-06-27T22:48:35.766Z,94.91
2018-06-27T22:51:04.571Z,94.63
2018-06-27T22:53:32.666Z,94.13
2018-06-27T22:56:00.700Z,94.56
2018-06-27T22:58:28.671Z,93.66
2018-06-27T23:00:56.746Z,93.45
2018-06-27T23:03:24.728Z,93.34
2018-06-27T23:05:52.775Z,93.62
2018-06-27T23:08:20.781Z,92.96
2018-06-27T23:10:48.726Z,92.97
2018-06-27T23:13:16.701Z,92.56
2018-06-27T23:15:44.682Z,92.32
2018-06-27T23:18:12.695Z,92.46
2018-06-27T23:20:40.943Z,92.38
2018-06-27T23:23:08.986Z,92.67
2018-06-27T23:25:36.998Z,92.23
2018-06-27T23:28:05.013Z,93.90
2018-06-27T23:30:33.093Z,93.16
2018-06-27T23:33:01.185Z,93.70
2018-06-27T23:35:29.223Z,94.13
2018-06-27T23:37:57.235Z,94.75
2018-06-27T23:40:25.191Z,93.81
2018-06-27T23:42:53.435Z,93.21
2018-06-27T23:45:21.536Z,93.18
2018-06-27T23:47:49.659Z,93.21
2018-06-27T23:50:17.815Z,92.57
2018-06-27T23:52:45.780Z,93.20
2018-06-27T23:55:13.866Z,93.18
2018-06-27T23:57:41.930Z,92.79
