createdAt,value
2022-09-20T00:02:12.021Z,102303.80
2022-09-20T00:04:42.104Z,102295.50
2022-09-20T00:07:11.955Z,102303.28
2022-09-20T00:09:41.791Z,102300.42
2022-09-20T00:12:12.172Z,102302.48
2022-09-20T00:14:41.960Z,102302.59
2022-09-20T00:17:11.789Z,102304.09
2022-09-20T00:19:41.623Z,102301.03
2022-09-20T00:22:11.614Z,102304.30
2022-09-20T00:24:44.579Z,102308.22
2022-09-20T00:27:13.188Z,102298.81
2022-09-20T00:29:43.017Z,102302.21
2022-09-20T00:32:12.891Z,102293.18
2022-09-20T00:35:00.190Z,102297.61
2022-09-20T00:37:30.095Z,102298.04
2022-09-20T00:39:59.932Z,102294.10
2022-09-20T00:42:31.880Z,102298.60
2022-09-20T00:45:07.482Z,102303.03
2022-09-20T00:47:40.575Z,102298.92
2022-09-20T00:50:18.625Z,102305.72
2022-09-20T00:52:51.397Z,102308.00
2022-09-20T00:55:22.710Z,102300.90
2022-09-20T00:57:52.457Z,102307.61
2022-09-20T01:00:22.517Z,102310.22
2022-09-20T01:02:55.676Z,102305.77
2022-09-20T01:05:26.306Z,102305.52
2022-09-20T01:07:57.149Z,102302.83
2022-09-20T01:10:26.885Z,102300.63
2022-09-20T01:12:56.637Z,102303.22
2022-09-20T01:15:29.007Z,102296.70
2022-09-20T01:18:01.821Z,102304.91
2022-09-20T01:20:37.642Z,102304.83
2022-09-20T01:23:10.159Z,102303.63
2022-09-20T01:26:15.587Z,102307.86
2022-09-20T01:28:50.935Z,102301.53
2022-09-20T01:31:24.071Z,102302.94
2022-09-20T01:34:18.049Z,102301.64
2022-09-20T01:36:53.336Z,102299.17
2022-09-20T01:39:42.373Z,102299.89
2022-09-20T01:42:14.229Z,102306.93
2022-09-20T01:45:03.417Z,102302.59
2022-09-20T01:48:07.515Z,102304.72
2022-09-20T01:50:40.361Z,102305.00
2022-09-20T01:53:46.004Z,102309.95
2022-09-20T01:56:30.609Z,102297.20
2022-09-20T01:59:30.940Z,102302.81
2022-09-20T02:02:00.984Z,102302.81
2022-09-20T02:04:42.549Z,102303.91
2022-09-20T02:07:37.890Z,102299.41
2022-09-20T02:10:28.829Z,102306.12
2022-09-20T02:13:01.620Z,102304.33
2022-09-20T02:15:59.204Z,102301.13
2022-09-20T02:18:50.141Z,102300.51
2022-09-20T02:21:23.040Z,102293.81
2022-09-20T02:24:10.325Z,102297.47
2022-09-20T02:26:46.375Z,102298.27
2022-09-20T02:29:31.101Z,102303.05
2022-09-20T02:32:15.654Z,102302.68
2022-09-20T02:35:15.648Z,102300.61
2022-09-20T02:38:07.967Z,102303.25
2022-09-20T02:40:52.728Z,102299.23
2022-09-20T02:43:40.257Z,102298.28
2022-09-20T02:46:23.630Z,102293.63
2022-09-20T02:49:08.597Z,102289.95
2022-09-20T02:51:56.456Z,102289.95
2022-09-20T02:54:53.217Z,102297.59
2022-09-20T02:57:34.501Z,102294.41
2022-09-20T03:00:09.749Z,102297.53
2022-09-20T03:03:00.412Z,102293.91
2022-09-20T03:06:03.144Z,102298.53
2022-09-20T03:08:41.651Z,102301.88
2022-09-20T03:11:26.280Z,102305.80
2022-09-20T03:14:15.789Z,102304.28
2022-09-20T03:17:02.157Z,102294.90
2022-09-20T03:19:49.644Z,102297.20
2022-09-20T03:22:51.948Z,102294.47
2022-09-20T03:25:54.351Z,102299.28
2022-09-20T03:28:44.596Z,102299.28
2022-09-20T03:31:45.937Z,102304.28
2022-09-20T03:34:38.028Z,102308.61
2022-09-20T03:37:16.585Z,102308.61
2022-09-20T03:40:00.557Z,102312.86
2022-09-20T03:42:31.308Z,102313.86
2022-09-20T03:45:20.330Z,102314.42
2022-09-20T03:48:07.842Z,102307.59
2022-09-20T03:50:49.567Z,102310.32
2022-09-20T03:53:45.153Z,102310.84
2022-09-20T03:56:35.479Z,102305.56
2022-09-20T03:59:27.388Z,102306.41
2022-09-20T04:02:17.435Z,102302.68
2022-09-20T04:04:55.804Z,102298.66
2022-09-20T04:07:49.405Z,102302.64
2022-09-20T04:10:30.738Z,102300.17
2022-09-20T04:13:17.940Z,102305.31
2022-09-20T04:16:11.190Z,102301.31
2022-09-20T04:18:58.287Z,102303.16
2022-09-20T04:21:53.375Z,102304.56
2022-09-20T04:24:43.233Z,102298.30
2022-09-20T04:27:30.712Z,102301.45
2022-09-20T04:30:05.693Z,102301.45
2022-09-20T04:33:11.352Z,102295.75
2022-09-20T04:36:21.225Z,102299.42
2022-09-20T04:38:54.473Z,102307.30
2022-09-20T04:41:36.258Z,102307.83
2022-09-20T04:44:16.261Z,102308.72
2022-09-20T04:47:09.866Z,102306.65
2022-09-20T04:50:09.280Z,102313.19
2022-09-20T04:52:44.800Z,102312.52
2022-09-20T04:55:29.684Z,102312.01
2022-09-20T04:58:29.207Z,102312.01
2022-09-20T05:01:11.075Z,102325.23
2022-09-20T05:03:43.848Z,102323.50
2022-09-20T05:06:38.229Z,102325.63
2022-09-20T05:09:32.321Z,102325.48
2022-09-20T05:12:37.040Z,102331.80
2022-09-20T05:15:13.902Z,102328.22
2022-09-20T05:17:49.346Z,102327.02
2022-09-20T05:20:53.922Z,102328.73
2022-09-20T05:24:00.871Z,102329.28
2022-09-20T05:26:45.154Z,102337.48
2022-09-20T05:29:29.535Z,102341.08
2022-09-20T05:32:11.278Z,102341.08
2022-09-20T05:34:46.762Z,102334.43
2022-09-20T05:37:43.644Z,102344.48
2022-09-20T05:40:39.314Z,102340.24
2022-09-20T05:43:24.479Z,102346.40
2022-09-20T05:46:31.384Z,102351.19
2022-09-20T05:49:06.760Z,102351.19
2022-09-20T05:51:45.672Z,102354.94
2022-09-20T05:54:26.950Z,102354.94
2022-09-20T05:57:15.851Z,102357.84
2022-09-20T06:00:07.573Z,102357.84
2022-09-20T06:03:04.310Z,102361.41
2022-09-20T06:05:42.790Z,102360.39
2022-09-20T06:08:29.934Z,102363.73
2022-09-20T06:11:02.739Z,102360.00
2022-09-20T06:13:50.045Z,102365.13
2022-09-20T06:16:28.464Z,102370.58
2022-09-20T06:19:17.708Z,102367.80
2022-09-20T06:22:03.495Z,102363.79
2022-09-20T06:24:54.100Z,102363.05
2022-09-20T06:27:27.053Z,102365.66
2022-09-20T06:29:59.833Z,102366.47
2022-09-20T06:32:29.575Z,102364.51
2022-09-20T06:35:02.425Z,102369.09
2022-09-20T06:37:52.677Z,102365.97
2022-09-20T06:40:57.875Z,102369.94
2022-09-20T06:43:29.250Z,102378.22
2022-09-20T06:45:59.617Z,102370.94
2022-09-20T06:48:30.741Z,102379.59
2022-09-20T06:51:01.748Z,102375.19
2022-09-20T06:53:34.035Z,102381.30
2022-09-20T06:56:04.235Z,102375.48
2022-09-20T06:58:33.943Z,102384.03
2022-09-20T07:01:03.806Z,102388.14
2022-09-20T07:03:33.665Z,102387.78
2022-09-20T07:06:04.371Z,102382.63
2022-09-20T07:08:34.113Z,102391.22
2022-09-20T07:11:12.428Z,102385.08
2022-09-20T07:13:42.586Z,102390.50
2022-09-20T07:16:17.571Z,102394.06
2022-09-20T07:18:48.391Z,102393.70
2022-09-20T07:21:19.974Z,102391.45
2022-09-20T07:23:51.153Z,102399.81
2022-09-20T07:26:26.871Z,102399.81
2022-09-20T07:28:57.426Z,102393.28
2022-09-20T07:31:29.296Z,102397.11
2022-09-20T07:33:59.021Z,102401.41
2022-09-20T07:36:29.215Z,102392.84
2022-09-20T07:38:59.092Z,102392.91
2022-09-20T07:41:30.425Z,102402.74
2022-09-20T07:44:01.879Z,102398.94
2022-09-20T07:46:33.255Z,102403.19
2022-09-20T07:49:03.907Z,102406.45
2022-09-20T07:51:33.640Z,102403.31
2022-09-20T07:54:03.392Z,102399.14
2022-09-20T07:56:33.114Z,102398.17
2022-09-20T07:59:02.881Z,102404.23
2022-09-20T08:01:32.930Z,102404.36
2022-09-20T08:04:03.118Z,102411.59
2022-09-20T08:06:33.388Z,102408.17
2022-09-20T08:09:03.197Z,102416.64
2022-09-20T08:11:34.308Z,102418.62
2022-09-20T08:14:06.196Z,102419.47
2022-09-20T08:16:41.044Z,102419.47
2022-09-20T08:19:12.642Z,102423.23
2022-09-20T08:21:42.129Z,102425.95
2022-09-20T08:24:13.529Z,102408.20
2022-09-20T08:26:43.528Z,102408.20
2022-09-20T08:29:15.207Z,102431.45
2022-09-20T08:31:46.313Z,102426.02
2022-09-20T08:34:18.308Z,102432.36
2022-09-20T08:36:50.231Z,102424.36
2022-09-20T08:42:11.002Z,102439.42
2022-09-20T08:44:47.093Z,102437.95
2022-09-20T08:47:25.451Z,102439.72
2022-09-20T08:49:57.365Z,102450.06
2022-09-20T08:52:35.868Z,102452.42
2022-09-20T08:55:07.679Z,102440.86
2022-09-20T08:57:34.962Z,102452.02
2022-09-20T09:00:07.486Z,102462.38
2022-09-20T09:02:37.910Z,102453.36
2022-09-20T09:05:12.433Z,102458.70
2022-09-20T09:07:42.474Z,102458.28
2022-09-20T09:10:14.260Z,102464.55
2022-09-20T09:12:48.807Z,102464.92
2022-09-20T09:15:24.514Z,102463.49
2022-09-20T09:17:56.092Z,102460.02
2022-09-20T09:20:26.344Z,102470.67
2022-09-20T09:23:08.937Z,102466.48
2022-09-20T09:25:40.494Z,102464.14
2022-09-20T09:28:15.308Z,102473.78
2022-09-20T09:30:49.109Z,102473.78
2022-09-20T09:33:24.990Z,102480.27
2022-09-20T09:35:57.188Z,102477.80
2022-09-20T09:38:29.966Z,102480.28
2022-09-20T09:41:02.471Z,102478.66
2022-09-20T09:43:35.506Z,102485.19
2022-09-20T09:46:27.404Z,102485.84
2022-09-20T09:49:19.385Z,102492.70
2022-09-20T09:52:19.788Z,102482.46
2022-09-20T09:54:56.566Z,102489.18
2022-09-20T09:57:44.440Z,102481.87
2022-09-20T10:00:21.935Z,102481.87
2022-09-20T10:03:21.309Z,102475.95
2022-09-20T10:06:03.969Z,102484.70
2022-09-20T10:08:48.945Z,102484.70
2022-09-20T10:11:55.858Z,102480.22
2022-09-20T10:14:43.200Z,102482.38
2022-09-20T10:17:49.142Z,102475.13
2022-09-20T10:20:31.130Z,102471.07
2022-09-20T10:23:39.384Z,102464.87
2022-09-20T10:25:58.222Z,102464.25
2022-09-20T10:28:41.484Z,102461.89
2022-09-20T10:31:17.009Z,102462.16
2022-09-20T10:33:52.923Z,102460.49
2022-09-20T10:36:31.094Z,102462.28
2022-09-20T10:39:21.657Z,102461.55
2022-09-20T10:42:20.769Z,102443.05
2022-09-20T10:45:53.308Z,102443.05
2022-09-20T10:48:17.089Z,102456.13
2022-09-20T10:51:04.612Z,102461.59
2022-09-20T10:53:46.575Z,102450.00
2022-09-20T10:56:30.852Z,102454.00
2022-09-20T10:59:16.403Z,102456.38
2022-09-20T11:02:08.222Z,102451.17
2022-09-20T11:05:03.186Z,102455.22
2022-09-20T11:07:44.592Z,102448.66
2022-09-20T11:10:22.588Z,102459.00
2022-09-20T11:12:53.702Z,102461.27
2022-09-20T11:15:26.430Z,102459.30
2022-09-20T11:18:10.462Z,102460.69
2022-09-20T11:20:46.087Z,102463.98
2022-09-20T11:23:18.865Z,102437.47
2022-09-20T11:26:00.546Z,102471.31
2022-09-20T11:28:39.245Z,102477.32
2022-09-20T11:31:28.413Z,102477.32
2022-09-20T11:34:01.381Z,102480.30
2022-09-20T11:36:38.679Z,102479.41
2022-09-20T11:39:29.326Z,102481.42
2022-09-20T11:42:02.200Z,102482.75
2022-09-20T11:44:33.742Z,102474.57
2022-09-20T11:47:06.506Z,102480.66
2022-09-20T11:50:01.639Z,102475.48
2022-09-20T11:52:37.091Z,102476.35
2022-09-20T11:55:28.541Z,102479.16
2022-09-20T11:58:03.896Z,102476.58
2022-09-20T12:00:36.781Z,102472.03
2022-09-20T12:03:13.043Z,102471.09
2022-09-20T12:05:43.811Z,102467.14
2022-09-20T12:08:39.180Z,102463.63
2022-09-20T12:11:14.710Z,102461.91
2022-09-20T12:13:56.067Z,102451.19
2022-09-20T12:16:37.613Z,102454.92
2022-09-20T12:19:15.052Z,102448.11
2022-09-20T12:22:05.452Z,102452.45
2022-09-20T12:24:36.854Z,102455.84
2022-09-20T12:27:31.951Z,102451.30
2022-09-20T12:30:19.815Z,102445.40
2022-09-20T12:32:56.249Z,102451.27
2022-09-20T12:35:42.259Z,102449.84
2022-09-20T12:38:25.320Z,102446.84
2022-09-20T12:41:10.034Z,102442.09
2022-09-20T12:43:57.781Z,102448.14
2022-09-20T12:46:42.412Z,102444.77
2022-09-20T12:49:59.828Z,102449.41
2022-09-20T12:52:52.676Z,102438.23
2022-09-20T12:55:34.317Z,102449.50
2022-09-20T12:58:15.884Z,102444.52
2022-09-20T13:00:54.507Z,102441.59
2022-09-20T13:03:36.319Z,102441.16
2022-09-20T13:06:12.335Z,102441.16
2022-09-20T13:09:04.732Z,102443.17
2022-09-20T13:11:46.681Z,102444.47
2022-09-20T13:14:25.367Z,102441.80
2022-09-20T13:17:14.606Z,102437.70
2022-09-20T13:19:47.181Z,102440.53
2022-09-20T13:22:28.524Z,102440.17
2022-09-20T13:25:01.168Z,102437.75
2022-09-20T13:27:39.641Z,102440.95
2022-09-20T13:30:21.196Z,102440.98
2022-09-20T13:32:52.359Z,102432.40
2022-09-20T13:35:31.549Z,102434.94
2022-09-20T13:38:07.596Z,102434.56
2022-09-20T13:40:47.712Z,102429.02
2022-09-20T13:43:32.516Z,102426.67
2022-09-20T13:46:17.118Z,102434.73
2022-09-20T13:48:55.468Z,102435.44
2022-09-20T13:51:27.567Z,102424.19
2022-09-20T13:54:00.332Z,102430.56
2022-09-20T13:56:32.512Z,102421.38
2022-09-20T13:59:05.319Z,102426.98
2022-09-20T14:01:39.813Z,102432.45
2022-09-20T14:04:16.309Z,102441.66
2022-09-20T14:06:46.795Z,102436.20
2022-09-20T14:09:28.701Z,102429.74
2022-09-20T14:11:59.883Z,102430.73
2022-09-20T14:14:30.929Z,102435.41
2022-09-20T14:17:02.621Z,102431.97
2022-09-20T14:19:37.183Z,102432.70
2022-09-20T14:22:11.341Z,102438.97
2022-09-20T14:24:41.633Z,102437.13
2022-09-20T14:27:22.387Z,102435.37
2022-09-20T14:29:54.545Z,102433.03
2022-09-20T14:32:36.195Z,102427.41
2022-09-20T14:35:10.377Z,102430.34
2022-09-20T14:37:49.465Z,102430.88
2022-09-20T14:40:28.541Z,102432.05
2022-09-20T14:43:06.763Z,102431.86
2022-09-20T14:45:40.161Z,102431.86
2022-09-20T14:48:14.457Z,102428.17
2022-09-20T14:50:47.162Z,102426.95
2022-09-20T14:53:22.833Z,102430.75
2022-09-20T14:56:07.183Z,102430.98
2022-09-20T14:58:56.697Z,102436.41
2022-09-20T15:01:27.140Z,102431.72
2022-09-20T15:03:58.428Z,102434.48
2022-09-20T15:06:28.236Z,102434.52
2022-09-20T15:08:59.512Z,102436.80
2022-09-20T15:11:29.903Z,102438.39
2022-09-20T15:13:59.627Z,102439.05
2022-09-20T15:16:30.311Z,102436.83
2022-09-20T15:19:00.101Z,102430.39
2022-09-20T15:21:30.408Z,102438.78
2022-09-20T15:24:00.216Z,102426.77
2022-09-20T15:26:31.416Z,102431.77
2022-09-20T15:29:02.377Z,102435.12
2022-09-20T15:31:32.470Z,102434.13
2022-09-20T15:34:02.263Z,102428.64
2022-09-20T15:36:32.146Z,102425.67
2022-09-20T15:39:02.015Z,102427.97
2022-09-20T15:41:32.242Z,102424.56
2022-09-20T15:44:02.491Z,102421.71
2022-09-20T15:46:32.502Z,102428.11
2022-09-20T15:49:04.650Z,102422.30
2022-09-20T15:51:35.261Z,102418.38
2022-09-20T15:54:09.420Z,102407.32
2022-09-20T15:56:41.447Z,102407.32
2022-09-20T15:59:14.367Z,102424.71
2022-09-20T16:01:48.169Z,102425.84
2022-09-20T16:04:19.874Z,102426.17
2022-09-20T16:06:51.037Z,102429.67
2022-09-20T16:09:22.314Z,102434.20
2022-09-20T16:11:53.746Z,102433.33
2022-09-20T16:14:23.488Z,102426.45
2022-09-20T16:16:52.969Z,102435.07
2022-09-20T16:19:23.776Z,102436.34
2022-09-20T16:21:58.887Z,102434.41
2022-09-20T16:24:30.157Z,102433.02
2022-09-20T16:27:01.207Z,102442.63
2022-09-20T16:29:31.643Z,102446.58
2022-09-20T16:32:03.470Z,102437.20
2022-09-20T16:34:35.535Z,102446.39
2022-09-20T16:37:08.733Z,102444.89
2022-09-20T16:39:40.369Z,102448.73
2022-09-20T16:42:13.123Z,102453.24
2022-09-20T16:44:44.220Z,102450.33
2022-09-20T16:47:20.704Z,102451.19
2022-09-20T16:49:51.865Z,102458.50
2022-09-20T16:52:22.279Z,102456.92
2022-09-20T16:54:52.018Z,102458.47
2022-09-20T16:57:22.303Z,102461.61
2022-09-20T16:59:53.806Z,102458.89
2022-09-20T17:02:23.537Z,102443.20
2022-09-20T17:04:53.628Z,102463.78
2022-09-20T17:07:24.260Z,102468.94
2022-09-20T17:09:55.663Z,102470.22
2022-09-20T17:12:27.632Z,102473.59
2022-09-20T17:14:57.359Z,102480.06
2022-09-20T17:17:27.094Z,102479.00
2022-09-20T17:19:56.847Z,102478.75
2022-09-20T17:22:26.398Z,102478.75
2022-09-20T17:24:56.101Z,102483.71
2022-09-20T17:27:26.034Z,102480.78
2022-09-20T17:29:56.310Z,102481.70
2022-09-20T17:32:26.241Z,102485.55
2022-09-20T17:34:56.007Z,102483.55
2022-09-20T17:37:25.894Z,102486.27
2022-09-20T17:39:57.373Z,102491.81
2022-09-20T17:42:28.278Z,102493.50
2022-09-20T17:44:58.300Z,102495.73
2022-09-20T17:47:28.372Z,102500.27
2022-09-20T17:49:58.115Z,102502.44
2022-09-20T17:52:27.838Z,102505.45
2022-09-20T17:54:57.561Z,102508.66
2022-09-20T17:57:27.319Z,102510.80
2022-09-20T17:59:57.535Z,102509.12
2022-09-20T18:02:27.564Z,102517.72
2022-09-20T18:04:57.275Z,102519.02
2022-09-20T18:07:27.009Z,102519.55
2022-09-20T18:09:57.310Z,102520.55
2022-09-20T18:12:27.053Z,102527.85
2022-09-20T18:14:57.205Z,102531.13
2022-09-20T18:17:26.947Z,102532.39
2022-09-20T18:19:56.693Z,102534.55
2022-09-20T18:22:26.224Z,102535.50
2022-09-20T18:24:56.374Z,102542.34
2022-09-20T18:27:26.102Z,102539.95
2022-09-20T18:29:55.836Z,102539.09
2022-09-20T18:32:28.718Z,102546.74
2022-09-20T18:34:58.745Z,102545.30
2022-09-20T18:37:28.988Z,102545.29
2022-09-20T18:39:59.088Z,102549.66
2022-09-20T18:42:30.462Z,102546.75
2022-09-20T18:45:00.477Z,102551.28
2022-09-20T18:47:31.672Z,102547.66
2022-09-20T18:50:01.696Z,102551.91
2022-09-20T18:52:31.898Z,102559.26
2022-09-20T18:55:03.614Z,102559.26
2022-09-20T18:57:33.776Z,102554.41
2022-09-20T19:00:04.474Z,102559.77
2022-09-20T19:02:52.694Z,102560.36
2022-09-20T19:05:28.189Z,102557.76
2022-09-20T19:08:01.249Z,102563.36
2022-09-20T19:10:45.797Z,102564.54
2022-09-20T19:13:18.860Z,102564.06
2022-09-20T19:15:57.400Z,102572.81
2022-09-20T19:18:50.813Z,102574.94
2022-09-20T19:21:50.711Z,102574.94
2022-09-20T19:24:32.469Z,102576.22
2022-09-20T19:27:02.355Z,102582.22
2022-09-20T19:29:33.105Z,102590.06
2022-09-20T19:32:03.197Z,102586.95
2022-09-20T19:34:33.792Z,102591.91
2022-09-20T19:37:29.749Z,102591.28
2022-09-20T19:40:17.600Z,102598.70
2022-09-20T19:42:56.400Z,102600.78
2022-09-20T19:45:40.629Z,102604.85
2022-09-20T19:48:42.375Z,102604.56
2022-09-20T19:51:13.943Z,102611.22
2022-09-20T19:53:43.927Z,102613.14
2022-09-20T19:56:21.222Z,102617.92
2022-09-20T19:58:52.852Z,102619.66
2022-09-20T20:01:24.099Z,102624.65
2022-09-20T20:03:55.317Z,102616.92
2022-09-20T20:06:30.945Z,102615.91
2022-09-20T20:09:09.275Z,102623.92
2022-09-20T20:11:53.809Z,102628.06
2022-09-20T20:14:35.164Z,102628.06
2022-09-20T20:17:33.395Z,102628.58
2022-09-20T20:20:27.538Z,102631.16
2022-09-20T20:23:19.153Z,102634.08
2022-09-20T20:26:12.643Z,102638.70
2022-09-20T20:28:42.395Z,102640.59
2022-09-20T20:31:12.590Z,102637.70
2022-09-20T20:33:43.296Z,102634.44
2022-09-20T20:36:14.329Z,102641.66
2022-09-20T20:38:45.885Z,102645.55
2022-09-20T20:41:18.485Z,102651.55
2022-09-20T20:43:49.324Z,102647.23
2022-09-20T20:46:19.791Z,102651.34
2022-09-20T20:48:49.708Z,102655.30
2022-09-20T20:51:21.826Z,102662.32
2022-09-20T20:53:53.763Z,102661.94
2022-09-20T20:56:26.172Z,102664.64
2022-09-20T20:58:58.496Z,102659.92
2022-09-20T21:01:34.225Z,102664.31
2022-09-20T21:04:07.389Z,102661.95
2022-09-20T21:06:40.470Z,102665.34
2022-09-20T21:09:11.820Z,102664.49
2022-09-20T21:11:47.454Z,102663.09
2022-09-20T21:14:17.982Z,102668.94
2022-09-20T21:16:47.739Z,102668.58
2022-09-20T21:19:18.747Z,102667.77
2022-09-20T21:21:48.753Z,102666.56
2022-09-20T21:24:18.558Z,102667.75
2022-09-20T21:26:48.407Z,102671.68
2022-09-20T21:29:19.478Z,102670.70
2022-09-20T21:31:49.326Z,102673.93
2022-09-20T21:34:18.766Z,102679.44
2022-09-20T21:36:48.500Z,102681.31
2022-09-20T21:39:17.964Z,102679.06
2022-09-20T21:41:48.676Z,102681.27
2022-09-20T21:44:20.080Z,102684.83
2022-09-20T21:46:50.422Z,102687.27
2022-09-20T21:49:20.204Z,102683.28
2022-09-20T21:51:51.590Z,102693.28
2022-09-20T21:54:21.028Z,102694.60
2022-09-20T21:56:52.438Z,102694.79
2022-09-20T21:59:22.821Z,102694.79
2022-09-20T22:01:52.878Z,102690.86
2022-09-20T22:04:23.023Z,102694.11
2022-09-20T22:06:52.767Z,102689.66
2022-09-20T22:09:24.115Z,102696.01
2022-09-20T22:11:53.932Z,102690.86
2022-09-20T22:14:24.024Z,102693.98
2022-09-20T22:16:54.096Z,102693.98
2022-09-20T22:19:24.386Z,102699.48
2022-09-20T22:21:54.211Z,102695.14
2022-09-20T22:24:23.999Z,102691.37
2022-09-20T22:26:54.126Z,102694.45
2022-09-20T22:29:23.682Z,102691.56
2022-09-20T22:31:53.857Z,102699.30
2022-09-20T22:34:24.833Z,102695.81
2022-09-20T22:36:55.025Z,102698.80
2022-09-20T22:39:24.980Z,102704.62
2022-09-20T22:41:54.785Z,102696.92
2022-09-20T22:44:24.693Z,102692.13
2022-09-20T22:46:54.551Z,102693.95
2022-09-20T22:49:24.392Z,102694.31
2022-09-20T22:51:54.205Z,102685.55
2022-09-20T22:54:23.750Z,102684.39
2022-09-20T22:56:53.581Z,102683.52
2022-09-20T22:59:23.387Z,102692.09
2022-09-20T23:01:53.012Z,102697.75
2022-09-20T23:04:23.590Z,102694.85
2022-09-20T23:06:57.388Z,102694.85
2022-09-20T23:09:28.333Z,102689.17
2022-09-20T23:11:58.490Z,102693.81
2022-09-20T23:14:28.383Z,102700.31
2022-09-20T23:16:58.318Z,102695.34
2022-09-20T23:19:28.306Z,102696.69
2022-09-20T23:21:58.103Z,102689.82
2022-09-20T23:24:27.825Z,102693.41
2022-09-20T23:26:57.701Z,102695.33
2022-09-20T23:29:27.883Z,102690.91
2022-09-20T23:31:57.840Z,102694.85
2022-09-20T23:34:27.652Z,102692.28
2022-09-20T23:36:57.458Z,102697.27
2022-09-20T23:39:27.850Z,102697.92
2022-09-20T23:41:57.729Z,102692.97
2022-09-20T23:44:27.529Z,102699.64
2022-09-20T23:46:57.336Z,102700.48
2022-09-20T23:49:27.566Z,102699.30
2022-09-20T23:51:57.482Z,102694.17
2022-09-20T23:54:27.496Z,102700.82
2022-09-20T23:56:57.291Z,102694.37
2022-09-20T23:59:27.095Z,102697.27
