createdAt,value
2019-03-15T08:46:59.376Z,18.10
2019-03-15T08:49:28.553Z,18.20
2019-03-15T08:52:03.737Z,18.20
2019-03-15T08:54:27.588Z,18.40
2019-03-15T08:56:57.062Z,18.50
2019-03-15T08:59:25.795Z,18.60
2019-03-15T09:01:54.608Z,18.70
2019-03-15T09:04:23.409Z,18.80
2019-03-15T09:06:52.472Z,18.90
2019-03-15T09:09:22.043Z,19.00
2019-03-15T09:11:51.425Z,19.10
2019-03-15T09:14:20.925Z,19.10
2019-03-15T09:16:50.173Z,19.20
2019-03-15T09:19:19.281Z,19.30
2019-03-15T09:21:48.514Z,19.30
2019-03-15T09:26:46.817Z,19.50
2019-03-15T09:29:16.707Z,19.50
2019-03-15T09:31:48.163Z,19.60
2019-03-15T09:34:14.608Z,19.60
2019-03-15T09:36:50.159Z,19.70
2019-03-15T09:39:13.889Z,19.70
2019-03-15T09:41:43.028Z,19.70
2019-03-15T09:44:13.104Z,19.80
2019-03-15T09:46:42.234Z,19.80
2019-03-15T09:49:11.748Z,19.90
2019-03-15T09:51:40.893Z,19.90
2019-03-15T09:54:10.157Z,19.90
2019-03-15T09:56:39.721Z,19.90
2019-03-15T09:59:08.876Z,20.00
2019-03-15T10:01:37.939Z,20.00
2019-03-15T10:04:07.414Z,20.00
2019-03-15T10:06:36.703Z,20.00
2019-03-15T10:09:07.824Z,20.00
2019-03-15T10:11:36.989Z,20.00
2019-03-15T10:14:06.545Z,20.10
2019-03-15T10:16:36.044Z,20.10
2019-03-15T10:19:04.857Z,20.10
2019-03-15T10:21:33.989Z,20.10
2019-03-15T10:24:02.872Z,20.10
2019-03-15T10:26:31.737Z,20.10
2019-03-15T10:29:14.313Z,20.10
2019-03-15T10:31:30.131Z,20.10
2019-03-15T10:33:59.262Z,20.00
2019-03-15T10:36:28.699Z,20.00
2019-03-15T10:38:58.477Z,20.00
2019-03-15T10:41:28.133Z,20.00
2019-03-15T10:43:57.812Z,20.00
2019-03-15T10:46:26.563Z,20.00
2019-03-15T10:48:55.713Z,20.00
2019-03-15T10:51:25.156Z,20.00
2019-03-15T10:53:55.113Z,20.00
2019-03-15T10:56:24.314Z,20.00
2019-03-15T10:58:53.520Z,20.00
2019-03-15T11:01:23.072Z,19.90
2019-03-15T11:03:51.759Z,19.90
2019-03-15T11:06:21.359Z,19.90
2019-03-15T11:08:50.205Z,19.90
2019-03-15T11:11:19.248Z,19.90
2019-03-15T11:13:48.976Z,19.90
2019-03-15T11:16:18.052Z,19.90
2019-03-15T11:18:47.587Z,19.90
2019-03-15T11:21:16.354Z,19.90
2019-03-15T11:23:46.100Z,19.90
2019-03-15T11:26:15.594Z,19.90
2019-03-15T11:28:44.838Z,19.90
2019-03-15T11:31:14.057Z,19.90
2019-03-15T11:33:43.531Z,19.90
2019-03-15T11:36:12.372Z,19.90
2019-03-15T11:38:41.501Z,19.90
2019-03-15T11:41:10.864Z,19.90
2019-03-15T11:43:40.036Z,19.90
2019-03-15T11:46:09.150Z,19.90
2019-03-15T11:48:38.257Z,19.80
2019-03-15T11:51:07.782Z,19.80
2019-03-15T11:53:37.302Z,19.80
2019-03-15T11:56:06.908Z,19.80
2019-03-15T11:58:36.521Z,19.80
2019-03-15T12:01:05.832Z,19.80
2019-03-15T12:03:35.578Z,19.80
2019-03-15T12:06:04.726Z,19.80
2019-03-15T12:08:33.941Z,19.70
2019-03-15T12:11:02.694Z,19.70
2019-03-15T12:13:31.993Z,19.70
2019-03-15T12:16:01.569Z,19.70
2019-03-15T12:18:30.444Z,19.70
2019-03-15T12:20:59.966Z,19.70
2019-03-15T12:23:29.006Z,19.80
2019-03-15T12:25:58.308Z,19.80
2019-03-15T12:28:27.059Z,19.80
2019-03-15T12:30:56.683Z,19.80
2019-03-15T12:33:26.457Z,19.90
2019-03-15T12:35:55.884Z,19.90
2019-03-15T12:40:54.085Z,19.90
2019-03-15T12:43:23.224Z,20.00
2019-03-15T12:45:52.363Z,20.00
2019-03-15T12:48:22.444Z,20.00
2019-03-15T12:50:51.676Z,20.10
2019-03-15T12:53:20.832Z,20.10
2019-03-15T12:55:49.765Z,20.10
2019-03-15T12:58:18.488Z,20.10
2019-03-15T13:00:47.724Z,20.10
2019-03-15T13:03:17.104Z,20.20
2019-03-15T13:05:46.344Z,20.20
2019-03-15T13:08:15.396Z,20.20
2019-03-15T13:10:44.522Z,20.30
2019-03-15T13:13:13.661Z,20.30
2019-03-15T13:15:43.108Z,20.30
2019-03-15T13:18:11.932Z,20.40
2019-03-15T13:20:41.453Z,20.40
2019-03-15T13:23:11.087Z,20.40
2019-03-15T13:25:40.914Z,20.40
2019-03-15T13:28:10.168Z,20.50
2019-03-15T13:30:38.931Z,20.50
2019-03-15T13:33:19.659Z,20.50
2019-03-15T13:35:37.716Z,20.50
2019-03-15T13:40:35.805Z,20.60
2019-03-15T13:43:05.040Z,20.60
2019-03-15T13:45:34.267Z,20.60
2019-03-15T13:48:03.515Z,20.60
2019-03-15T13:50:32.957Z,20.60
2019-03-15T13:53:02.072Z,20.70
2019-03-15T13:55:31.292Z,20.70
2019-03-15T13:58:00.633Z,20.70
2019-03-15T14:00:30.077Z,20.70
2019-03-15T14:02:59.100Z,20.70
2019-03-15T14:05:28.245Z,20.80
2019-03-15T14:08:06.966Z,20.80
2019-03-15T14:10:27.637Z,20.80
2019-03-15T14:12:56.516Z,20.80
2019-03-15T14:15:26.063Z,20.80
2019-03-15T14:17:55.507Z,20.80
2019-03-15T14:20:24.587Z,20.80
2019-03-15T14:22:54.052Z,20.90
2019-03-15T14:25:23.275Z,20.90
2019-03-15T14:27:52.363Z,20.90
2019-03-15T14:30:21.825Z,20.90
2019-03-15T14:32:51.123Z,20.90
2019-03-15T14:35:19.867Z,20.90
2019-03-15T14:37:53.513Z,20.90
2019-03-15T14:40:22.516Z,20.90
2019-03-15T14:42:51.658Z,21.00
2019-03-15T14:45:21.056Z,21.00
2019-03-15T14:50:20.269Z,21.00
2019-03-15T14:52:49.102Z,21.00
2019-03-15T14:55:18.943Z,21.00
2019-03-15T14:57:53.183Z,21.00
2019-03-15T15:00:17.642Z,21.00
2019-03-15T15:02:46.844Z,21.10
2019-03-15T15:05:16.251Z,21.10
2019-03-15T15:07:45.452Z,21.10
2019-03-15T15:10:14.657Z,21.10
2019-03-15T15:12:45.155Z,21.10
2019-03-15T15:15:14.164Z,21.10
2019-03-15T15:17:43.354Z,21.10
2019-03-15T15:20:12.041Z,21.10
2019-03-15T15:22:41.561Z,21.10
2019-03-15T15:25:11.031Z,21.20
2019-03-15T15:27:40.368Z,21.20
2019-03-15T15:30:09.841Z,21.20
2019-03-15T15:32:39.414Z,21.20
2019-03-15T15:35:08.616Z,21.20
2019-03-15T15:37:38.140Z,21.20
2019-03-15T15:40:08.912Z,21.20
2019-03-15T15:42:38.040Z,21.30
2019-03-15T15:45:06.963Z,21.20
2019-03-15T15:47:36.441Z,21.20
2019-03-15T15:50:05.843Z,21.30
2019-03-15T15:52:35.365Z,21.30
2019-03-15T15:55:05.314Z,21.30
2019-03-15T15:57:34.488Z,21.30
2019-03-15T16:00:03.569Z,21.30
2019-03-15T16:02:32.781Z,21.30
2019-03-15T16:05:01.490Z,21.30
2019-03-15T16:07:30.196Z,21.30
2019-03-15T16:09:59.356Z,21.30
2019-03-15T16:12:28.059Z,21.30
2019-03-15T16:14:56.769Z,21.30
2019-03-15T16:17:25.897Z,21.30
2019-03-15T16:19:56.301Z,21.30
2019-03-15T16:22:25.617Z,21.30
2019-03-15T16:24:54.736Z,21.30
2019-03-15T16:27:23.846Z,21.30
2019-03-15T16:29:53.302Z,21.30
2019-03-15T16:32:23.523Z,21.20
2019-03-15T16:34:52.929Z,21.20
2019-03-15T16:37:21.633Z,21.20
2019-03-15T16:39:50.859Z,21.20
2019-03-15T16:42:19.564Z,21.10
2019-03-15T16:44:48.739Z,21.10
2019-03-15T16:47:17.615Z,21.10
2019-03-15T16:49:47.118Z,21.00
2019-03-15T16:52:15.825Z,21.00
2019-03-15T16:54:45.229Z,21.00
2019-03-15T16:57:14.270Z,21.00
2019-03-15T16:59:43.355Z,20.90
2019-03-15T17:02:12.802Z,20.90
2019-03-15T17:04:41.991Z,20.80
2019-03-15T17:07:11.158Z,20.80
2019-03-15T17:09:40.529Z,20.80
2019-03-15T17:12:09.835Z,20.70
2019-03-15T17:14:38.875Z,20.70
2019-03-15T17:17:08.344Z,20.70
2019-03-15T17:19:37.188Z,20.70
2019-03-15T17:22:06.771Z,20.60
2019-03-15T17:24:36.584Z,20.60
2019-03-15T17:29:34.374Z,20.50
2019-03-15T17:32:03.799Z,20.50
2019-03-15T17:34:33.354Z,20.50
2019-03-15T17:37:06.891Z,20.40
2019-03-15T17:39:31.673Z,20.40
2019-03-15T17:42:01.430Z,20.40
2019-03-15T17:44:31.043Z,20.30
2019-03-15T17:47:00.174Z,20.30
2019-03-15T17:49:28.922Z,20.30
2019-03-15T17:51:58.371Z,20.20
2019-03-15T17:54:28.784Z,20.20
2019-03-15T17:56:58.109Z,20.20
2019-03-15T17:59:27.256Z,20.10
2019-03-15T18:01:56.756Z,20.10
2019-03-15T18:04:26.004Z,20.10
2019-03-15T18:06:55.188Z,20.10
2019-03-15T18:09:24.741Z,20.10
2019-03-15T18:11:54.204Z,20.00
2019-03-15T18:14:23.400Z,20.00
2019-03-15T18:16:53.074Z,20.00
2019-03-15T18:19:22.016Z,19.90
2019-03-15T18:21:51.542Z,19.90
2019-03-15T18:24:20.575Z,19.90
2019-03-15T18:26:49.786Z,19.90
2019-03-15T18:29:26.282Z,19.80
2019-03-15T18:31:47.980Z,19.80
2019-03-15T18:34:17.151Z,19.80
2019-03-15T18:36:46.629Z,19.80
2019-03-15T18:39:15.512Z,19.80
2019-03-15T18:41:45.174Z,19.70
2019-03-15T18:44:14.905Z,19.70
2019-03-15T18:46:44.102Z,19.70
2019-03-15T18:49:13.327Z,19.70
2019-03-15T18:51:42.888Z,19.70
2019-03-15T18:54:17.537Z,19.60
2019-03-15T18:56:41.855Z,19.60
2019-03-15T18:59:11.605Z,19.60
2019-03-15T19:01:41.087Z,19.60
2019-03-15T19:04:10.424Z,19.60
2019-03-15T19:06:40.118Z,19.50
2019-03-15T19:09:09.809Z,19.50
2019-03-15T19:11:38.601Z,19.50
2019-03-15T19:14:07.943Z,19.50
2019-03-15T19:16:37.315Z,19.50
2019-03-15T19:19:07.051Z,19.50
2019-03-15T19:21:35.864Z,19.40
2019-03-15T19:24:04.947Z,19.40
2019-03-15T19:26:34.451Z,19.40
2019-03-15T19:29:03.573Z,19.40
2019-03-15T19:31:32.759Z,19.40
2019-03-15T19:34:02.405Z,19.40
2019-03-15T19:36:32.270Z,19.40
2019-03-15T19:39:01.825Z,19.30
2019-03-15T19:41:31.359Z,19.30
2019-03-15T19:44:00.996Z,19.30
2019-03-15T19:46:30.328Z,19.30
2019-03-15T19:48:59.541Z,19.30
2019-03-15T19:51:28.378Z,19.20
2019-03-15T19:53:57.730Z,19.20
2019-03-15T19:56:27.281Z,19.20
2019-03-15T19:58:56.871Z,19.20
2019-03-15T20:01:28.866Z,19.20
2019-03-15T20:03:55.106Z,19.10
2019-03-15T20:06:24.440Z,19.10
2019-03-15T20:08:53.929Z,19.10
2019-03-15T20:11:23.344Z,19.10
2019-03-15T20:13:53.023Z,19.10
2019-03-15T20:16:22.329Z,19.10
2019-03-15T20:18:51.567Z,19.00
2019-03-15T20:21:20.683Z,19.00
2019-03-15T20:23:50.291Z,19.00
2019-03-15T20:26:19.513Z,19.00
2019-03-15T20:28:48.584Z,19.00
2019-03-15T20:31:17.813Z,19.00
2019-03-15T20:33:46.881Z,19.00
2019-03-15T20:36:16.336Z,19.00
2019-03-15T20:38:45.919Z,19.00
2019-03-15T20:41:15.130Z,19.00
2019-03-15T20:43:44.206Z,18.90
2019-03-15T20:46:15.753Z,18.90
2019-03-15T20:48:41.801Z,18.90
2019-03-15T20:51:10.975Z,18.90
2019-03-15T20:53:40.854Z,18.90
2019-03-15T20:56:09.637Z,18.90
2019-03-15T20:58:40.072Z,18.80
2019-03-15T21:01:09.569Z,18.80
2019-03-15T21:03:39.121Z,18.80
2019-03-15T21:06:08.283Z,18.80
2019-03-15T21:08:37.497Z,18.80
2019-03-15T21:11:06.802Z,18.80
2019-03-15T21:13:35.811Z,18.80
2019-03-15T21:16:04.756Z,18.80
2019-03-15T21:18:33.843Z,18.80
2019-03-15T21:21:03.043Z,18.80
2019-03-15T21:23:32.417Z,18.80
2019-03-15T21:26:01.755Z,18.80
2019-03-15T21:28:30.701Z,18.80
2019-03-15T21:30:59.467Z,18.80
2019-03-15T21:35:57.708Z,18.90
2019-03-15T21:38:27.316Z,18.90
2019-03-15T21:40:57.589Z,18.90
2019-03-15T21:43:26.700Z,18.90
2019-03-15T21:45:59.370Z,18.90
2019-03-15T21:48:28.461Z,19.00
2019-03-15T21:50:58.083Z,19.00
2019-03-15T21:53:27.427Z,19.00
2019-03-15T21:55:56.996Z,19.00
