createdAt,value
2023-04-01T00:00:32.316Z,10.52
2023-04-01T00:02:58.972Z,13.35
2023-04-01T00:05:26.217Z,11.27
2023-04-01T00:08:11.053Z,11.02
2023-04-01T00:10:39.361Z,10.98
2023-04-01T00:13:06.264Z,12.57
2023-04-01T00:15:32.995Z,9.57
2023-04-01T00:18:00.083Z,11.82
2023-04-01T00:20:26.911Z,10.35
2023-04-01T00:22:57.178Z,11.07
2023-04-01T00:28:04.573Z,12.27
2023-04-01T00:30:31.301Z,15.93
2023-04-01T00:32:58.212Z,14.93
2023-04-01T00:35:24.849Z,14.13
2023-04-01T00:38:03.685Z,14.85
2023-04-01T00:40:42.281Z,20.65
2023-04-01T00:43:21.455Z,9.85
2023-04-01T00:46:14.972Z,12.93
2023-04-01T00:48:51.818Z,15.57
2023-04-01T00:51:23.232Z,12.23
2023-04-01T00:54:05.156Z,20.20
2023-04-01T00:56:42.503Z,12.20
2023-04-01T00:59:22.951Z,19.35
2023-04-01T01:01:51.082Z,14.55
2023-04-01T01:04:24.894Z,17.67
2023-04-01T01:07:12.517Z,14.02
2023-04-01T01:09:55.104Z,16.60
2023-04-01T01:12:32.053Z,12.80
2023-04-01T01:15:13.056Z,14.70
2023-04-01T01:17:49.858Z,14.70
2023-04-01T01:23:30.936Z,15.20
2023-04-01T01:26:09.464Z,19.13
2023-04-01T01:29:10.450Z,12.38
2023-04-01T01:31:56.071Z,13.20
2023-04-01T01:34:56.983Z,17.98
2023-04-01T01:37:26.916Z,17.80
2023-04-01T01:40:02.753Z,10.93
2023-04-01T01:42:34.340Z,8.20
2023-04-01T01:45:01.826Z,11.27
2023-04-01T01:47:30.186Z,6.22
2023-04-01T01:50:02.893Z,4.63
2023-04-01T01:52:33.160Z,7.53
2023-04-01T01:54:59.787Z,6.53
2023-04-01T01:57:46.618Z,5.55
2023-04-01T02:00:23.593Z,6.97
2023-04-01T02:02:51.360Z,6.45
2023-04-01T02:05:21.754Z,5.25
2023-04-01T02:07:55.876Z,4.05
2023-04-01T02:10:27.979Z,5.13
2023-04-01T02:13:00.747Z,3.85
2023-04-01T02:15:31.862Z,5.68
2023-04-01T02:17:58.896Z,3.60
2023-04-01T02:20:30.258Z,5.28
2023-04-01T02:23:05.847Z,3.38
2023-04-01T02:25:36.804Z,6.20
2023-04-01T02:28:06.882Z,4.93
2023-04-01T02:30:36.985Z,3.53
2023-04-01T02:33:05.730Z,4.07
2023-04-01T02:35:35.940Z,4.43
2023-04-01T02:38:03.037Z,5.00
2023-04-01T02:40:31.823Z,4.15
2023-04-01T02:42:58.745Z,5.72
2023-04-01T02:45:25.250Z,3.38
2023-04-01T02:47:51.962Z,4.32
2023-04-01T02:50:18.582Z,5.65
2023-04-01T02:52:45.418Z,6.40
2023-04-01T02:55:12.985Z,4.07
2023-04-01T02:57:39.526Z,5.32
2023-04-01T03:00:16.087Z,4.10
2023-04-01T03:05:09.443Z,3.25
2023-04-01T03:07:36.094Z,3.38
2023-04-01T03:10:02.839Z,5.53
2023-04-01T03:12:29.502Z,2.90
2023-04-01T03:14:56.797Z,5.72
2023-04-01T03:17:37.032Z,4.22
2023-04-01T03:20:05.871Z,4.20
2023-04-01T03:22:32.453Z,3.35
2023-04-01T03:24:58.975Z,2.78
2023-04-01T03:27:25.597Z,4.53
2023-04-01T03:29:55.505Z,4.45
2023-04-01T03:32:22.098Z,2.40
2023-04-01T03:34:48.652Z,2.50
2023-04-01T03:37:15.542Z,4.85
2023-04-01T03:39:44.454Z,3.40
2023-04-01T03:42:11.517Z,3.58
2023-04-01T03:44:38.177Z,4.45
2023-04-01T03:47:04.725Z,4.55
2023-04-01T03:49:33.038Z,5.78
2023-04-01T03:51:59.838Z,4.28
2023-04-01T03:54:29.533Z,5.40
2023-04-01T03:57:02.549Z,4.53
2023-04-01T03:59:29.977Z,5.65
2023-04-01T04:01:56.638Z,5.07
2023-04-01T04:04:23.398Z,5.82
2023-04-01T04:06:49.971Z,4.80
2023-04-01T04:09:16.757Z,5.93
2023-04-01T04:11:43.285Z,8.63
2023-04-01T04:14:09.890Z,7.00
2023-04-01T04:16:40.183Z,6.78
2023-04-01T04:19:06.948Z,6.60
2023-04-01T04:21:33.585Z,6.68
2023-04-01T04:24:01.591Z,4.35
2023-04-01T04:26:33.499Z,4.07
2023-04-01T04:29:02.562Z,5.47
2023-04-01T04:31:29.676Z,4.97
2023-04-01T04:34:01.800Z,4.78
2023-04-01T04:36:29.598Z,4.13
2023-04-01T04:39:04.200Z,4.40
2023-04-01T04:41:32.407Z,4.80
2023-04-01T04:43:59.581Z,4.10
2023-04-01T04:46:26.570Z,4.93
2023-04-01T04:49:04.102Z,5.75
2023-04-01T04:51:30.626Z,6.32
2023-04-01T04:53:57.128Z,7.05
2023-04-01T04:56:34.206Z,6.10
2023-04-01T04:59:06.222Z,5.63
2023-04-01T05:01:43.743Z,4.82
2023-04-01T05:04:10.255Z,4.97
2023-04-01T05:06:45.596Z,5.82
2023-04-01T05:09:12.569Z,2.58
2023-04-01T05:11:41.108Z,6.18
2023-04-01T05:14:16.056Z,4.65
2023-04-01T05:16:45.911Z,3.40
2023-04-01T05:19:12.877Z,5.63
2023-04-01T05:21:39.407Z,4.68
2023-04-01T05:24:10.147Z,6.43
2023-04-01T05:26:37.906Z,4.60
2023-04-01T05:29:05.905Z,5.68
2023-04-01T05:31:32.992Z,6.90
2023-04-01T05:33:59.666Z,5.80
2023-04-01T05:36:26.251Z,5.85
2023-04-01T05:38:58.015Z,4.95
2023-04-01T05:41:26.762Z,4.05
2023-04-01T05:43:53.550Z,5.10
2023-04-01T05:46:45.689Z,3.78
2023-04-01T05:52:04.671Z,3.97
2023-04-01T05:54:34.291Z,5.10
2023-04-01T05:57:00.928Z,4.05
2023-04-01T05:59:27.718Z,4.78
2023-04-01T06:02:03.572Z,2.50
2023-04-01T06:04:35.939Z,2.47
2023-04-01T06:07:11.483Z,2.60
2023-04-01T06:09:38.014Z,3.67
2023-04-01T06:12:52.525Z,2.60
2023-04-01T06:15:40.966Z,3.30
2023-04-01T06:18:32.127Z,2.65
2023-04-01T06:21:29.219Z,3.30
2023-04-01T06:24:28.685Z,3.00
2023-04-01T06:27:21.710Z,3.00
2023-04-01T06:30:02.731Z,3.63
2023-04-01T06:33:00.638Z,4.28
2023-04-01T06:36:04.235Z,2.22
2023-04-01T06:39:04.517Z,3.67
2023-04-01T06:41:43.793Z,3.15
2023-04-01T06:44:21.968Z,2.45
2023-04-01T06:47:34.773Z,3.17
2023-04-01T06:50:34.966Z,2.38
2023-04-01T06:53:43.357Z,2.30
2023-04-01T06:56:43.032Z,2.90
2023-04-01T06:59:27.620Z,2.80
2023-04-01T07:01:59.423Z,2.75
2023-04-01T07:04:32.243Z,2.53
2023-04-01T07:07:23.655Z,2.85
2023-04-01T07:10:00.813Z,5.45
2023-04-01T07:12:33.115Z,3.10
2023-04-01T07:15:38.540Z,2.80
2023-04-01T07:18:19.111Z,2.58
2023-04-01T07:20:47.693Z,3.30
2023-04-01T07:23:40.193Z,3.47
2023-04-01T07:26:42.229Z,4.00
2023-04-01T07:29:14.882Z,3.58
2023-04-01T07:32:12.883Z,4.15
2023-04-01T07:35:23.878Z,4.90
2023-04-01T07:38:16.893Z,3.92
2023-04-01T07:44:05.935Z,3.15
2023-04-01T07:47:36.030Z,3.33
2023-04-01T07:50:14.804Z,4.40
2023-04-01T07:53:16.036Z,3.65
2023-04-01T07:55:58.141Z,3.88
2023-04-01T07:58:36.933Z,3.70
2023-04-01T08:01:12.519Z,4.35
2023-04-01T08:03:53.134Z,4.47
2023-04-01T08:06:37.426Z,3.75
2023-04-01T08:09:21.133Z,4.60
2023-04-01T08:12:46.646Z,6.10
2023-04-01T08:15:53.657Z,5.07
2023-04-01T08:18:48.560Z,4.82
2023-04-01T08:21:24.262Z,4.30
2023-04-01T08:23:57.016Z,5.53
2023-04-01T08:26:41.133Z,5.80
2023-04-01T08:29:11.413Z,4.22
2023-04-01T08:31:49.682Z,6.72
2023-04-01T08:34:23.244Z,5.32
2023-04-01T08:37:05.631Z,5.72
2023-04-01T08:39:38.194Z,6.05
2023-04-01T08:42:30.267Z,4.68
2023-04-01T08:45:33.808Z,5.32
2023-04-01T08:48:22.237Z,4.90
2023-04-01T08:51:03.986Z,5.97
2023-04-01T08:53:52.272Z,5.22
2023-04-01T08:56:38.980Z,4.63
2023-04-01T08:59:42.066Z,4.90
2023-04-01T09:02:50.992Z,6.65
2023-04-01T09:05:37.999Z,7.10
2023-04-01T09:08:32.281Z,4.40
2023-04-01T09:11:33.143Z,6.05
2023-04-01T09:14:30.168Z,6.55
2023-04-01T09:18:10.829Z,4.38
2023-04-01T09:20:45.949Z,4.63
2023-04-01T09:23:31.603Z,3.75
2023-04-01T09:26:09.747Z,4.20
2023-04-01T09:28:46.211Z,4.00
2023-04-01T09:31:27.142Z,4.25
2023-04-01T09:34:41.858Z,4.40
2023-04-01T09:37:37.566Z,3.67
2023-04-01T09:40:38.414Z,6.47
2023-04-01T09:43:50.411Z,4.18
2023-04-01T09:46:27.424Z,5.47
2023-04-01T09:49:00.693Z,4.70
2023-04-01T09:51:56.382Z,5.10
2023-04-01T09:54:55.677Z,5.57
2023-04-01T09:57:57.790Z,5.68
2023-04-01T10:01:40.513Z,7.25
2023-04-01T10:04:42.291Z,7.65
2023-04-01T10:07:51.535Z,6.68
2023-04-01T10:11:02.706Z,6.90
2023-04-01T10:14:02.631Z,6.60
2023-04-01T10:16:46.972Z,7.15
2023-04-01T10:19:51.665Z,7.70
2023-04-01T10:22:50.786Z,7.55
2023-04-01T10:25:46.302Z,7.50
2023-04-01T10:29:03.806Z,6.65
2023-04-01T10:32:05.855Z,6.57
2023-04-01T10:35:11.311Z,5.60
2023-04-01T10:37:58.334Z,6.30
2023-04-01T10:40:50.495Z,6.10
2023-04-01T10:44:25.621Z,5.50
2023-04-01T10:47:19.978Z,5.20
2023-04-01T10:50:28.020Z,6.80
2023-04-01T10:53:33.351Z,5.65
2023-04-01T10:57:03.607Z,3.85
2023-04-01T11:00:13.402Z,4.60
2023-04-01T11:03:41.551Z,4.80
2023-04-01T11:06:48.573Z,4.40
2023-04-01T11:09:31.682Z,4.00
2023-04-01T11:12:05.247Z,4.13
2023-04-01T11:15:16.854Z,2.13
2023-04-01T11:17:46.780Z,1.83
2023-04-01T11:20:44.506Z,2.22
2023-04-01T11:23:33.766Z,1.73
2023-04-01T11:26:12.422Z,1.52
2023-04-01T11:29:32.549Z,2.47
2023-04-01T11:32:26.299Z,2.60
2023-04-01T11:34:59.611Z,1.85
2023-04-01T11:37:40.064Z,2.30
2023-04-01T11:40:49.717Z,1.00
2023-04-01T11:43:51.650Z,2.75
2023-04-01T11:47:22.978Z,1.40
2023-04-01T11:50:14.996Z,2.88
2023-04-01T11:53:16.183Z,2.00
2023-04-01T11:56:03.676Z,1.55
2023-04-01T11:59:12.425Z,1.13
2023-04-01T12:02:26.879Z,1.00
2023-04-01T12:05:03.255Z,1.58
2023-04-01T12:07:46.536Z,1.55
2023-04-01T12:10:36.097Z,1.95
2023-04-01T12:13:06.064Z,2.80
2023-04-01T12:16:03.831Z,2.13
2023-04-01T12:18:37.199Z,3.45
2023-04-01T12:21:22.371Z,3.05
2023-04-01T12:24:09.738Z,3.78
2023-04-01T12:27:13.683Z,3.92
2023-04-01T12:30:05.063Z,3.70
2023-04-01T12:32:37.303Z,5.80
2023-04-01T12:35:14.312Z,5.57
2023-04-01T12:37:49.858Z,5.97
2023-04-01T12:40:47.743Z,6.60
2023-04-01T12:43:33.193Z,7.38
2023-04-01T12:46:21.690Z,7.53
2023-04-01T12:49:06.901Z,6.90
2023-04-01T12:51:57.533Z,7.90
2023-04-01T12:55:04.360Z,7.10
2023-04-01T12:57:49.865Z,7.65
2023-04-01T13:00:25.296Z,8.35
2023-04-01T13:03:22.889Z,7.85
2023-04-01T13:06:26.674Z,9.90
2023-04-01T13:09:17.943Z,8.45
2023-04-01T13:12:21.477Z,7.93
2023-04-01T13:15:06.255Z,8.68
2023-04-01T13:17:50.944Z,6.65
2023-04-01T13:20:28.482Z,7.43
2023-04-01T13:23:39.491Z,5.72
2023-04-01T13:26:26.546Z,6.47
2023-04-01T13:29:12.149Z,3.78
2023-04-01T13:32:15.174Z,3.92
2023-04-01T13:34:54.373Z,4.40
2023-04-01T13:37:54.737Z,3.92
2023-04-01T13:40:23.984Z,4.22
2023-04-01T13:43:23.256Z,5.07
2023-04-01T13:46:11.553Z,3.53
2023-04-01T13:49:00.265Z,2.75
2023-04-01T13:54:24.111Z,3.38
2023-04-01T13:57:04.152Z,2.60
2023-04-01T13:59:57.946Z,2.55
2023-04-01T14:02:40.526Z,2.92
2023-04-01T14:08:02.813Z,2.75
2023-04-01T14:11:06.730Z,2.83
2023-04-01T14:13:49.208Z,4.03
2023-04-01T14:16:56.736Z,4.90
2023-04-01T14:19:28.780Z,5.13
2023-04-01T14:22:23.287Z,5.18
2023-04-01T14:25:09.578Z,3.55
2023-04-01T14:27:36.081Z,4.28
2023-04-01T14:30:23.270Z,4.40
2023-04-01T14:33:02.189Z,5.35
2023-04-01T14:35:38.082Z,3.72
2023-04-01T14:38:10.272Z,3.70
2023-04-01T14:41:03.986Z,3.60
2023-04-01T14:43:57.103Z,2.95
2023-04-01T14:46:45.174Z,3.10
2023-04-01T14:49:34.967Z,3.55
2023-04-01T14:52:32.430Z,3.42
2023-04-01T14:54:59.832Z,4.20
2023-04-01T14:57:30.678Z,5.35
2023-04-01T15:00:18.672Z,3.92
2023-04-01T15:03:38.178Z,3.47
2023-04-01T15:06:23.456Z,3.47
2023-04-01T15:09:14.699Z,4.47
2023-04-01T15:11:56.193Z,4.78
2023-04-01T15:14:39.243Z,3.83
2023-04-01T15:17:32.841Z,4.28
2023-04-01T15:20:54.644Z,3.85
2023-04-01T15:23:50.794Z,3.10
2023-04-01T15:26:34.538Z,4.57
2023-04-01T15:29:07.558Z,4.45
2023-04-01T15:31:42.558Z,3.30
2023-04-01T15:34:24.300Z,3.35
2023-04-01T15:37:16.116Z,3.33
2023-04-01T15:40:05.464Z,4.97
2023-04-01T15:42:49.259Z,2.55
2023-04-01T15:45:35.997Z,2.90
2023-04-01T15:48:16.969Z,2.30
2023-04-01T15:50:49.233Z,4.03
2023-04-01T15:53:46.139Z,2.67
2023-04-01T15:56:28.967Z,2.20
2023-04-01T15:59:24.945Z,2.42
2023-04-01T16:02:19.571Z,1.83
2023-04-01T16:05:08.902Z,2.90
2023-04-01T16:07:59.889Z,2.45
2023-04-01T16:10:46.669Z,3.05
2023-04-01T16:13:22.002Z,3.08
2023-04-01T16:16:07.283Z,3.63
2023-04-01T16:19:03.159Z,3.25
2023-04-01T16:21:51.500Z,4.63
2023-04-01T16:24:26.285Z,3.50
2023-04-01T16:27:17.542Z,3.15
2023-04-01T16:29:53.964Z,3.03
2023-04-01T16:32:44.560Z,2.58
2023-04-01T16:35:38.744Z,3.17
2023-04-01T16:38:24.362Z,3.50
2023-04-01T16:41:11.741Z,5.97
2023-04-01T16:43:53.070Z,5.13
2023-04-01T16:46:33.585Z,3.25
2023-04-01T16:49:25.041Z,2.72
2023-04-01T16:51:51.460Z,3.28
2023-04-01T16:54:29.337Z,3.28
2023-04-01T16:57:17.262Z,4.35
2023-04-01T17:00:04.754Z,2.80
2023-04-01T17:02:44.131Z,3.55
2023-04-01T17:05:16.522Z,2.67
2023-04-01T17:08:08.563Z,3.03
2023-04-01T17:10:52.994Z,2.50
2023-04-01T17:13:31.757Z,2.65
2023-04-01T17:16:21.327Z,3.15
2023-04-01T17:18:56.767Z,2.72
2023-04-01T17:21:44.607Z,2.70
2023-04-01T17:24:33.442Z,3.20
2023-04-01T17:27:35.424Z,3.10
2023-04-01T17:30:19.181Z,3.17
2023-04-01T17:32:46.785Z,2.55
2023-04-01T17:35:17.551Z,4.38
2023-04-01T17:38:14.227Z,3.53
2023-04-01T17:40:54.845Z,4.00
2023-04-01T17:43:41.371Z,2.50
2023-04-01T17:46:32.282Z,2.78
2023-04-01T17:49:24.371Z,2.67
2023-04-01T17:52:02.410Z,2.85
2023-04-01T17:54:54.085Z,6.78
2023-04-01T17:57:53.758Z,3.15
2023-04-01T18:00:42.229Z,3.33
2023-04-01T18:03:32.675Z,3.28
2023-04-01T18:06:01.931Z,3.70
2023-04-01T18:08:42.821Z,3.05
2023-04-01T18:11:34.303Z,3.17
2023-04-01T18:14:08.669Z,2.67
2023-04-01T18:17:00.935Z,2.63
2023-04-01T18:19:39.037Z,2.65
2023-04-01T18:22:38.507Z,3.53
2023-04-01T18:25:22.409Z,3.97
2023-04-01T18:27:54.674Z,3.50
2023-04-01T18:30:29.288Z,3.20
2023-04-01T18:33:03.621Z,4.30
2023-04-01T18:35:51.295Z,3.63
2023-04-01T18:38:32.636Z,4.60
2023-04-01T18:41:16.605Z,3.30
2023-04-01T18:43:57.181Z,3.40
2023-04-01T18:46:31.592Z,3.22
2023-04-01T18:49:21.978Z,4.43
2023-04-01T18:52:00.512Z,3.13
2023-04-01T18:54:45.582Z,3.35
2023-04-01T18:57:17.937Z,3.20
2023-04-01T18:59:54.159Z,3.97
2023-04-01T19:02:35.063Z,5.80
2023-04-01T19:05:21.239Z,2.83
2023-04-01T19:07:53.706Z,2.88
2023-04-01T19:10:46.362Z,3.08
2023-04-01T19:13:34.610Z,4.13
2023-04-01T19:16:07.031Z,3.63
2023-04-01T19:19:04.396Z,4.13
2023-04-01T19:21:38.333Z,3.50
2023-04-01T19:24:10.775Z,3.25
2023-04-01T19:26:47.962Z,3.40
2023-04-01T19:29:24.783Z,3.80
2023-04-01T19:32:03.518Z,3.35
2023-04-01T19:34:48.325Z,3.78
2023-04-01T19:37:28.512Z,3.17
2023-04-01T19:40:27.032Z,3.28
2023-04-01T19:43:41.881Z,4.82
2023-04-01T19:46:21.243Z,3.10
2023-04-01T19:48:56.656Z,3.75
2023-04-01T19:51:35.454Z,3.88
2023-04-01T19:54:12.973Z,3.22
2023-04-01T19:56:55.322Z,5.68
2023-04-01T19:59:30.848Z,4.25
2023-04-01T20:02:09.539Z,5.45
2023-04-01T20:04:44.925Z,4.75
2023-04-01T20:07:28.406Z,3.65
2023-04-01T20:10:32.923Z,4.38
2023-04-01T20:13:47.475Z,5.63
2023-04-01T20:16:16.396Z,5.30
2023-04-01T20:18:56.738Z,5.95
2023-04-01T20:21:44.588Z,5.03
2023-04-01T20:24:14.322Z,4.35
2023-04-01T20:26:49.621Z,5.60
2023-04-01T20:29:41.971Z,6.22
2023-04-01T20:32:31.147Z,6.72
2023-04-01T20:35:13.458Z,4.68
2023-04-01T20:38:06.530Z,6.93
2023-04-01T20:40:41.817Z,7.32
2023-04-01T20:43:45.933Z,5.70
2023-04-01T20:46:28.151Z,6.85
2023-04-01T20:49:21.133Z,5.80
2023-04-01T20:51:55.814Z,6.07
2023-04-01T20:54:39.075Z,4.43
2023-04-01T20:57:22.033Z,6.95
2023-04-01T21:00:00.562Z,4.45
2023-04-01T21:03:05.595Z,5.00
2023-04-01T21:06:10.683Z,5.53
2023-04-01T21:08:46.380Z,6.25
2023-04-01T21:11:40.701Z,5.65
2023-04-01T21:14:35.386Z,4.82
2023-04-01T21:17:18.359Z,5.53
2023-04-01T21:20:04.008Z,5.28
2023-04-01T21:22:51.614Z,5.75
2023-04-01T21:25:33.688Z,5.57
2023-04-01T21:28:28.422Z,5.15
2023-04-01T21:31:06.785Z,5.32
2023-04-01T21:33:46.019Z,5.47
2023-04-01T21:36:41.740Z,5.15
2023-04-01T21:39:17.320Z,4.55
2023-04-01T21:42:19.596Z,6.03
2023-04-01T21:44:54.658Z,5.95
2023-04-01T21:47:49.010Z,5.80
2023-04-01T21:50:16.277Z,5.32
2023-04-01T21:53:01.489Z,5.47
2023-04-01T21:56:05.931Z,5.53
2023-04-01T21:58:47.284Z,4.40
2023-04-01T22:01:40.937Z,4.88
2023-04-01T22:04:10.686Z,9.85
2023-04-01T22:06:54.981Z,7.07
2023-04-01T22:09:38.814Z,5.15
2023-04-01T22:12:16.010Z,6.63
2023-04-01T22:15:03.227Z,4.90
2023-04-01T22:17:37.370Z,5.63
2023-04-01T22:20:29.307Z,4.75
2023-04-01T22:23:15.406Z,4.00
2023-04-01T22:25:52.880Z,6.10
2023-04-01T22:28:36.842Z,6.20
2023-04-01T22:31:07.759Z,5.72
2023-04-01T22:33:58.100Z,8.07
2023-04-01T22:36:53.688Z,5.88
2023-04-01T22:39:47.010Z,5.63
2023-04-01T22:42:40.646Z,7.57
2023-04-01T22:45:35.279Z,5.45
2023-04-01T22:48:26.533Z,6.15
2023-04-01T22:51:03.409Z,9.05
2023-04-01T22:54:01.677Z,8.18
2023-04-01T22:56:49.169Z,7.15
2023-04-01T22:59:22.396Z,7.78
2023-04-01T23:01:57.853Z,10.00
2023-04-01T23:04:35.536Z,7.22
2023-04-01T23:07:09.995Z,6.18
2023-04-01T23:09:37.993Z,9.30
2023-04-01T23:12:08.538Z,8.82
2023-04-01T23:14:41.701Z,10.25
2023-04-01T23:17:31.961Z,7.72
2023-04-01T23:20:24.892Z,8.90
2023-04-01T23:23:31.275Z,7.53
2023-04-01T23:26:11.461Z,6.70
2023-04-01T23:28:52.817Z,6.90
2023-04-01T23:31:32.010Z,6.45
2023-04-01T23:34:05.430Z,7.47
2023-04-01T23:36:38.215Z,7.22
2023-04-01T23:39:14.472Z,9.07
2023-04-01T23:41:41.266Z,9.18
2023-04-01T23:44:14.366Z,8.75
2023-04-01T23:46:43.448Z,10.52
2023-04-01T23:49:16.698Z,9.15
2023-04-01T23:51:55.318Z,9.63
2023-04-01T23:54:41.304Z,11.15
2023-04-01T23:57:14.354Z,10.65
2023-04-01T23:59:41.442Z,7.93
