createdAt,value
2022-10-13T00:00:50.855Z,2.00
2022-10-13T00:03:53.613Z,2.40
2022-10-13T00:06:55.954Z,1.92
2022-10-13T00:10:01.800Z,1.38
2022-10-13T00:13:05.024Z,1.33
2022-10-13T00:16:07.880Z,1.08
2022-10-13T00:19:14.888Z,2.95
2022-10-13T00:22:17.697Z,2.72
2022-10-13T00:25:21.722Z,2.38
2022-10-13T00:28:24.738Z,2.30
2022-10-13T00:31:30.209Z,1.92
2022-10-13T00:34:32.827Z,2.38
2022-10-13T00:37:35.279Z,2.90
2022-10-13T00:40:56.076Z,3.35
2022-10-13T00:44:04.805Z,2.90
2022-10-13T00:47:09.885Z,3.03
2022-10-13T00:50:16.126Z,2.60
2022-10-13T00:53:26.347Z,2.58
2022-10-13T00:56:29.635Z,4.07
2022-10-13T00:59:32.311Z,3.03
2022-10-13T01:02:37.164Z,3.15
2022-10-13T01:05:41.361Z,2.07
2022-10-13T01:08:43.913Z,1.60
2022-10-13T01:12:11.950Z,1.95
2022-10-13T01:18:49.978Z,2.15
2022-10-13T01:22:20.416Z,2.97
2022-10-13T01:25:43.613Z,3.10
2022-10-13T01:29:12.075Z,1.98
2022-10-13T01:32:44.693Z,1.60
2022-10-13T01:35:50.588Z,0.82
2022-10-13T01:39:16.917Z,2.30
2022-10-13T01:42:33.570Z,1.52
2022-10-13T01:45:49.609Z,1.98
2022-10-13T01:48:54.638Z,1.77
2022-10-13T01:52:00.143Z,2.63
2022-10-13T01:55:11.431Z,2.70
2022-10-13T01:58:14.100Z,3.50
2022-10-13T02:01:25.730Z,3.47
2022-10-13T02:04:38.253Z,3.47
2022-10-13T02:07:47.776Z,3.03
2022-10-13T02:11:05.299Z,2.85
2022-10-13T02:14:17.366Z,2.08
2022-10-13T02:17:20.281Z,2.60
2022-10-13T02:20:23.469Z,2.42
2022-10-13T02:23:26.350Z,3.58
2022-10-13T02:26:30.810Z,3.42
2022-10-13T02:29:56.389Z,2.95
2022-10-13T02:33:03.390Z,3.42
2022-10-13T02:36:06.250Z,2.40
2022-10-13T02:39:11.360Z,3.05
2022-10-13T02:42:13.944Z,3.08
2022-10-13T02:45:16.327Z,2.97
2022-10-13T02:48:18.705Z,4.00
2022-10-13T02:51:21.152Z,3.58
2022-10-13T02:54:23.595Z,3.17
2022-10-13T02:57:26.550Z,2.83
2022-10-13T03:00:29.329Z,3.22
2022-10-13T03:03:31.631Z,3.42
2022-10-13T03:06:38.359Z,3.60
2022-10-13T03:09:41.237Z,3.45
2022-10-13T03:12:43.768Z,3.90
2022-10-13T03:15:48.611Z,3.22
2022-10-13T03:18:50.873Z,3.75
2022-10-13T03:21:53.327Z,3.08
2022-10-13T03:24:55.758Z,3.30
2022-10-13T03:27:58.215Z,3.92
2022-10-13T03:31:05.738Z,3.15
2022-10-13T03:34:12.219Z,3.42
2022-10-13T03:37:14.566Z,2.00
2022-10-13T03:40:17.950Z,2.55
2022-10-13T03:43:20.285Z,1.90
2022-10-13T03:46:25.729Z,2.63
2022-10-13T03:49:28.836Z,3.00
2022-10-13T03:52:33.797Z,3.38
2022-10-13T03:55:36.180Z,2.45
2022-10-13T03:58:38.541Z,1.80
2022-10-13T04:01:41.223Z,2.47
2022-10-13T04:04:43.795Z,2.47
2022-10-13T04:07:46.459Z,2.78
2022-10-13T04:11:12.994Z,2.67
2022-10-13T04:14:15.923Z,2.25
2022-10-13T04:17:18.422Z,2.85
2022-10-13T04:20:20.829Z,2.70
2022-10-13T04:23:23.562Z,2.15
2022-10-13T04:26:28.852Z,2.38
2022-10-13T04:29:32.697Z,2.67
2022-10-13T04:32:35.225Z,2.20
2022-10-13T04:35:42.345Z,2.38
2022-10-13T04:38:45.111Z,3.42
2022-10-13T04:41:47.690Z,3.83
2022-10-13T04:44:50.832Z,4.90
2022-10-13T04:47:56.578Z,4.65
2022-10-13T04:51:15.009Z,3.92
2022-10-13T04:54:17.530Z,2.50
2022-10-13T04:57:20.146Z,2.78
2022-10-13T05:00:22.293Z,2.67
2022-10-13T05:03:26.672Z,3.63
2022-10-13T05:06:33.716Z,3.80
2022-10-13T05:09:36.591Z,5.32
2022-10-13T05:12:46.765Z,4.72
2022-10-13T05:15:49.184Z,3.92
2022-10-13T05:18:56.000Z,3.38
2022-10-13T05:21:58.444Z,3.15
2022-10-13T05:25:01.046Z,2.38
2022-10-13T05:28:08.516Z,2.72
2022-10-13T05:31:21.826Z,2.28
2022-10-13T05:34:24.619Z,4.13
2022-10-13T05:37:27.174Z,4.35
2022-10-13T05:40:30.012Z,4.55
2022-10-13T05:43:37.669Z,3.63
2022-10-13T05:46:40.206Z,4.22
2022-10-13T05:49:42.713Z,4.05
2022-10-13T05:52:45.737Z,3.20
2022-10-13T05:55:48.149Z,2.17
2022-10-13T05:58:54.201Z,2.00
2022-10-13T06:01:56.842Z,2.55
2022-10-13T06:05:01.104Z,2.95
2022-10-13T06:08:03.926Z,3.05
2022-10-13T06:11:06.675Z,3.90
2022-10-13T06:14:09.592Z,4.10
2022-10-13T06:17:11.952Z,3.80
2022-10-13T06:20:18.479Z,3.38
2022-10-13T06:23:20.839Z,4.20
2022-10-13T06:26:23.717Z,4.63
2022-10-13T06:29:31.377Z,4.10
2022-10-13T06:32:34.201Z,3.25
2022-10-13T06:35:37.302Z,3.55
2022-10-13T06:38:39.751Z,4.15
2022-10-13T06:41:42.213Z,4.07
2022-10-13T06:44:45.326Z,4.07
2022-10-13T06:47:50.753Z,3.17
2022-10-13T06:50:53.901Z,2.58
2022-10-13T06:53:57.479Z,2.55
2022-10-13T06:57:05.176Z,3.28
2022-10-13T07:00:10.968Z,2.50
2022-10-13T07:03:14.241Z,3.55
2022-10-13T07:06:17.299Z,4.63
2022-10-13T07:09:21.316Z,5.68
2022-10-13T07:12:24.129Z,3.67
2022-10-13T07:15:27.197Z,3.50
2022-10-13T07:18:29.628Z,3.55
2022-10-13T07:21:37.244Z,5.72
2022-10-13T07:24:39.731Z,5.50
2022-10-13T07:27:42.696Z,6.63
2022-10-13T07:30:45.105Z,5.53
2022-10-13T07:33:49.859Z,5.40
2022-10-13T07:36:52.705Z,5.60
2022-10-13T07:39:55.716Z,4.47
2022-10-13T07:43:00.523Z,3.35
2022-10-13T07:46:07.488Z,5.80
2022-10-13T07:49:12.475Z,5.05
2022-10-13T07:52:18.485Z,6.85
2022-10-13T07:55:21.346Z,5.95
2022-10-13T07:58:26.706Z,7.22
2022-10-13T08:01:29.373Z,5.03
2022-10-13T08:04:36.031Z,2.78
2022-10-13T08:07:39.678Z,3.70
2022-10-13T08:10:42.148Z,2.80
2022-10-13T08:13:53.054Z,3.50
2022-10-13T08:16:58.822Z,3.58
2022-10-13T08:20:01.486Z,3.63
2022-10-13T08:23:07.163Z,3.25
2022-10-13T08:26:17.564Z,3.53
2022-10-13T08:29:22.641Z,3.58
2022-10-13T08:32:28.734Z,3.30
2022-10-13T08:35:34.936Z,2.42
2022-10-13T08:38:37.857Z,3.92
2022-10-13T08:41:44.391Z,4.28
2022-10-13T08:45:22.178Z,3.83
2022-10-13T08:48:25.635Z,4.40
2022-10-13T08:51:32.167Z,4.30
2022-10-13T08:54:36.118Z,4.57
2022-10-13T08:57:39.013Z,5.88
2022-10-13T09:00:42.829Z,5.43
2022-10-13T09:04:14.709Z,5.32
2022-10-13T09:07:27.667Z,5.45
2022-10-13T09:10:30.564Z,5.22
2022-10-13T09:13:34.896Z,5.75
2022-10-13T09:16:38.974Z,6.20
2022-10-13T09:19:46.938Z,5.65
2022-10-13T09:23:07.321Z,5.55
2022-10-13T09:26:17.337Z,5.13
2022-10-13T09:29:29.538Z,6.03
2022-10-13T09:32:35.966Z,5.65
2022-10-13T09:35:45.624Z,5.53
2022-10-13T09:39:06.965Z,5.25
2022-10-13T09:42:28.335Z,5.00
2022-10-13T09:45:33.796Z,4.78
2022-10-13T09:48:37.461Z,5.75
2022-10-13T09:51:42.900Z,5.68
2022-10-13T09:54:59.266Z,5.72
2022-10-13T09:58:17.451Z,5.88
2022-10-13T10:01:27.168Z,5.28
2022-10-13T10:04:37.082Z,5.85
2022-10-13T10:07:39.535Z,4.93
2022-10-13T10:10:45.171Z,5.43
2022-10-13T10:13:50.414Z,5.65
2022-10-13T10:17:02.107Z,5.88
2022-10-13T10:20:22.564Z,5.57
2022-10-13T10:23:49.735Z,6.03
2022-10-13T10:26:57.646Z,6.13
2022-10-13T10:30:06.711Z,6.03
2022-10-13T10:33:42.874Z,5.63
2022-10-13T10:37:01.316Z,5.45
2022-10-13T10:40:08.045Z,5.35
2022-10-13T10:43:45.905Z,6.15
2022-10-13T10:46:56.005Z,5.70
2022-10-13T10:50:07.698Z,6.03
2022-10-13T10:53:18.472Z,6.30
2022-10-13T10:56:39.996Z,6.13
2022-10-13T11:03:48.671Z,6.78
2022-10-13T11:06:51.553Z,6.00
2022-10-13T11:09:57.875Z,6.07
2022-10-13T11:13:00.298Z,5.43
2022-10-13T11:16:35.863Z,4.72
2022-10-13T11:19:41.104Z,6.72
2022-10-13T11:23:03.448Z,5.13
2022-10-13T11:26:33.608Z,5.22
2022-10-13T11:29:49.300Z,5.68
2022-10-13T11:32:57.825Z,4.93
2022-10-13T11:36:33.259Z,6.03
2022-10-13T11:39:42.821Z,6.80
2022-10-13T11:42:58.326Z,7.20
2022-10-13T11:46:26.375Z,6.70
2022-10-13T11:49:58.393Z,6.50
2022-10-13T11:53:01.420Z,7.63
2022-10-13T11:56:04.002Z,7.88
2022-10-13T11:59:17.950Z,7.50
2022-10-13T12:02:24.397Z,7.32
2022-10-13T12:05:29.221Z,7.20
2022-10-13T12:08:35.594Z,7.38
2022-10-13T12:11:38.407Z,8.55
2022-10-13T12:14:45.803Z,7.57
2022-10-13T12:17:50.525Z,8.55
2022-10-13T12:20:55.523Z,7.05
2022-10-13T12:24:08.983Z,7.18
2022-10-13T12:27:21.625Z,7.82
2022-10-13T12:30:30.538Z,7.55
2022-10-13T12:33:36.712Z,7.50
2022-10-13T12:36:41.483Z,7.07
2022-10-13T12:39:47.869Z,7.85
2022-10-13T12:42:52.121Z,7.68
2022-10-13T12:45:55.109Z,7.70
2022-10-13T12:49:08.624Z,7.53
2022-10-13T12:52:17.050Z,7.55
2022-10-13T12:55:21.179Z,7.97
2022-10-13T12:58:33.037Z,7.60
2022-10-13T13:01:35.840Z,7.22
2022-10-13T13:04:38.933Z,7.45
2022-10-13T13:07:41.648Z,6.80
2022-10-13T13:11:01.601Z,6.65
2022-10-13T13:14:36.130Z,6.07
2022-10-13T13:17:57.115Z,8.10
2022-10-13T13:21:02.750Z,6.43
2022-10-13T13:24:16.193Z,7.53
2022-10-13T13:27:41.434Z,6.45
2022-10-13T13:30:44.503Z,7.28
2022-10-13T13:33:48.133Z,6.53
2022-10-13T13:36:51.555Z,7.15
2022-10-13T13:39:54.338Z,7.60
2022-10-13T13:42:57.109Z,6.55
2022-10-13T13:46:07.885Z,8.13
2022-10-13T13:49:12.281Z,7.45
2022-10-13T13:52:15.486Z,7.32
2022-10-13T13:55:18.300Z,7.50
2022-10-13T13:58:21.435Z,7.97
2022-10-13T14:01:26.368Z,7.53
2022-10-13T14:04:29.340Z,7.82
2022-10-13T14:07:32.615Z,7.05
2022-10-13T14:10:36.286Z,7.20
2022-10-13T14:13:40.178Z,6.50
2022-10-13T14:16:43.516Z,7.28
2022-10-13T14:19:47.003Z,6.72
2022-10-13T14:22:53.219Z,7.85
2022-10-13T14:25:55.898Z,7.03
2022-10-13T14:28:59.958Z,6.68
2022-10-13T14:32:03.779Z,6.95
2022-10-13T14:35:08.244Z,6.32
2022-10-13T14:38:11.881Z,6.43
2022-10-13T14:41:20.954Z,6.85
2022-10-13T14:44:26.079Z,6.40
2022-10-13T14:47:29.960Z,6.30
2022-10-13T14:50:33.653Z,5.32
2022-10-13T14:53:41.702Z,6.38
2022-10-13T14:56:45.195Z,5.63
2022-10-13T14:59:48.323Z,6.63
2022-10-13T15:02:51.016Z,6.15
2022-10-13T15:05:57.376Z,6.03
2022-10-13T15:09:00.646Z,6.37
2022-10-13T15:12:03.512Z,6.05
2022-10-13T15:15:08.122Z,6.60
2022-10-13T15:18:10.871Z,6.70
2022-10-13T15:21:15.624Z,5.45
2022-10-13T15:24:18.994Z,17.67
2022-10-13T15:27:27.690Z,6.63
2022-10-13T15:30:36.287Z,8.77
2022-10-13T15:33:52.244Z,13.20
2022-10-13T15:36:56.096Z,7.13
2022-10-13T15:39:59.337Z,6.88
2022-10-13T15:43:02.573Z,6.65
2022-10-13T15:46:07.478Z,5.22
2022-10-13T15:49:10.165Z,15.30
2022-10-13T15:52:13.172Z,13.18
2022-10-13T15:55:15.471Z,21.58
2022-10-13T15:58:18.449Z,14.20
2022-10-13T16:01:21.186Z,8.35
2022-10-13T16:04:23.934Z,5.47
2022-10-13T16:07:26.525Z,5.20
2022-10-13T16:10:29.265Z,5.07
2022-10-13T16:13:31.800Z,5.45
2022-10-13T16:16:34.456Z,5.00
2022-10-13T16:19:37.624Z,4.97
2022-10-13T16:22:40.149Z,4.63
2022-10-13T16:25:48.302Z,8.65
2022-10-13T16:28:55.289Z,4.80
2022-10-13T16:32:01.647Z,5.82
2022-10-13T16:35:04.672Z,8.05
2022-10-13T16:38:08.013Z,7.30
2022-10-13T16:41:14.431Z,5.93
2022-10-13T16:44:17.599Z,5.88
2022-10-13T16:47:20.990Z,5.47
2022-10-13T16:50:25.270Z,5.57
2022-10-13T16:53:30.779Z,5.88
2022-10-13T16:56:34.352Z,5.68
2022-10-13T16:59:36.986Z,5.35
2022-10-13T17:02:39.960Z,5.25
2022-10-13T17:05:43.009Z,5.22
2022-10-13T17:08:45.960Z,4.78
2022-10-13T17:11:49.078Z,6.60
2022-10-13T17:14:51.599Z,5.55
2022-10-13T17:17:54.925Z,4.90
2022-10-13T17:21:00.203Z,5.95
2022-10-13T17:24:03.450Z,4.40
2022-10-13T17:27:07.590Z,5.93
2022-10-13T17:30:12.497Z,4.88
2022-10-13T17:33:15.737Z,4.88
2022-10-13T17:36:25.295Z,5.13
2022-10-13T17:39:28.504Z,4.95
2022-10-13T17:42:31.922Z,5.43
2022-10-13T17:45:38.708Z,6.50
2022-10-13T17:51:51.138Z,31.55
2022-10-13T17:54:57.850Z,7.72
2022-10-13T17:58:04.516Z,25.20
2022-10-13T18:01:16.813Z,40.35
2022-10-13T18:04:21.332Z,14.35
2022-10-13T18:07:30.002Z,8.50
2022-10-13T18:11:03.518Z,9.25
2022-10-13T18:14:01.298Z,17.52
2022-10-13T18:17:05.319Z,7.38
2022-10-13T18:20:09.513Z,5.05
2022-10-13T18:23:34.469Z,5.38
2022-10-13T18:26:36.946Z,6.43
2022-10-13T18:29:39.823Z,4.95
2022-10-13T18:32:41.935Z,5.65
2022-10-13T18:35:45.545Z,7.00
2022-10-13T18:38:48.164Z,5.10
2022-10-13T18:41:51.027Z,5.10
2022-10-13T18:44:54.153Z,5.53
2022-10-13T18:47:57.406Z,5.80
2022-10-13T18:51:09.640Z,4.82
2022-10-13T18:54:13.051Z,6.03
2022-10-13T18:57:15.141Z,6.75
2022-10-13T19:00:18.377Z,6.40
2022-10-13T19:03:20.910Z,5.95
2022-10-13T19:06:29.703Z,6.28
2022-10-13T19:09:32.114Z,6.13
2022-10-13T19:12:35.374Z,5.25
2022-10-13T19:15:40.600Z,4.95
2022-10-13T19:18:43.258Z,5.78
2022-10-13T19:21:46.050Z,5.18
2022-10-13T19:24:48.927Z,6.60
2022-10-13T19:27:52.772Z,5.60
2022-10-13T19:30:58.783Z,5.38
2022-10-13T19:34:01.729Z,5.15
2022-10-13T19:37:05.527Z,6.00
2022-10-13T19:40:08.530Z,4.50
2022-10-13T19:43:11.357Z,5.15
2022-10-13T19:46:13.823Z,5.35
2022-10-13T19:49:18.544Z,6.80
2022-10-13T19:52:21.549Z,4.95
2022-10-13T19:55:26.934Z,6.07
2022-10-13T19:58:30.383Z,5.00
2022-10-13T20:01:33.343Z,5.28
2022-10-13T20:04:36.938Z,5.30
2022-10-13T20:07:39.090Z,5.63
2022-10-13T20:10:44.602Z,6.53
2022-10-13T20:13:47.893Z,7.55
2022-10-13T20:16:50.247Z,6.22
2022-10-13T20:19:52.778Z,5.07
2022-10-13T20:22:55.302Z,5.20
2022-10-13T20:26:05.268Z,6.97
2022-10-13T20:29:09.458Z,5.97
2022-10-13T20:32:11.423Z,5.47
2022-10-13T20:35:13.296Z,5.45
2022-10-13T20:38:15.490Z,6.22
2022-10-13T20:41:20.549Z,5.40
2022-10-13T20:44:22.740Z,5.75
2022-10-13T20:47:24.787Z,4.53
2022-10-13T20:50:28.881Z,5.90
2022-10-13T20:53:30.965Z,5.53
2022-10-13T20:56:33.057Z,4.45
2022-10-13T20:59:36.027Z,5.78
2022-10-13T21:02:38.022Z,5.75
2022-10-13T21:05:40.311Z,6.05
2022-10-13T21:08:45.348Z,5.25
2022-10-13T21:11:47.784Z,6.35
2022-10-13T21:14:49.594Z,5.97
2022-10-13T21:17:52.590Z,7.05
2022-10-13T21:20:54.571Z,6.38
2022-10-13T21:24:02.048Z,6.45
2022-10-13T21:27:04.014Z,6.70
2022-10-13T21:30:06.677Z,5.18
2022-10-13T21:33:08.679Z,4.63
2022-10-13T21:36:11.948Z,5.03
2022-10-13T21:39:14.300Z,4.57
2022-10-13T21:42:16.360Z,6.70
2022-10-13T21:45:18.797Z,6.03
2022-10-13T21:48:21.048Z,4.43
2022-10-13T21:51:29.804Z,5.85
2022-10-13T21:54:31.722Z,6.13
2022-10-13T21:57:33.710Z,6.30
2022-10-13T22:00:35.907Z,6.57
2022-10-13T22:03:38.096Z,5.07
2022-10-13T22:06:40.923Z,4.15
2022-10-13T22:09:42.824Z,5.82
2022-10-13T22:12:44.641Z,6.55
2022-10-13T22:15:46.487Z,6.03
2022-10-13T22:18:55.294Z,6.80
2022-10-13T22:21:57.346Z,7.03
2022-10-13T22:25:01.559Z,7.43
2022-10-13T22:28:07.107Z,6.10
2022-10-13T22:31:12.195Z,6.72
2022-10-13T22:34:14.662Z,5.95
2022-10-13T22:37:17.062Z,6.72
2022-10-13T22:40:19.639Z,6.55
2022-10-13T22:43:21.451Z,5.70
2022-10-13T22:46:26.645Z,6.35
2022-10-13T22:49:28.419Z,6.55
2022-10-13T22:52:30.379Z,5.75
2022-10-13T22:55:32.087Z,5.65
2022-10-13T22:58:33.947Z,6.07
2022-10-13T23:01:36.968Z,6.53
2022-10-13T23:04:38.749Z,6.35
2022-10-13T23:07:40.489Z,5.90
2022-10-13T23:10:43.460Z,4.78
2022-10-13T23:13:45.638Z,6.63
2022-10-13T23:16:48.551Z,6.68
2022-10-13T23:19:50.711Z,6.93
2022-10-13T23:22:52.461Z,6.93
2022-10-13T23:25:54.318Z,4.97
2022-10-13T23:28:57.272Z,6.07
2022-10-13T23:31:59.807Z,5.25
2022-10-13T23:35:01.754Z,6.10
2022-10-13T23:38:07.857Z,5.93
2022-10-13T23:41:13.050Z,5.65
2022-10-13T23:44:15.644Z,4.72
2022-10-13T23:47:19.014Z,6.38
2022-10-13T23:50:20.987Z,6.18
2022-10-13T23:53:23.643Z,5.68
2022-10-13T23:56:25.411Z,6.10
2022-10-13T23:59:27.619Z,5.88
