createdAt,value
2023-02-12T00:00:40.147Z,0.00
2023-02-12T00:01:40.102Z,0.00
2023-02-12T00:02:40.094Z,0.00
2023-02-12T00:03:40.083Z,0.00
2023-02-12T00:04:39.952Z,0.00
2023-02-12T00:05:39.906Z,0.00
2023-02-12T00:06:39.853Z,0.00
2023-02-12T00:07:39.802Z,0.00
2023-02-12T00:08:39.765Z,0.00
2023-02-12T00:09:39.728Z,0.00
2023-02-12T00:10:39.656Z,0.00
2023-02-12T00:11:39.612Z,0.00
2023-02-12T00:12:39.558Z,0.00
2023-02-12T00:13:39.503Z,0.00
2023-02-12T00:14:39.461Z,0.00
2023-02-12T00:15:39.443Z,0.00
2023-02-12T00:16:39.357Z,0.00
2023-02-12T00:17:39.307Z,0.00
2023-02-12T00:18:39.258Z,0.00
2023-02-12T00:19:39.205Z,0.00
2023-02-12T00:20:39.160Z,0.00
2023-02-12T00:21:39.159Z,0.00
2023-02-12T00:22:39.070Z,0.00
2023-02-12T00:23:39.026Z,0.00
2023-02-12T00:24:38.963Z,0.00
2023-02-12T00:25:38.911Z,0.00
2023-02-12T00:26:38.860Z,0.00
2023-02-12T00:27:38.846Z,0.00
2023-02-12T00:28:38.841Z,0.00
2023-02-12T00:29:38.716Z,0.00
2023-02-12T00:30:38.758Z,0.00
2023-02-12T00:31:38.633Z,0.00
2023-02-12T00:32:38.573Z,0.00
2023-02-12T00:33:38.529Z,0.00
2023-02-12T00:34:38.484Z,0.00
2023-02-12T00:35:38.423Z,0.00
2023-02-12T00:36:38.362Z,0.00
2023-02-12T00:37:38.323Z,0.00
2023-02-12T00:38:38.291Z,0.00
2023-02-12T00:39:38.245Z,0.00
2023-02-12T00:40:38.170Z,0.00
2023-02-12T00:41:38.184Z,0.00
2023-02-12T00:42:38.067Z,0.00
2023-02-12T00:43:38.026Z,0.00
2023-02-12T00:44:37.968Z,0.00
2023-02-12T00:45:37.918Z,0.00
2023-02-12T00:46:37.892Z,0.00
2023-02-12T00:47:37.855Z,0.00
2023-02-12T00:48:37.775Z,0.00
2023-02-12T00:49:37.721Z,0.00
2023-02-12T00:50:37.667Z,0.00
2023-02-12T00:51:37.664Z,0.00
2023-02-12T00:52:37.577Z,0.00
2023-02-12T00:53:37.524Z,0.00
2023-02-12T00:54:37.497Z,0.00
2023-02-12T00:55:37.423Z,0.00
2023-02-12T00:56:37.388Z,0.00
2023-02-12T00:57:37.320Z,0.00
2023-02-12T00:58:37.283Z,0.00
2023-02-12T00:59:37.232Z,0.00
2023-02-12T01:00:37.177Z,0.00
2023-02-12T01:01:37.152Z,0.00
2023-02-12T01:02:37.106Z,0.00
2023-02-12T01:03:37.024Z,0.00
2023-02-12T01:04:37.032Z,0.00
2023-02-12T01:05:36.926Z,0.00
2023-02-12T01:06:36.878Z,0.00
2023-02-12T01:07:36.827Z,0.00
2023-02-12T01:08:36.830Z,0.00
2023-02-12T01:09:36.732Z,0.00
2023-02-12T01:10:36.683Z,0.00
2023-02-12T01:11:36.630Z,0.00
2023-02-12T01:12:36.593Z,0.00
2023-02-12T01:13:36.550Z,0.00
2023-02-12T01:14:36.509Z,0.00
2023-02-12T01:15:36.455Z,0.00
2023-02-12T01:16:36.486Z,0.00
2023-02-12T01:17:36.331Z,0.00
2023-02-12T01:18:36.289Z,0.00
2023-02-12T01:19:36.236Z,0.00
2023-02-12T01:20:36.188Z,0.00
2023-02-12T01:21:36.161Z,0.00
2023-02-12T01:22:36.086Z,0.00
2023-02-12T01:23:36.064Z,0.00
2023-02-12T01:24:35.986Z,0.00
2023-02-12T01:25:35.936Z,0.00
2023-02-12T01:26:35.891Z,0.00
2023-02-12T01:27:35.850Z,0.00
2023-02-12T01:28:35.878Z,0.00
2023-02-12T01:29:35.737Z,0.00
2023-02-12T01:30:35.689Z,0.00
2023-02-12T01:31:35.737Z,0.00
2023-02-12T01:32:35.603Z,0.00
2023-02-12T01:33:35.555Z,0.00
2023-02-12T01:34:35.509Z,0.00
2023-02-12T01:35:35.447Z,0.00
2023-02-12T01:36:35.399Z,0.00
2023-02-12T01:37:35.340Z,0.00
2023-02-12T01:38:35.290Z,0.00
2023-02-12T01:39:35.241Z,0.00
2023-02-12T01:40:35.206Z,0.00
2023-02-12T01:41:35.139Z,0.00
2023-02-12T01:42:35.096Z,0.00
2023-02-12T01:43:35.044Z,0.00
2023-02-12T01:44:34.993Z,0.00
2023-02-12T01:45:34.948Z,0.00
2023-02-12T01:46:34.942Z,0.00
2023-02-12T01:47:34.845Z,0.00
2023-02-12T01:48:34.794Z,0.00
2023-02-12T01:49:34.745Z,0.00
2023-02-12T01:50:34.697Z,0.00
2023-02-12T01:51:34.657Z,0.00
2023-02-12T01:52:34.594Z,0.00
2023-02-12T01:53:34.542Z,0.00
2023-02-12T01:54:34.501Z,0.00
2023-02-12T01:55:34.451Z,0.00
2023-02-12T01:56:34.403Z,0.00
2023-02-12T01:57:34.344Z,0.00
2023-02-12T01:58:34.298Z,0.00
2023-02-12T01:59:34.251Z,0.00
2023-02-12T02:00:34.198Z,0.00
2023-02-12T02:01:34.190Z,0.00
2023-02-12T02:02:34.100Z,0.00
2023-02-12T02:03:34.084Z,0.00
2023-02-12T02:04:33.997Z,0.00
2023-02-12T02:05:33.956Z,0.00
2023-02-12T02:06:34.003Z,0.00
2023-02-12T02:07:33.849Z,0.00
2023-02-12T02:08:33.798Z,0.00
2023-02-12T02:09:33.749Z,0.00
2023-02-12T02:10:33.709Z,0.00
2023-02-12T02:11:33.649Z,0.00
2023-02-12T02:12:33.616Z,0.00
2023-02-12T02:13:33.559Z,0.00
2023-02-12T02:14:33.506Z,0.00
2023-02-12T02:15:33.450Z,0.00
2023-02-12T02:16:33.497Z,0.00
2023-02-12T02:17:33.357Z,0.00
2023-02-12T02:18:33.311Z,0.00
2023-02-12T02:19:33.247Z,0.00
2023-02-12T02:20:33.219Z,0.00
2023-02-12T02:21:33.148Z,0.00
2023-02-12T02:22:33.121Z,0.00
2023-02-12T02:23:33.050Z,0.00
2023-02-12T02:24:33.012Z,0.00
2023-02-12T02:25:32.949Z,0.00
2023-02-12T02:26:32.900Z,0.00
2023-02-12T02:27:32.859Z,0.00
2023-02-12T02:28:32.860Z,0.00
2023-02-12T02:29:32.772Z,0.00
2023-02-12T02:30:32.776Z,0.00
2023-02-12T02:31:32.738Z,0.00
2023-02-12T02:32:32.597Z,0.00
2023-02-12T02:33:32.553Z,0.00
2023-02-12T02:34:32.499Z,0.00
2023-02-12T02:35:32.463Z,0.00
2023-02-12T02:36:32.401Z,0.00
2023-02-12T02:37:32.346Z,0.00
2023-02-12T02:38:32.301Z,0.00
2023-02-12T02:39:32.253Z,0.00
2023-02-12T02:40:32.205Z,0.00
2023-02-12T02:41:32.165Z,0.00
2023-02-12T02:42:32.105Z,0.00
2023-02-12T02:43:32.049Z,0.00
2023-02-12T02:44:31.999Z,0.00
2023-02-12T02:45:31.948Z,0.00
2023-02-12T02:46:31.925Z,0.00
2023-02-12T02:47:31.893Z,0.00
2023-02-12T02:48:31.800Z,0.00
2023-02-12T02:49:31.752Z,0.00
2023-02-12T02:50:31.718Z,0.00
2023-02-12T02:51:31.662Z,0.00
2023-02-12T02:52:31.598Z,0.00
2023-02-12T02:53:31.576Z,0.00
2023-02-12T02:54:31.495Z,0.00
2023-02-12T02:55:31.458Z,0.00
2023-02-12T02:56:31.403Z,0.00
2023-02-12T02:57:31.354Z,0.00
2023-02-12T02:58:31.307Z,0.00
2023-02-12T02:59:31.269Z,0.00
2023-02-12T03:00:31.200Z,0.00
2023-02-12T03:01:31.165Z,0.00
2023-02-12T03:02:31.128Z,0.00
2023-02-12T03:03:31.059Z,0.00
2023-02-12T03:04:31.000Z,0.00
2023-02-12T03:05:30.950Z,0.00
2023-02-12T03:06:30.908Z,0.00
2023-02-12T03:07:30.848Z,0.00
2023-02-12T03:08:30.819Z,0.00
2023-02-12T03:09:30.750Z,0.00
2023-02-12T03:10:30.698Z,0.00
2023-02-12T03:11:30.655Z,0.00
2023-02-12T03:12:30.600Z,0.00
2023-02-12T03:13:30.546Z,0.00
2023-02-12T03:14:30.517Z,0.00
2023-02-12T03:15:30.459Z,0.00
2023-02-12T03:16:30.441Z,0.00
2023-02-12T03:17:30.373Z,0.00
2023-02-12T03:18:30.299Z,0.00
2023-02-12T03:19:30.253Z,0.00
2023-02-12T03:20:30.226Z,0.00
2023-02-12T03:21:30.160Z,0.00
2023-02-12T03:22:30.101Z,0.00
2023-02-12T03:23:30.054Z,0.00
2023-02-12T03:24:30.001Z,0.00
2023-02-12T03:25:29.953Z,0.00
2023-02-12T03:26:29.925Z,0.00
2023-02-12T03:27:29.851Z,0.00
2023-02-12T03:28:29.851Z,0.00
2023-02-12T03:29:29.754Z,0.00
2023-02-12T03:30:29.727Z,0.00
2023-02-12T03:31:29.668Z,0.00
2023-02-12T03:32:29.624Z,0.00
2023-02-12T03:33:29.553Z,0.00
2023-02-12T03:34:29.502Z,0.00
2023-02-12T03:35:29.451Z,0.00
2023-02-12T03:36:29.403Z,0.00
2023-02-12T03:37:29.347Z,0.00
2023-02-12T03:38:29.336Z,0.00
2023-02-12T03:39:29.251Z,0.00
2023-02-12T03:40:29.204Z,0.00
2023-02-12T03:41:29.179Z,0.00
2023-02-12T03:42:29.143Z,0.00
2023-02-12T03:43:29.098Z,0.00
2023-02-12T03:44:28.994Z,0.00
2023-02-12T03:45:29.014Z,0.00
2023-02-12T03:46:28.917Z,0.00
2023-02-12T03:47:28.851Z,0.00
2023-02-12T03:48:28.801Z,0.00
2023-02-12T03:49:28.755Z,0.00
2023-02-12T03:50:28.702Z,0.00
2023-02-12T03:51:28.651Z,0.00
2023-02-12T03:52:28.611Z,0.00
2023-02-12T03:53:28.556Z,0.00
2023-02-12T03:54:28.506Z,0.00
2023-02-12T03:55:28.460Z,0.00
2023-02-12T03:56:28.398Z,0.00
2023-02-12T03:57:28.373Z,0.00
2023-02-12T03:58:28.302Z,0.00
2023-02-12T03:59:28.245Z,0.00
2023-02-12T04:00:28.200Z,0.00
2023-02-12T04:01:28.273Z,0.00
2023-02-12T04:02:28.092Z,0.00
2023-02-12T04:03:28.080Z,0.00
2023-02-12T04:04:28.049Z,0.00
2023-02-12T04:05:27.956Z,0.00
2023-02-12T04:06:27.897Z,0.00
2023-02-12T04:07:27.849Z,0.00
2023-02-12T04:08:27.825Z,0.00
2023-02-12T04:09:27.744Z,0.00
2023-02-12T04:10:27.693Z,0.00
2023-02-12T04:11:27.645Z,0.00
2023-02-12T04:12:27.592Z,0.00
2023-02-12T04:13:27.545Z,0.00
2023-02-12T04:14:27.504Z,0.00
2023-02-12T04:15:27.444Z,0.00
2023-02-12T04:16:27.406Z,0.00
2023-02-12T04:17:27.339Z,0.00
2023-02-12T04:18:27.304Z,0.00
2023-02-12T04:19:27.244Z,0.00
2023-02-12T04:20:27.197Z,0.00
2023-02-12T04:21:27.142Z,0.00
2023-02-12T04:22:27.093Z,0.00
2023-02-12T04:23:27.043Z,0.00
2023-02-12T04:24:27.008Z,0.00
2023-02-12T04:25:26.940Z,0.00
2023-02-12T04:26:26.893Z,0.00
2023-02-12T04:27:26.841Z,0.00
2023-02-12T04:28:26.841Z,0.00
2023-02-12T04:29:26.742Z,0.00
2023-02-12T04:30:26.765Z,0.00
2023-02-12T04:31:26.808Z,0.00
2023-02-12T04:32:26.595Z,0.00
2023-02-12T04:33:26.540Z,0.00
2023-02-12T04:34:26.500Z,0.00
2023-02-12T04:35:26.443Z,0.00
2023-02-12T04:36:26.428Z,0.00
2023-02-12T04:37:26.350Z,0.00
2023-02-12T04:38:26.291Z,0.00
2023-02-12T04:39:26.247Z,0.00
2023-02-12T04:40:26.196Z,0.00
2023-02-12T04:41:26.146Z,0.00
2023-02-12T04:42:26.112Z,0.00
2023-02-12T04:43:26.055Z,0.00
2023-02-12T04:44:25.997Z,0.00
2023-02-12T04:45:25.955Z,0.00
2023-02-12T04:46:25.922Z,0.00
2023-02-12T04:47:25.849Z,0.00
2023-02-12T04:48:25.820Z,0.00
2023-02-12T04:49:25.761Z,0.00
2023-02-12T04:50:25.689Z,0.00
2023-02-12T04:51:25.656Z,0.00
2023-02-12T04:52:25.592Z,0.00
2023-02-12T04:53:25.546Z,0.00
2023-02-12T04:54:25.525Z,0.00
2023-02-12T04:55:25.463Z,0.00
2023-02-12T04:56:25.393Z,0.00
2023-02-12T04:57:25.341Z,0.00
2023-02-12T04:58:25.291Z,0.00
2023-02-12T04:59:25.242Z,0.00
2023-02-12T05:00:25.192Z,0.00
2023-02-12T05:01:25.211Z,0.00
2023-02-12T05:02:25.091Z,0.00
2023-02-12T05:03:25.042Z,0.00
2023-02-12T05:04:24.993Z,0.00
2023-02-12T05:05:25.021Z,0.00
2023-02-12T05:06:24.903Z,0.00
2023-02-12T05:07:24.864Z,0.00
2023-02-12T05:08:24.795Z,0.00
2023-02-12T05:09:24.741Z,0.00
2023-02-12T05:10:24.692Z,0.00
2023-02-12T05:11:24.653Z,0.00
2023-02-12T05:12:24.593Z,0.00
2023-02-12T05:13:24.571Z,0.00
2023-02-12T05:14:24.492Z,0.00
2023-02-12T05:15:24.449Z,0.00
2023-02-12T05:16:24.387Z,0.00
2023-02-12T05:17:24.348Z,0.00
2023-02-12T05:18:24.292Z,0.00
2023-02-12T05:19:24.282Z,0.00
2023-02-12T05:20:24.190Z,0.00
2023-02-12T05:21:24.139Z,0.00
2023-02-12T05:22:24.089Z,0.00
2023-02-12T05:23:24.038Z,0.00
2023-02-12T05:24:23.991Z,0.00
2023-02-12T05:25:24.170Z,0.00
2023-02-12T05:26:23.887Z,0.00
2023-02-12T05:27:23.838Z,0.00
2023-02-12T05:28:23.799Z,0.00
2023-02-12T05:29:23.737Z,0.00
2023-02-12T05:30:23.688Z,0.00
2023-02-12T05:31:23.735Z,0.00
2023-02-12T05:32:23.587Z,0.00
2023-02-12T05:33:23.539Z,0.00
2023-02-12T05:34:23.485Z,0.00
2023-02-12T05:35:23.438Z,0.00
2023-02-12T05:36:23.388Z,0.00
2023-02-12T05:37:23.350Z,0.00
2023-02-12T05:38:23.288Z,0.00
2023-02-12T05:39:23.238Z,0.00
2023-02-12T05:40:23.194Z,0.00
2023-02-12T05:41:23.154Z,0.00
2023-02-12T05:42:23.091Z,0.00
2023-02-12T05:43:23.029Z,0.00
2023-02-12T05:44:22.980Z,0.00
2023-02-12T05:45:22.960Z,0.00
2023-02-12T05:46:22.913Z,0.00
2023-02-12T05:47:22.853Z,0.00
2023-02-12T05:48:22.783Z,0.00
2023-02-12T05:49:22.732Z,0.00
2023-02-12T05:50:22.683Z,0.00
2023-02-12T05:51:22.628Z,0.00
2023-02-12T05:52:22.611Z,0.00
2023-02-12T05:53:22.532Z,0.00
2023-02-12T05:54:22.483Z,0.00
2023-02-12T05:55:22.427Z,0.00
2023-02-12T05:56:22.375Z,0.00
2023-02-12T05:57:22.357Z,0.00
2023-02-12T05:58:22.277Z,0.00
2023-02-12T05:59:22.227Z,0.00
2023-02-12T06:03:47.296Z,0.00
2023-02-12T06:04:48.595Z,0.00
2023-02-12T06:05:48.403Z,0.00
2023-02-12T06:06:46.852Z,0.00
2023-02-12T06:07:46.872Z,0.00
2023-02-12T06:08:46.646Z,0.00
2023-02-12T06:09:46.947Z,0.00
2023-02-12T06:10:46.543Z,0.00
2023-02-12T06:11:46.701Z,0.00
2023-02-12T06:12:46.435Z,0.00
2023-02-12T06:13:47.544Z,0.00
2023-02-12T06:14:46.338Z,0.00
2023-02-12T06:15:46.350Z,0.00
2023-02-12T06:16:46.529Z,0.00
2023-02-12T06:17:46.187Z,0.00
2023-02-12T06:18:46.336Z,0.00
2023-02-12T06:19:46.088Z,0.00
2023-02-12T06:20:46.779Z,0.00
2023-02-12T06:21:46.162Z,0.00
2023-02-12T06:22:45.932Z,0.00
2023-02-12T06:23:45.966Z,0.00
2023-02-12T06:24:45.828Z,0.00
2023-02-12T06:25:45.991Z,0.00
2023-02-12T06:26:45.938Z,5.63
2023-02-12T06:27:45.683Z,5.63
2023-02-12T06:28:45.627Z,5.63
2023-02-12T06:29:45.703Z,5.63
2023-02-12T06:30:45.576Z,5.63
2023-02-12T06:31:45.630Z,5.63
2023-02-12T06:32:45.571Z,5.63
2023-02-12T06:33:45.408Z,11.25
2023-02-12T06:34:45.326Z,11.25
2023-02-12T06:35:45.444Z,11.25
2023-02-12T06:36:45.227Z,11.25
2023-02-12T06:37:45.253Z,11.25
2023-02-12T06:38:45.129Z,16.88
2023-02-12T06:39:45.117Z,16.88
2023-02-12T06:40:45.078Z,16.88
2023-02-12T06:41:44.978Z,16.88
2023-02-12T06:42:45.091Z,22.50
2023-02-12T06:43:44.943Z,22.50
2023-02-12T06:44:44.899Z,28.13
2023-02-12T06:45:44.771Z,28.13
2023-02-12T06:46:46.007Z,33.75
2023-02-12T06:47:44.688Z,39.38
2023-02-12T06:48:44.731Z,39.38
2023-02-12T06:49:44.569Z,45.00
2023-02-12T06:50:44.735Z,50.63
2023-02-12T06:51:44.550Z,56.25
2023-02-12T06:52:44.421Z,61.88
2023-02-12T06:53:44.665Z,61.88
2023-02-12T06:54:44.314Z,67.50
2023-02-12T06:55:44.364Z,73.13
2023-02-12T06:56:44.221Z,84.38
2023-02-12T06:57:44.170Z,90.00
2023-02-12T06:58:44.115Z,95.63
2023-02-12T06:59:44.189Z,101.25
2023-02-12T07:00:44.023Z,112.50
2023-02-12T07:01:45.021Z,118.13
2023-02-12T07:02:43.912Z,118.13
2023-02-12T07:03:43.902Z,123.75
2023-02-12T07:04:43.818Z,129.38
2023-02-12T07:05:43.927Z,135.00
2023-02-12T07:06:43.736Z,146.25
2023-02-12T07:07:43.833Z,151.88
2023-02-12T07:08:43.615Z,163.13
2023-02-12T07:09:43.569Z,168.75
2023-02-12T07:10:43.519Z,174.38
2023-02-12T07:11:44.499Z,180.00
2023-02-12T07:12:43.409Z,185.63
2023-02-12T07:13:43.475Z,196.88
2023-02-12T07:14:43.318Z,202.50
2023-02-12T07:15:43.259Z,208.13
2023-02-12T07:16:43.279Z,219.38
2023-02-12T07:17:43.499Z,225.00
2023-02-12T07:18:43.122Z,230.63
2023-02-12T07:19:43.209Z,236.25
2023-02-12T07:20:43.009Z,241.88
2023-02-12T07:21:42.968Z,247.50
2023-02-12T07:22:43.131Z,253.13
2023-02-12T07:23:42.871Z,258.75
2023-02-12T07:24:43.146Z,258.75
2023-02-12T07:25:42.755Z,270.00
2023-02-12T07:26:42.765Z,281.25
2023-02-12T07:27:42.669Z,292.50
2023-02-12T07:28:42.662Z,303.75
2023-02-12T07:29:42.557Z,309.38
2023-02-12T07:30:42.821Z,315.00
2023-02-12T07:31:42.634Z,315.00
2023-02-12T07:32:42.641Z,315.00
2023-02-12T07:33:42.375Z,309.38
2023-02-12T07:34:42.405Z,309.38
2023-02-12T07:35:42.264Z,303.75
2023-02-12T07:36:42.409Z,298.13
2023-02-12T07:37:42.178Z,292.50
2023-02-12T07:38:42.112Z,286.88
2023-02-12T07:39:42.065Z,275.63
2023-02-12T07:40:42.301Z,270.00
2023-02-12T07:41:41.961Z,264.38
2023-02-12T07:42:42.047Z,264.38
2023-02-12T07:43:42.104Z,258.75
2023-02-12T07:44:41.822Z,258.75
2023-02-12T07:45:41.788Z,258.75
2023-02-12T07:46:41.880Z,258.75
2023-02-12T07:47:41.661Z,258.75
2023-02-12T07:48:41.689Z,253.13
2023-02-12T07:49:41.571Z,258.75
2023-02-12T07:50:41.520Z,258.75
2023-02-12T07:51:41.471Z,258.75
2023-02-12T07:52:41.719Z,258.75
2023-02-12T07:53:41.399Z,258.75
2023-02-12T07:54:41.520Z,264.38
2023-02-12T07:55:41.276Z,270.00
2023-02-12T07:56:41.220Z,270.00
2023-02-12T07:57:41.238Z,270.00
2023-02-12T07:58:41.236Z,275.63
2023-02-12T07:59:41.148Z,275.63
2023-02-12T08:00:41.064Z,275.63
2023-02-12T08:01:41.167Z,275.63
2023-02-12T08:02:41.004Z,275.63
2023-02-12T08:03:40.876Z,286.88
2023-02-12T08:04:40.904Z,286.88
2023-02-12T08:05:40.998Z,292.50
2023-02-12T08:06:40.733Z,298.13
2023-02-12T08:07:40.800Z,298.13
2023-02-12T08:08:40.638Z,303.75
2023-02-12T08:09:40.816Z,303.75
2023-02-12T08:10:41.727Z,309.38
2023-02-12T08:11:40.626Z,315.00
2023-02-12T08:12:40.448Z,315.00
2023-02-12T08:13:40.438Z,320.63
2023-02-12T08:14:40.370Z,320.63
2023-02-12T08:15:40.448Z,326.25
2023-02-12T08:16:40.366Z,326.25
2023-02-12T08:17:40.257Z,326.25
2023-02-12T08:18:40.145Z,331.88
2023-02-12T08:19:40.274Z,337.50
2023-02-12T08:20:40.123Z,343.13
2023-02-12T08:21:41.119Z,348.75
2023-02-12T08:22:39.955Z,348.75
2023-02-12T08:23:41.142Z,354.38
2023-02-12T08:24:39.867Z,354.38
2023-02-12T08:25:39.806Z,360.00
2023-02-12T08:26:39.778Z,360.00
2023-02-12T08:27:39.918Z,360.00
2023-02-12T08:28:39.766Z,365.63
2023-02-12T08:29:39.735Z,371.25
2023-02-12T08:30:39.587Z,376.88
2023-02-12T08:31:39.539Z,382.50
2023-02-12T08:32:39.702Z,382.50
2023-02-12T08:33:39.660Z,382.50
2023-02-12T08:34:39.380Z,388.13
2023-02-12T08:35:39.468Z,393.75
2023-02-12T08:36:39.310Z,393.75
2023-02-12T08:37:39.365Z,393.75
2023-02-12T08:38:39.217Z,393.75
2023-02-12T08:39:39.296Z,393.75
2023-02-12T08:40:39.128Z,399.38
2023-02-12T08:41:39.098Z,399.38
2023-02-12T08:42:39.339Z,405.00
2023-02-12T08:43:38.933Z,410.63
2023-02-12T08:44:38.899Z,416.25
2023-02-12T08:45:38.950Z,416.25
2023-02-12T08:46:38.786Z,421.88
2023-02-12T08:47:38.944Z,421.88
2023-02-12T08:48:38.700Z,427.50
2023-02-12T08:49:38.641Z,427.50
2023-02-12T08:50:39.776Z,433.13
2023-02-12T08:51:38.536Z,438.75
2023-02-12T08:52:38.563Z,444.38
2023-02-12T08:53:38.449Z,450.00
2023-02-12T08:54:38.784Z,455.63
2023-02-12T08:55:38.348Z,455.63
2023-02-12T08:56:38.392Z,455.63
2023-02-12T08:57:38.249Z,461.25
2023-02-12T08:58:38.405Z,466.88
2023-02-12T08:59:38.198Z,466.88
2023-02-12T09:00:40.429Z,466.88
2023-02-12T09:01:38.105Z,472.50
2023-02-12T09:02:38.262Z,472.50
2023-02-12T09:03:37.961Z,478.13
2023-02-12T09:04:38.254Z,478.13
2023-02-12T09:05:37.869Z,478.13
2023-02-12T09:06:38.070Z,483.75
2023-02-12T09:07:37.765Z,483.75
2023-02-12T09:08:37.859Z,489.38
2023-02-12T09:09:37.706Z,495.00
2023-02-12T09:10:37.870Z,500.63
2023-02-12T09:11:37.571Z,506.25
2023-02-12T09:12:37.532Z,511.88
2023-02-12T09:13:37.488Z,517.50
2023-02-12T09:14:37.495Z,511.88
2023-02-12T09:15:37.565Z,517.50
2023-02-12T09:16:37.432Z,517.50
2023-02-12T09:17:37.283Z,523.13
2023-02-12T09:18:37.239Z,528.75
2023-02-12T09:19:37.215Z,534.38
2023-02-12T09:20:37.328Z,540.00
2023-02-12T09:21:37.093Z,545.63
2023-02-12T09:22:37.143Z,545.63
2023-02-12T09:23:37.005Z,540.00
2023-02-12T09:24:36.962Z,540.00
2023-02-12T09:25:37.017Z,545.63
2023-02-12T09:26:36.983Z,545.63
2023-02-12T09:27:36.809Z,545.63
2023-02-12T09:28:36.853Z,556.88
2023-02-12T09:29:36.722Z,556.88
2023-02-12T09:30:36.726Z,556.88
2023-02-12T09:31:36.856Z,568.13
2023-02-12T09:32:37.027Z,573.75
2023-02-12T09:33:38.764Z,590.63
2023-02-12T09:34:36.480Z,607.50
2023-02-12T09:35:36.545Z,630.00
2023-02-12T09:36:36.385Z,652.50
2023-02-12T09:37:37.671Z,686.25
2023-02-12T09:38:36.326Z,1186.88
2023-02-12T09:39:37.485Z,1726.88
2023-02-12T09:40:36.197Z,1895.63
2023-02-12T09:41:37.288Z,1867.50
2023-02-12T09:42:36.108Z,1918.13
2023-02-12T09:43:36.173Z,1901.25
2023-02-12T09:44:36.019Z,2008.13
2023-02-12T09:45:36.087Z,1923.75
2023-02-12T09:46:36.000Z,1963.13
2023-02-12T09:47:36.120Z,1912.50
2023-02-12T09:48:35.834Z,2013.75
2023-02-12T09:49:36.121Z,1771.88
2023-02-12T09:50:35.744Z,1946.25
2023-02-12T09:51:35.923Z,2002.50
2023-02-12T09:52:35.657Z,2086.88
2023-02-12T09:53:35.632Z,2171.25
2023-02-12T09:54:35.565Z,1980.00
2023-02-12T09:55:35.762Z,2008.13
2023-02-12T09:56:35.484Z,2109.38
2023-02-12T09:57:35.686Z,2165.63
2023-02-12T09:58:35.408Z,2160.00
2023-02-12T09:59:35.352Z,2171.25
2023-02-12T10:00:35.307Z,2210.63
2023-02-12T10:01:38.821Z,2137.50
2023-02-12T10:02:35.239Z,2075.63
2023-02-12T10:03:35.298Z,2351.25
2023-02-12T10:04:35.199Z,2328.75
2023-02-12T10:05:35.108Z,2250.00
2023-02-12T10:06:35.171Z,2306.25
2023-02-12T10:07:35.133Z,2340.00
2023-02-12T10:08:34.998Z,2233.13
2023-02-12T10:09:35.143Z,2311.88
2023-02-12T10:10:34.903Z,2373.75
2023-02-12T10:11:34.881Z,2328.75
2023-02-12T10:12:34.827Z,2401.88
2023-02-12T10:13:35.172Z,2430.00
2023-02-12T10:14:34.745Z,2306.25
2023-02-12T10:15:34.829Z,2362.50
2023-02-12T10:16:37.256Z,2435.63
2023-02-12T10:17:34.664Z,2407.50
2023-02-12T10:18:34.590Z,2514.38
2023-02-12T10:19:34.718Z,2604.38
2023-02-12T10:20:34.526Z,2593.13
2023-02-12T10:21:34.619Z,2553.75
2023-02-12T10:22:34.456Z,2722.50
2023-02-12T10:23:34.403Z,2739.38
2023-02-12T10:24:34.458Z,2548.13
2023-02-12T10:25:34.495Z,2655.00
2023-02-12T10:26:34.446Z,2722.50
2023-02-12T10:27:34.258Z,2677.50
2023-02-12T10:28:34.504Z,2604.38
2023-02-12T10:29:34.174Z,2688.75
2023-02-12T10:30:34.272Z,2604.38
2023-02-12T10:31:34.219Z,2638.13
2023-02-12T10:32:34.100Z,2655.00
2023-02-12T10:33:35.534Z,2700.00
2023-02-12T10:34:34.100Z,2722.50
2023-02-12T10:35:33.940Z,2784.38
2023-02-12T10:36:34.106Z,2778.75
2023-02-12T10:37:33.876Z,2098.13
2023-02-12T10:38:34.018Z,2728.13
2023-02-12T10:39:33.837Z,2553.75
2023-02-12T10:40:34.064Z,2536.88
2023-02-12T10:41:33.718Z,2733.75
2023-02-12T10:42:33.843Z,2700.00
2023-02-12T10:43:33.651Z,2463.75
2023-02-12T10:44:33.868Z,2711.25
2023-02-12T10:45:37.192Z,2733.75
2023-02-12T10:46:34.715Z,2711.25
2023-02-12T10:47:33.503Z,2542.50
2023-02-12T10:48:35.737Z,2424.38
2023-02-12T10:49:33.443Z,2548.13
2023-02-12T10:50:34.513Z,2700.00
2023-02-12T10:51:33.376Z,2728.13
2023-02-12T10:52:33.317Z,2733.75
2023-02-12T10:53:33.281Z,2700.00
2023-02-12T10:54:33.315Z,2756.25
2023-02-12T10:55:33.209Z,2688.75
2023-02-12T10:56:33.327Z,2733.75
2023-02-12T10:57:33.307Z,2818.13
2023-02-12T10:58:33.092Z,2874.38
2023-02-12T10:59:34.928Z,2908.13
2023-02-12T11:00:34.283Z,2919.38
2023-02-12T11:01:33.046Z,2829.38
2023-02-12T11:02:33.268Z,2812.50
2023-02-12T11:03:32.921Z,2863.13
2023-02-12T11:04:32.909Z,2829.38
2023-02-12T11:05:34.244Z,2750.63
2023-02-12T11:06:32.808Z,2750.63
2023-02-12T11:07:32.896Z,2750.63
2023-02-12T11:08:32.783Z,2829.38
2023-02-12T11:09:32.808Z,2891.25
2023-02-12T11:10:32.666Z,2919.38
2023-02-12T11:11:32.630Z,2919.38
2023-02-12T11:12:32.758Z,2902.50
2023-02-12T11:13:32.553Z,2891.25
2023-02-12T11:14:33.975Z,2880.00
2023-02-12T11:15:32.487Z,2818.13
2023-02-12T11:16:32.496Z,2829.38
2023-02-12T11:17:32.559Z,2835.00
2023-02-12T11:18:32.375Z,2835.00
2023-02-12T11:19:53.465Z,2958.75
2023-02-12T11:20:32.308Z,3048.75
2023-02-12T11:21:32.397Z,2953.13
2023-02-12T11:22:32.249Z,2902.50
2023-02-12T11:23:32.429Z,2761.88
2023-02-12T11:24:32.164Z,2728.13
2023-02-12T11:25:32.418Z,2880.00
2023-02-12T11:26:32.106Z,3048.75
2023-02-12T11:27:32.229Z,3071.25
2023-02-12T11:28:32.135Z,2970.00
2023-02-12T11:29:32.239Z,2947.50
2023-02-12T11:30:31.956Z,3076.88
2023-02-12T11:31:32.146Z,3026.25
2023-02-12T11:32:31.877Z,2986.88
2023-02-12T11:33:31.848Z,2941.88
2023-02-12T11:34:31.818Z,2868.75
2023-02-12T11:35:31.978Z,2784.38
2023-02-12T11:36:31.738Z,2964.38
2023-02-12T11:37:31.756Z,2930.63
2023-02-12T11:38:31.813Z,2908.13
2023-02-12T11:39:31.808Z,2874.38
2023-02-12T11:40:31.595Z,2851.88
2023-02-12T11:41:31.816Z,2880.00
2023-02-12T11:42:31.526Z,2885.63
2023-02-12T11:43:31.830Z,2896.88
2023-02-12T11:44:31.454Z,2896.88
2023-02-12T11:45:31.424Z,2958.75
2023-02-12T11:46:31.420Z,3026.25
2023-02-12T11:47:31.463Z,3093.75
2023-02-12T11:48:31.315Z,3009.38
2023-02-12T11:49:31.459Z,2913.75
2023-02-12T11:50:32.302Z,2863.13
2023-02-12T11:51:31.485Z,2958.75
2023-02-12T11:52:31.177Z,2998.13
2023-02-12T11:53:31.292Z,3065.63
2023-02-12T11:54:31.547Z,3071.25
2023-02-12T11:55:33.500Z,3003.75
2023-02-12T11:56:31.038Z,3054.38
2023-02-12T11:57:30.996Z,3082.50
2023-02-12T11:58:31.138Z,3144.38
2023-02-12T11:59:30.928Z,3043.13
2023-02-12T12:00:31.146Z,3020.63
2023-02-12T12:01:30.869Z,3043.13
2023-02-12T12:02:31.054Z,2913.75
2023-02-12T12:03:30.793Z,2891.25
2023-02-12T12:04:31.897Z,2919.38
2023-02-12T12:05:30.711Z,2885.63
2023-02-12T12:06:30.882Z,2919.38
2023-02-12T12:07:30.925Z,2986.88
2023-02-12T12:08:31.711Z,3026.25
2023-02-12T12:09:30.593Z,3048.75
2023-02-12T12:10:30.697Z,2998.13
2023-02-12T12:11:30.505Z,2981.25
2023-02-12T12:12:30.713Z,2986.88
2023-02-12T12:13:30.433Z,2964.38
2023-02-12T12:14:30.399Z,2947.50
2023-02-12T12:15:30.370Z,3110.63
2023-02-12T12:16:30.681Z,3116.25
2023-02-12T12:17:30.301Z,2913.75
2023-02-12T12:18:30.454Z,2835.00
2023-02-12T12:19:30.224Z,2925.00
2023-02-12T12:20:30.190Z,3003.75
2023-02-12T12:21:30.175Z,2975.63
2023-02-12T12:22:30.278Z,2970.00
2023-02-12T12:23:30.227Z,3003.75
2023-02-12T12:24:30.290Z,3082.50
2023-02-12T12:25:30.017Z,2992.50
2023-02-12T12:26:29.987Z,2986.88
2023-02-12T12:27:30.208Z,2891.25
2023-02-12T12:28:29.996Z,2857.50
2023-02-12T12:29:30.124Z,2868.75
2023-02-12T12:30:29.856Z,2902.50
2023-02-12T12:31:29.973Z,2863.13
2023-02-12T12:32:29.780Z,2885.63
2023-02-12T12:33:29.961Z,2885.63
2023-02-12T12:34:29.710Z,2880.00
2023-02-12T12:35:29.866Z,2823.75
2023-02-12T12:36:29.648Z,2784.38
2023-02-12T12:37:29.667Z,2818.13
2023-02-12T12:38:29.586Z,2806.88
2023-02-12T12:39:29.913Z,2756.25
2023-02-12T12:40:29.500Z,2745.00
2023-02-12T12:41:29.702Z,2773.13
2023-02-12T12:42:29.439Z,2806.88
2023-02-12T12:43:29.716Z,2750.63
2023-02-12T12:44:29.369Z,2728.13
2023-02-12T12:45:29.538Z,2818.13
2023-02-12T12:46:29.297Z,2851.88
2023-02-12T12:47:29.537Z,2835.00
2023-02-12T12:48:29.239Z,2801.25
2023-02-12T12:49:30.630Z,2784.38
2023-02-12T12:50:29.164Z,2733.75