createdAt,value
2018-04-15T00:01:52.113Z,101497.27
2018-04-15T00:04:19.659Z,101497.58
2018-04-15T00:06:47.188Z,101501.95
2018-04-15T00:09:14.753Z,101496.45
2018-04-15T00:11:42.310Z,101494.23
2018-04-15T00:14:09.871Z,101500.19
2018-04-15T00:16:37.401Z,101498.00
2018-04-15T00:19:04.932Z,101495.55
2018-04-15T00:21:32.485Z,101496.83
2018-04-15T00:24:00.110Z,101499.08
2018-04-15T00:26:27.632Z,101495.62
2018-04-15T00:28:55.229Z,101484.13
2018-04-15T00:31:22.746Z,101487.72
2018-04-15T00:33:50.351Z,101480.94
2018-04-15T00:36:17.876Z,101469.18
2018-04-15T00:38:45.407Z,101466.59
2018-04-15T00:41:13.027Z,101464.27
2018-04-15T00:43:40.588Z,101467.77
2018-04-15T00:46:08.113Z,101468.92
2018-04-15T00:48:35.715Z,101471.71
2018-04-15T00:51:03.254Z,101462.07
2018-04-15T00:53:42.714Z,101454.61
2018-04-15T00:56:10.269Z,101456.64
2018-04-15T00:58:37.792Z,101457.02
2018-04-15T01:01:05.313Z,101458.92
2018-04-15T01:03:32.838Z,101462.02
2018-04-15T01:06:00.368Z,101469.10
2018-04-15T01:08:27.899Z,101464.83
2018-04-15T01:10:55.420Z,101461.61
2018-04-15T01:13:22.973Z,101465.79
2018-04-15T01:15:50.512Z,101465.45
2018-04-15T01:18:18.026Z,101461.52
2018-04-15T01:20:45.559Z,101465.66
2018-04-15T01:23:13.086Z,101462.85
2018-04-15T01:25:40.643Z,101458.32
2018-04-15T01:28:08.204Z,101466.69
2018-04-15T01:30:35.742Z,101462.75
2018-04-15T01:33:03.259Z,101461.13
2018-04-15T01:35:30.783Z,101457.31
2018-04-15T01:37:58.366Z,101447.61
2018-04-15T01:40:25.891Z,101442.61
2018-04-15T01:42:53.475Z,101441.71
2018-04-15T01:45:20.996Z,101442.96
2018-04-15T01:47:48.525Z,101444.05
2018-04-15T01:50:16.056Z,101440.80
2018-04-15T01:52:43.584Z,101435.06
2018-04-15T01:55:11.123Z,101430.55
2018-04-15T01:57:38.656Z,101426.64
2018-04-15T02:00:06.318Z,101421.27
2018-04-15T02:02:33.867Z,101424.74
2018-04-15T02:05:01.387Z,101418.12
2018-04-15T02:07:28.993Z,101412.79
2018-04-15T02:09:56.522Z,101415.44
2018-04-15T02:12:24.056Z,101414.48
2018-04-15T02:14:51.672Z,101405.63
2018-04-15T02:17:19.232Z,101398.01
2018-04-15T02:19:46.793Z,101387.93
2018-04-15T02:22:14.356Z,101392.70
2018-04-15T02:24:41.893Z,101385.74
2018-04-15T02:27:09.472Z,101393.41
2018-04-15T02:29:36.996Z,101395.69
2018-04-15T02:32:04.592Z,101395.48
2018-04-15T02:34:32.153Z,101384.97
2018-04-15T02:36:59.692Z,101385.42
2018-04-15T02:39:27.225Z,101381.62
2018-04-15T02:41:54.755Z,101380.97
2018-04-15T02:44:22.289Z,101379.81
2018-04-15T02:46:49.815Z,101382.37
2018-04-15T02:49:17.347Z,101382.63
2018-04-15T02:51:44.873Z,101375.08
2018-04-15T02:54:12.406Z,101377.64
2018-04-15T02:56:40.035Z,101382.69
2018-04-15T02:59:07.555Z,101373.65
2018-04-15T03:01:35.093Z,101376.51
2018-04-15T03:04:02.632Z,101381.99
2018-04-15T03:06:30.168Z,101375.77
2018-04-15T03:08:57.703Z,101374.70
2018-04-15T03:11:25.220Z,101371.78
2018-04-15T03:13:52.779Z,101370.13
2018-04-15T03:16:20.338Z,101377.11
2018-04-15T03:18:47.922Z,101373.95
2018-04-15T03:21:15.483Z,101373.98
2018-04-15T03:23:43.044Z,101371.56
2018-04-15T03:26:10.567Z,101373.34
2018-04-15T03:28:38.093Z,101371.09
2018-04-15T03:31:05.725Z,101372.03
2018-04-15T03:33:33.278Z,101373.46
2018-04-15T03:36:00.843Z,101373.05
2018-04-15T03:38:28.367Z,101370.19
2018-04-15T03:40:55.965Z,101369.06
2018-04-15T03:43:23.496Z,101365.60
2018-04-15T03:45:51.080Z,101368.66
2018-04-15T03:48:18.610Z,101362.77
2018-04-15T03:50:46.149Z,101367.91
2018-04-15T03:53:13.687Z,101362.94
2018-04-15T03:55:41.235Z,101357.39
2018-04-15T03:58:08.756Z,101353.24
2018-04-15T04:00:36.277Z,101354.65
2018-04-15T04:03:03.801Z,101343.58
2018-04-15T04:05:31.332Z,101346.70
2018-04-15T04:07:58.918Z,101337.27
2018-04-15T04:10:26.453Z,101338.71
2018-04-15T04:12:53.986Z,101335.02
2018-04-15T04:15:21.540Z,101336.19
2018-04-15T04:18:00.951Z,101333.22
2018-04-15T04:20:40.373Z,101331.06
2018-04-15T04:23:19.914Z,101333.41
2018-04-15T04:25:50.085Z,101327.08
2018-04-15T04:28:17.629Z,101329.05
2018-04-15T04:30:45.265Z,101336.66
2018-04-15T04:33:12.787Z,101336.40
2018-04-15T04:35:40.306Z,101333.38
2018-04-15T04:38:07.935Z,101333.88
2018-04-15T04:40:35.464Z,101339.52
2018-04-15T04:43:03.058Z,101340.12
2018-04-15T04:45:30.587Z,101337.92
2018-04-15T04:47:58.106Z,101329.09
2018-04-15T04:50:25.635Z,101326.20
2018-04-15T04:52:53.164Z,101334.77
2018-04-15T04:55:20.684Z,101338.42
2018-04-15T04:57:48.212Z,101333.86
2018-04-15T05:00:15.741Z,101321.32
2018-04-15T05:02:43.330Z,101312.58
2018-04-15T05:05:10.858Z,101308.14
2018-04-15T05:07:38.385Z,101313.88
2018-04-15T05:10:05.950Z,101318.48
2018-04-15T05:12:33.477Z,101307.45
2018-04-15T05:15:00.997Z,101302.45
2018-04-15T05:17:28.514Z,101302.28
2018-04-15T05:19:56.044Z,101307.23
2018-04-15T05:22:23.599Z,101309.16
2018-04-15T05:24:51.151Z,101305.73
2018-04-15T05:27:18.679Z,101311.36
2018-04-15T05:29:46.252Z,101309.92
2018-04-15T05:32:13.819Z,101315.23
2018-04-15T05:34:41.405Z,101317.10
2018-04-15T05:37:08.963Z,101318.91
2018-04-15T05:39:36.511Z,101328.37
2018-04-15T05:42:04.084Z,101326.66
2018-04-15T05:44:31.611Z,101333.70
2018-04-15T05:46:59.141Z,101336.81
2018-04-15T05:49:26.764Z,101338.63
2018-04-15T05:51:54.288Z,101329.27
2018-04-15T05:54:21.826Z,101326.95
2018-04-15T05:56:49.348Z,101321.48
2018-04-15T05:59:16.877Z,101319.83
2018-04-15T06:01:44.398Z,101306.58
2018-04-15T06:04:11.925Z,101302.12
2018-04-15T06:06:39.444Z,101291.34
2018-04-15T06:09:06.977Z,101278.13
2018-04-15T06:11:34.497Z,101277.62
2018-04-15T06:14:02.154Z,101276.56
2018-04-15T06:16:29.692Z,101271.64
2018-04-15T06:18:57.250Z,101274.08
2018-04-15T06:21:24.771Z,101278.11
2018-04-15T06:23:52.298Z,101276.92
2018-04-15T06:26:19.825Z,101275.07
2018-04-15T06:28:47.339Z,101269.43
2018-04-15T06:31:14.870Z,101272.29
2018-04-15T06:33:42.432Z,101266.20
2018-04-15T06:36:09.956Z,101261.55
2018-04-15T06:38:37.480Z,101247.73
2018-04-15T06:41:05.010Z,101245.14
2018-04-15T06:43:32.537Z,101241.59
2018-04-15T06:46:00.108Z,101247.05
2018-04-15T06:48:27.628Z,101245.12
2018-04-15T06:50:55.152Z,101244.13
2018-04-15T06:53:22.707Z,101240.03
2018-04-15T06:55:50.320Z,101231.00
2018-04-15T06:58:17.823Z,101225.66
2018-04-15T07:00:45.348Z,101220.75
2018-04-15T07:03:12.913Z,101226.61
2018-04-15T07:05:40.440Z,101215.38
2018-04-15T07:08:08.068Z,101212.83
2018-04-15T07:10:35.627Z,101206.73
2018-04-15T07:13:03.154Z,101198.53
2018-04-15T07:15:30.731Z,101180.80
2018-04-15T07:17:58.305Z,101177.59
2018-04-15T07:20:25.843Z,101186.47
2018-04-15T07:22:53.426Z,101183.33
2018-04-15T07:25:20.986Z,101176.63
2018-04-15T07:27:48.548Z,101169.28
2018-04-15T07:30:16.073Z,101171.72
2018-04-15T07:32:43.615Z,101168.59
2018-04-15T07:35:11.259Z,101170.84
2018-04-15T07:37:38.889Z,101164.38
2018-04-15T07:40:06.452Z,101160.83
2018-04-15T07:42:33.979Z,101163.33
2018-04-15T07:45:01.555Z,101150.22
2018-04-15T07:47:29.125Z,101142.27
2018-04-15T07:49:56.661Z,101145.73
2018-04-15T07:52:24.251Z,101139.52
2018-04-15T07:54:51.791Z,101140.53
2018-04-15T07:57:19.326Z,101133.66
2018-04-15T07:59:46.862Z,101139.09
2018-04-15T08:02:14.418Z,101138.74
2018-04-15T08:04:41.987Z,101136.22
2018-04-15T08:07:09.517Z,101138.08
2018-04-15T08:09:37.051Z,101128.42
2018-04-15T08:12:04.630Z,101120.64
2018-04-15T08:14:32.163Z,101110.21
2018-04-15T08:16:59.691Z,101109.08
2018-04-15T08:19:27.245Z,101110.12
2018-04-15T08:21:54.896Z,101109.73
2018-04-15T08:24:22.438Z,101102.29
2018-04-15T08:26:49.981Z,101100.22
2018-04-15T08:29:17.512Z,101097.59
2018-04-15T08:31:45.109Z,101095.55
2018-04-15T08:34:12.651Z,101094.68
2018-04-15T08:36:40.226Z,101087.50
2018-04-15T08:39:07.807Z,101095.09
2018-04-15T08:41:35.389Z,101092.73
2018-04-15T08:44:02.963Z,101093.31
2018-04-15T08:46:30.527Z,101083.72
2018-04-15T08:48:58.088Z,101087.27
2018-04-15T08:51:25.662Z,101088.11
2018-04-15T08:53:53.244Z,101080.20
2018-04-15T08:56:20.774Z,101070.63
2018-04-15T08:58:48.300Z,101069.35
2018-04-15T09:01:15.823Z,101055.05
2018-04-15T09:03:43.352Z,101059.08
2018-04-15T09:06:10.944Z,101050.57
2018-04-15T09:08:38.473Z,101045.74
2018-04-15T09:11:06.017Z,101046.94
2018-04-15T09:13:33.611Z,101045.66
2018-04-15T09:16:01.179Z,101037.85
2018-04-15T09:18:28.702Z,101026.84
2018-04-15T09:20:56.231Z,101037.21
2018-04-15T09:23:23.757Z,101027.67
2018-04-15T09:25:51.324Z,101028.78
2018-04-15T09:28:18.963Z,101032.65
2018-04-15T09:30:52.131Z,101037.73
2018-04-15T09:33:19.655Z,101036.55
2018-04-15T09:35:47.193Z,101032.95
2018-04-15T09:38:14.722Z,101036.01
2018-04-15T09:40:42.242Z,101030.14
2018-04-15T09:43:09.860Z,101029.47
2018-04-15T09:45:37.375Z,101022.98
2018-04-15T09:48:04.904Z,101025.77
2018-04-15T09:50:32.420Z,101010.02
2018-04-15T09:52:59.941Z,101022.20
2018-04-15T09:55:27.510Z,101023.82
2018-04-15T09:57:55.141Z,101015.23
2018-04-15T10:00:22.660Z,101005.32
2018-04-15T10:02:50.234Z,100998.80
2018-04-15T10:05:17.764Z,101001.08
2018-04-15T10:07:45.317Z,101001.52
2018-04-15T10:10:12.853Z,101002.23
2018-04-15T10:12:40.488Z,101005.47
2018-04-15T10:15:08.004Z,101002.84
2018-04-15T10:17:35.527Z,100998.23
2018-04-15T10:20:03.036Z,100989.92
2018-04-15T10:22:30.626Z,100990.68
2018-04-15T10:24:58.171Z,100993.45
2018-04-15T10:27:25.683Z,100986.39
2018-04-15T10:29:53.204Z,100985.57
2018-04-15T10:32:20.724Z,100981.28
2018-04-15T10:34:48.288Z,100979.95
2018-04-15T10:37:15.874Z,100967.07
2018-04-15T10:39:43.473Z,100968.96
2018-04-15T10:42:11.117Z,100964.51
2018-04-15T10:44:38.663Z,100954.81
2018-04-15T10:47:06.192Z,100959.69
2018-04-15T10:49:33.711Z,100950.11
2018-04-15T10:52:01.336Z,100947.02
2018-04-15T10:54:28.888Z,100945.91
2018-04-15T10:56:56.420Z,100954.87
2018-04-15T10:59:24.028Z,100945.94
2018-04-15T11:01:51.552Z,100957.72
2018-04-15T11:04:19.113Z,100942.80
2018-04-15T11:06:46.639Z,100936.23
2018-04-15T11:09:14.154Z,100943.41
2018-04-15T11:11:41.670Z,100940.75
2018-04-15T11:14:09.203Z,100938.55
2018-04-15T11:16:36.726Z,100939.13
2018-04-15T11:19:04.236Z,100929.08
2018-04-15T11:21:31.743Z,100920.73
2018-04-15T11:23:59.263Z,100920.43
2018-04-15T11:26:26.796Z,100919.85
2018-04-15T11:28:54.317Z,100921.89
2018-04-15T11:31:21.865Z,100917.63
2018-04-15T11:33:49.458Z,100922.23
2018-04-15T11:36:16.983Z,100923.34
2018-04-15T11:38:44.500Z,100917.55
2018-04-15T11:41:12.134Z,100918.20
2018-04-15T11:43:39.662Z,100917.87
2018-04-15T11:46:07.189Z,100922.91
2018-04-15T11:48:34.700Z,100914.20
2018-04-15T11:51:02.260Z,100902.08
2018-04-15T11:53:29.940Z,100906.24
2018-04-15T11:55:57.499Z,100904.80
2018-04-15T11:58:25.026Z,100906.02
2018-04-15T12:00:52.543Z,100905.05
2018-04-15T12:03:20.079Z,100901.29
2018-04-15T12:05:47.619Z,100894.02
2018-04-15T12:08:15.164Z,100891.75
2018-04-15T12:10:42.740Z,100898.95
2018-04-15T12:13:10.259Z,100890.03
2018-04-15T12:15:37.785Z,100884.44
2018-04-15T12:18:05.304Z,100879.17
2018-04-15T12:20:32.879Z,100869.63
2018-04-15T12:23:00.421Z,100874.45
2018-04-15T12:25:27.940Z,100876.44
2018-04-15T12:27:55.472Z,100867.09
2018-04-15T12:30:22.995Z,100861.86
2018-04-15T12:32:50.526Z,100856.70
2018-04-15T12:35:18.153Z,100858.38
2018-04-15T12:37:45.676Z,100850.33
2018-04-15T12:40:13.271Z,100842.05
2018-04-15T12:42:40.835Z,100845.27
2018-04-15T12:45:08.359Z,100845.26
2018-04-15T12:47:35.953Z,100844.79
2018-04-15T12:50:03.474Z,100843.89
2018-04-15T12:52:31.016Z,100834.91
2018-04-15T12:54:58.539Z,100837.91
2018-04-15T12:57:26.090Z,100841.48
2018-04-15T12:59:53.655Z,100839.59
2018-04-15T13:02:21.164Z,100833.42
2018-04-15T13:04:48.777Z,100837.88
2018-04-15T13:07:16.324Z,100831.81
2018-04-15T13:09:43.857Z,100827.64
2018-04-15T13:12:11.449Z,100829.83
2018-04-15T13:14:39.008Z,100822.98
2018-04-15T13:17:06.555Z,100820.25
2018-04-15T13:19:34.063Z,100823.78
2018-04-15T13:22:01.587Z,100823.57
2018-04-15T13:24:29.101Z,100818.57
2018-04-15T13:26:56.664Z,100807.09
2018-04-15T13:29:24.201Z,100801.67
2018-04-15T13:31:51.827Z,100804.33
2018-04-15T13:34:19.352Z,100797.14
2018-04-15T13:36:46.872Z,100788.36
2018-04-15T13:39:14.403Z,100788.87
2018-04-15T13:41:41.933Z,100783.61
2018-04-15T13:44:09.524Z,100784.17
2018-04-15T13:46:37.052Z,100784.59
2018-04-15T13:49:04.567Z,100780.11
2018-04-15T13:51:33.027Z,100780.10
2018-04-15T13:54:02.729Z,100767.88
2018-04-15T13:56:31.627Z,100771.75
2018-04-15T13:58:59.140Z,100770.03
2018-04-15T14:01:27.360Z,100769.37
2018-04-15T14:03:55.831Z,100764.66
2018-04-15T14:06:23.335Z,100747.44
2018-04-15T14:08:50.946Z,100743.70
2018-04-15T14:11:18.468Z,100743.90
2018-04-15T14:13:47.681Z,100742.30
2018-04-15T14:16:15.278Z,100732.61
2018-04-15T14:18:43.951Z,100737.30
2018-04-15T14:21:12.751Z,100730.72
2018-04-15T14:23:40.269Z,100731.81
2018-04-15T14:26:07.873Z,100727.06
2018-04-15T14:28:35.429Z,100729.59
2018-04-15T14:31:02.960Z,100727.84
2018-04-15T14:33:30.470Z,100725.60
2018-04-15T14:35:58.120Z,100718.28
2018-04-15T14:38:25.729Z,100718.34
2018-04-15T14:40:54.683Z,100708.19
2018-04-15T14:43:24.128Z,100705.70
2018-04-15T14:45:53.205Z,100706.64
2018-04-15T14:48:20.791Z,100695.27
2018-04-15T14:50:50.013Z,100695.13
2018-04-15T14:53:19.394Z,100689.35
2018-04-15T14:55:47.725Z,100685.19
2018-04-15T14:58:15.332Z,100686.70
2018-04-15T15:00:44.640Z,100682.58
2018-04-15T15:03:12.162Z,100681.02
2018-04-15T15:05:39.689Z,100679.34
2018-04-15T15:08:07.242Z,100679.27
2018-04-15T15:10:34.761Z,100677.24
2018-04-15T15:13:02.366Z,100677.48
2018-04-15T15:15:29.901Z,100683.52
2018-04-15T15:17:57.434Z,100678.92
2018-04-15T15:20:25.019Z,100678.41
2018-04-15T15:22:52.534Z,100680.48
2018-04-15T15:25:20.051Z,100676.27
2018-04-15T15:27:47.595Z,100666.19
2018-04-15T15:30:15.185Z,100670.31
2018-04-15T15:32:42.723Z,100669.08
2018-04-15T15:35:10.269Z,100666.50
2018-04-15T15:37:37.789Z,100673.38
2018-04-15T15:40:05.312Z,100677.27
2018-04-15T15:42:32.831Z,100676.26
2018-04-15T15:45:00.366Z,100672.31
2018-04-15T15:47:27.883Z,100669.23
2018-04-15T15:49:55.406Z,100668.49
2018-04-15T15:52:23.023Z,100663.81
2018-04-15T15:54:50.544Z,100662.52
2018-04-15T17:19:15.101Z,100638.77
2018-04-15T17:21:42.623Z,100639.46
2018-04-15T17:24:10.184Z,100640.98
2018-04-15T17:26:37.696Z,100650.03
2018-04-15T17:29:05.220Z,100648.77
2018-04-15T17:31:32.830Z,100643.26
2018-04-15T17:34:00.345Z,100649.51
2018-04-15T17:36:27.945Z,100649.34
2018-04-15T17:38:55.464Z,100649.56
2018-04-15T17:41:23.064Z,100657.83
2018-04-15T17:43:50.611Z,100668.96
2018-04-15T17:46:18.189Z,100673.52
2018-04-15T17:48:45.712Z,100677.91
2018-04-15T17:51:13.256Z,100679.14
2018-04-15T17:53:40.767Z,100680.53
2018-04-15T17:56:08.342Z,100686.92
2018-04-15T17:58:35.873Z,100693.00
2018-04-15T18:01:03.384Z,100697.59
2018-04-15T18:03:30.992Z,100695.11
2018-04-15T18:05:58.515Z,100696.93
2018-04-15T18:08:26.080Z,100696.34
2018-04-15T18:10:53.636Z,100702.66
2018-04-15T18:13:21.159Z,100704.33
2018-04-15T18:15:48.807Z,100711.45
2018-04-15T18:18:16.317Z,100711.02
2018-04-15T18:20:43.838Z,100713.27
2018-04-15T18:23:11.486Z,100714.58
2018-04-15T18:25:39.035Z,100730.90
2018-04-15T18:28:06.578Z,100721.48
2018-04-15T18:30:34.116Z,100724.98
2018-04-15T18:33:01.653Z,100714.95
2018-04-15T18:35:29.289Z,100710.97
2018-04-15T18:37:56.794Z,100705.51
2018-04-15T18:40:24.368Z,100703.16
2018-04-15T18:42:51.893Z,100701.80
2018-04-15T18:45:19.426Z,100706.67
2018-04-15T18:47:46.951Z,100701.20
2018-04-15T18:50:14.530Z,100702.86
2018-04-15T18:52:42.046Z,100714.03
2018-04-15T18:55:09.666Z,100710.84
2018-04-15T18:57:37.175Z,100702.09
2018-04-15T19:00:04.695Z,100712.23
2018-04-15T19:02:32.217Z,100711.66
2018-04-15T19:04:59.756Z,100707.09
2018-04-15T19:07:27.358Z,100703.52
2018-04-15T19:09:54.875Z,100703.02
2018-04-15T19:12:22.483Z,100696.56
2018-04-15T19:14:50.000Z,100686.31
2018-04-15T19:17:17.532Z,100684.44
2018-04-15T19:19:45.069Z,100685.58
2018-04-15T19:22:12.592Z,100685.17
2018-04-15T19:24:40.113Z,100687.22
2018-04-15T19:27:07.633Z,100692.75
2018-04-15T19:29:35.218Z,100695.90
2018-04-15T19:32:02.704Z,100699.87
2018-04-15T19:34:30.227Z,100701.31
2018-04-15T19:36:57.748Z,100703.53
2018-04-15T19:39:25.268Z,100710.38
2018-04-15T19:41:52.853Z,100710.80
2018-04-15T19:44:20.351Z,100706.89
2018-04-15T19:46:47.907Z,100709.52
2018-04-15T19:49:15.472Z,100713.09
2018-04-15T19:51:43.041Z,100709.50
2018-04-15T19:54:10.690Z,100705.88
2018-04-15T19:56:38.228Z,100707.01
2018-04-15T19:59:05.822Z,100708.14
2018-04-15T20:01:33.340Z,100699.94
2018-04-15T20:04:00.863Z,100686.38
2018-04-15T20:06:28.375Z,100681.29
2018-04-15T20:08:55.884Z,100679.30
2018-04-15T20:11:23.495Z,100686.44
2018-04-15T20:13:51.043Z,100700.83
2018-04-15T20:16:18.607Z,100706.39
2018-04-15T20:18:46.133Z,100714.04
2018-04-15T20:21:13.660Z,100721.59
2018-04-15T20:23:41.214Z,100720.11
2018-04-15T20:26:08.774Z,100731.91
2018-04-15T20:28:36.333Z,100726.13
2018-04-15T20:31:03.857Z,100717.48
2018-04-15T20:33:31.376Z,100714.83
2018-04-15T20:35:58.906Z,100710.29
2018-04-15T20:38:26.432Z,100709.30
2018-04-15T20:40:54.030Z,100706.41
2018-04-15T20:43:21.594Z,100699.00
2018-04-15T20:45:49.115Z,100690.16
2018-04-15T20:48:16.814Z,100695.58
2018-04-15T20:50:44.372Z,100704.61
2018-04-15T20:53:11.894Z,100712.27
2018-04-15T20:55:39.871Z,100713.97
2018-04-15T20:58:07.434Z,100716.59
2018-04-15T21:00:35.012Z,100715.09
2018-04-15T21:03:02.547Z,100720.22
2018-04-15T21:05:30.063Z,100727.06
2018-04-15T21:07:57.699Z,100721.65
2018-04-15T21:10:25.261Z,100728.35
2018-04-15T21:12:52.796Z,100728.49
2018-04-15T21:15:20.313Z,100733.38
2018-04-15T21:17:47.907Z,100723.53
2018-04-15T21:20:15.437Z,100722.11
2018-04-15T21:22:43.060Z,100716.23
2018-04-15T21:25:10.590Z,100711.13
2018-04-15T21:27:38.107Z,100705.34
2018-04-15T21:30:05.638Z,100704.50
2018-04-15T21:32:33.201Z,100704.50
2018-04-15T21:35:00.757Z,100694.72
2018-04-15T21:37:28.423Z,100686.09
2018-04-15T21:39:56.080Z,100693.67
2018-04-15T21:42:23.633Z,100697.19
2018-04-15T21:44:51.203Z,100695.77
2018-04-15T21:47:18.731Z,100698.65
2018-04-15T21:49:46.252Z,100698.77
2018-04-15T21:52:13.878Z,100702.09
2018-04-15T21:54:41.471Z,100707.74
2018-04-15T21:57:09.032Z,100710.88
2018-04-15T21:59:36.664Z,100704.23
2018-04-15T22:02:04.192Z,100706.69
2018-04-15T22:04:31.712Z,100701.36
2018-04-15T22:06:59.239Z,100705.70
2018-04-15T22:09:26.771Z,100707.91
2018-04-15T22:12:06.235Z,100698.70
2018-04-15T22:14:33.897Z,100700.90
2018-04-15T22:17:01.460Z,100698.45
2018-04-15T22:19:28.987Z,100695.87
2018-04-15T22:21:56.547Z,100698.86
2018-04-15T22:24:24.136Z,100704.04
2018-04-15T22:26:51.663Z,100703.30
2018-04-15T22:29:19.255Z,100711.25
2018-04-15T22:31:46.785Z,100713.67
2018-04-15T22:34:14.532Z,100711.61
2018-04-15T22:36:42.143Z,100709.27
2018-04-15T22:39:09.672Z,100711.05
2018-04-15T22:41:37.269Z,100705.42
2018-04-15T22:44:04.928Z,100706.55
2018-04-15T22:46:32.500Z,100709.47
2018-04-15T22:49:00.073Z,100701.72
2018-04-15T22:51:27.707Z,100696.86
2018-04-15T22:53:55.267Z,100694.01
2018-04-15T22:56:22.795Z,100687.33
2018-04-15T22:58:50.344Z,100687.66
2018-04-15T23:01:17.948Z,100688.02
2018-04-15T23:03:45.506Z,100693.91
2018-04-15T23:06:13.174Z,100698.53
2018-04-15T23:08:40.701Z,100696.84
2018-04-15T23:11:08.215Z,100690.30
2018-04-15T23:13:35.747Z,100688.86
2018-04-15T23:16:03.272Z,100688.47
2018-04-15T23:18:30.800Z,100693.29
2018-04-15T23:20:58.323Z,100694.69
2018-04-15T23:23:25.924Z,100693.23
2018-04-15T23:25:53.448Z,100690.48
2018-04-15T23:28:21.005Z,100688.12
2018-04-15T23:30:48.624Z,100688.17
2018-04-15T23:33:16.223Z,100684.27
2018-04-15T23:35:43.757Z,100684.39
2018-04-15T23:38:11.347Z,100693.27
2018-04-15T23:40:38.871Z,100696.57
2018-04-15T23:43:06.526Z,100698.39
2018-04-15T23:45:34.051Z,100696.40
2018-04-15T23:48:01.793Z,100696.73
2018-04-15T23:50:29.351Z,100693.00
2018-04-15T23:52:56.910Z,100693.96
2018-04-15T23:55:24.524Z,100699.41
2018-04-15T23:57:52.105Z,100699.03
