createdAt,value
2022-08-08T00:12:07.928Z,18.62
2022-08-08T00:17:48.386Z,18.46
2022-08-08T00:22:40.454Z,18.44
2022-08-08T00:27:43.040Z,18.34
2022-08-08T00:32:45.996Z,18.27
2022-08-08T00:37:57.329Z,18.21
2022-08-08T00:42:50.926Z,18.26
2022-08-08T00:48:01.905Z,18.26
2022-08-08T00:52:56.747Z,18.24
2022-08-08T00:57:59.407Z,18.17
2022-08-08T01:03:54.114Z,18.16
2022-08-08T01:08:04.679Z,17.93
2022-08-08T01:13:07.149Z,17.9
2022-08-08T01:18:16.237Z,17.9
2022-08-08T01:23:15.861Z,17.9
2022-08-08T01:28:15.936Z,17.94
2022-08-08T01:33:23.613Z,17.86
2022-08-08T01:38:23.522Z,17.81
2022-08-08T01:43:26.139Z,17.78
2022-08-08T01:48:30.189Z,17.87
2022-08-08T01:55:14.696Z,17.85
2022-08-08T01:58:38.965Z,17.89
2022-08-08T02:08:39.141Z,17.91
2022-08-08T02:13:53.511Z,17.94
2022-08-08T02:18:44.502Z,17.92
2022-08-08T02:23:47.176Z,17.96
2022-08-08T02:28:51.600Z,17.92
2022-08-08T02:34:00.769Z,17.92
2022-08-08T02:44:36.090Z,17.87
2022-08-08T02:49:05.909Z,17.73
2022-08-08T02:54:08.508Z,17.54
2022-08-08T02:59:17.481Z,17.45
2022-08-08T03:05:01.850Z,17.4
2022-08-08T03:09:16.548Z,17.36
2022-08-08T03:19:21.688Z,17.25
2022-08-08T03:24:24.154Z,17.23
2022-08-08T03:29:38.307Z,17.18
2022-08-08T03:34:29.151Z,17.17
2022-08-08T03:39:31.964Z,17.08
2022-08-08T03:44:34.822Z,17.12
2022-08-08T03:49:59.339Z,17.1
2022-08-08T03:54:40.977Z,17.16
2022-08-08T04:04:45.790Z,17.18
2022-08-08T04:09:59.252Z,17.29
2022-08-08T04:19:53.762Z,17.33
2022-08-08T04:24:56.729Z,17.29
2022-08-08T04:30:00.873Z,17.42
2022-08-08T04:35:02.031Z,17.69
2022-08-08T04:40:07.682Z,18.08
2022-08-08T04:45:07.358Z,18.61
2022-08-08T04:50:10.140Z,19.02
2022-08-08T04:55:12.965Z,19.32
2022-08-08T05:00:19.510Z,19.68
2022-08-08T05:05:20.210Z,20
2022-08-08T05:10:28.278Z,20.09
2022-08-08T05:30:38.284Z,21.42
2022-08-08T05:35:40.999Z,22
2022-08-08T05:45:52.988Z,21.67
2022-08-08T05:50:56.002Z,21.97
2022-08-08T05:56:08.245Z,22.08
2022-08-08T06:00:58.474Z,22.72
2022-08-08T06:06:01.275Z,23.34
2022-08-08T06:11:06.884Z,23.22
2022-08-08T06:16:12.331Z,23.69
2022-08-08T06:21:28.741Z,23.15
2022-08-08T06:26:35.586Z,23.33
2022-08-08T06:31:22.868Z,24.7
2022-08-08T06:36:26.040Z,25.18
2022-08-08T06:46:50.219Z,26.11
2022-08-08T06:51:57.872Z,25.78
2022-08-08T06:56:55.449Z,25.48
2022-08-08T07:02:18.353Z,25.7
2022-08-08T07:07:09.650Z,25.51
2022-08-08T07:17:40.182Z,25.8
2022-08-08T07:22:39.748Z,25.7
2022-08-08T07:27:47.601Z,25.48
2022-08-08T07:32:44.976Z,25.51
2022-08-08T07:37:56.696Z,25.56
2022-08-08T07:42:52.575Z,25.92
2022-08-08T07:47:56.273Z,25.97
2022-08-08T07:52:59.072Z,25.65
2022-08-08T07:58:01.935Z,25.8
2022-08-08T08:03:04.405Z,25.65
2022-08-08T08:08:06.975Z,25.41
2022-08-08T08:23:14.899Z,25.02
2022-08-08T08:28:21.350Z,25.58
2022-08-08T08:33:20.631Z,25.79
2022-08-08T08:38:23.168Z,25.26
2022-08-08T08:48:28.528Z,25.73
2022-08-08T08:53:55.724Z,25.79
2022-08-08T08:58:33.615Z,25.65
2022-08-08T09:08:39.359Z,25.87
2022-08-08T09:13:42.070Z,26.89
2022-08-08T09:18:45.214Z,28.55
2022-08-08T09:23:47.997Z,27.72
2022-08-08T09:28:50.300Z,26.32
2022-08-08T09:33:55.295Z,26.16
2022-08-08T09:38:55.249Z,27.46
2022-08-08T09:44:05.864Z,27.56
2022-08-08T09:49:04.513Z,29.19
2022-08-08T09:54:07.880Z,29.95
2022-08-08T09:59:20.294Z,29.43
2022-08-08T10:04:09.350Z,29.92
2022-08-08T10:09:11.987Z,30.16
2022-08-08T10:14:27.814Z,30.38
2022-08-08T10:19:17.400Z,30.42
2022-08-08T10:24:28.962Z,30.03
2022-08-08T10:29:25.064Z,30.52
2022-08-08T10:34:30.274Z,29.44
2022-08-08T10:39:43.235Z,28.6
2022-08-08T10:50:00.137Z,26.73
2022-08-08T10:54:40.853Z,27.25
2022-08-08T10:59:42.747Z,27.79
2022-08-08T11:04:52.954Z,27.84
2022-08-08T11:09:48.137Z,28.52
2022-08-08T11:14:51.241Z,30.84
2022-08-08T11:19:54.334Z,32.27
2022-08-08T11:24:57.341Z,32.3
2022-08-08T11:35:23.124Z,30.41
2022-08-08T11:40:04.726Z,29.34
2022-08-08T11:45:06.913Z,28.03
2022-08-08T11:50:10.892Z,28.03
2022-08-08T11:55:15.477Z,28.54
2022-08-08T12:00:16.791Z,28.04
2022-08-08T12:10:21.761Z,26.61
2022-08-08T12:20:27.103Z,26.73
2022-08-08T12:25:31.238Z,27.98
2022-08-08T12:30:33.062Z,28.77
2022-08-08T12:40:44.594Z,28.91
2022-08-08T12:45:54.441Z,28.85
2022-08-08T12:50:46.643Z,29.16
2022-08-08T12:56:06.406Z,29.84
2022-08-08T13:00:51.262Z,29.53
2022-08-08T13:06:04.486Z,29.67
2022-08-08T13:11:00.307Z,29.9
2022-08-08T13:21:04.663Z,29.61
2022-08-08T13:26:13.240Z,29.06
2022-08-08T13:31:10.024Z,28.59
2022-08-08T13:36:12.529Z,27.94
2022-08-08T13:41:16.319Z,28.11
2022-08-08T13:46:26.205Z,27.32
2022-08-08T13:51:25.261Z,27.25
2022-08-08T13:57:02.818Z,27.37
2022-08-08T14:02:07.372Z,27.55
2022-08-08T14:07:08.516Z,27.83
2022-08-08T14:12:14.065Z,27.95
2022-08-08T14:17:22.038Z,28.09
2022-08-08T14:22:19.393Z,27.88
2022-08-08T14:27:26.900Z,27.42
2022-08-08T14:32:29.774Z,27.71
2022-08-08T14:37:27.801Z,27.97
2022-08-08T14:47:36.262Z,28.84
2022-08-08T14:52:35.576Z,28.76
2022-08-08T14:58:03.481Z,28.7
2022-08-08T15:02:58.454Z,28
2022-08-08T15:12:46.397Z,28.18
2022-08-08T15:17:49.054Z,28.33
2022-08-08T15:27:58.015Z,27.41
2022-08-08T15:32:56.695Z,27.38
2022-08-08T15:37:59.344Z,27.46
2022-08-08T15:43:02.116Z,27.69
2022-08-08T15:48:15.721Z,27.87
2022-08-08T15:58:09.640Z,27.39
2022-08-08T16:09:02.619Z,26.99
2022-08-08T16:13:45.561Z,26.79
2022-08-08T16:18:53.072Z,26.94
2022-08-08T16:28:52.675Z,26.74
2022-08-08T16:33:58.378Z,27.16
2022-08-08T16:38:58.357Z,27.32
2022-08-08T16:49:03.674Z,27.2
2022-08-08T16:54:59.036Z,27
2022-08-08T16:59:08.845Z,27.03
2022-08-08T17:04:11.440Z,27.09
2022-08-08T17:09:14.575Z,26.78
2022-08-08T17:14:18.267Z,26.58
2022-08-08T17:19:18.947Z,26.39
2022-08-08T17:24:27.595Z,26.45
2022-08-08T17:29:27.203Z,26.35
2022-08-08T17:34:38.124Z,26.31
2022-08-08T17:44:44.114Z,26.14
2022-08-08T17:54:56.234Z,25.96
2022-08-08T18:05:00.669Z,25.74
2022-08-08T18:15:09.667Z,25.46
2022-08-08T18:20:37.494Z,25.41
2022-08-08T18:25:37.118Z,25.29
2022-08-08T18:30:34.057Z,25.19
2022-08-08T18:35:41.646Z,25.12
2022-08-08T18:40:39.011Z,24.99
2022-08-08T18:45:44.706Z,24.77
2022-08-08T18:50:50.033Z,24.61
2022-08-08T19:00:50.180Z,24.24
2022-08-08T19:05:51.812Z,24.16
2022-08-08T19:10:54.292Z,24.08
2022-08-08T19:15:56.886Z,23.95
2022-08-08T19:20:59.387Z,23.88
2022-08-08T19:26:20.558Z,23.79
2022-08-08T19:31:13.067Z,23.69
2022-08-08T19:36:14.371Z,23.6
2022-08-08T19:41:20.909Z,23.53
2022-08-08T19:51:24.809Z,23.37
2022-08-08T19:56:25.657Z,23.33
2022-08-08T20:01:31.799Z,23.25
2022-08-08T20:06:29.020Z,23.25
2022-08-08T20:11:49.763Z,23.19
2022-08-08T20:16:53.083Z,23.12
2022-08-08T20:21:55.924Z,23.05
2022-08-08T20:26:58.012Z,22.93
2022-08-08T20:32:07.814Z,22.89
2022-08-08T20:37:06.302Z,22.79
2022-08-08T20:42:09.293Z,22.66
2022-08-08T20:47:13.843Z,22.62
2022-08-08T20:52:13.920Z,22.52
2022-08-08T20:57:19.257Z,22.44
2022-08-08T21:02:19.933Z,22.33
2022-08-08T21:07:31.109Z,22.25
2022-08-08T21:12:32.319Z,22.22
2022-08-08T21:17:27.213Z,22.09
2022-08-08T21:28:06.897Z,21.99
2022-08-08T21:33:08.098Z,21.9
2022-08-08T21:38:05.507Z,21.85
2022-08-08T21:43:10.586Z,21.79
2022-08-08T21:48:23.089Z,21.76
2022-08-08T21:58:18.727Z,21.74
2022-08-08T22:03:22.014Z,21.73
2022-08-08T22:08:24.563Z,21.7
2022-08-08T22:18:32.864Z,21.65
2022-08-08T22:23:37.785Z,21.64
2022-08-08T22:29:05.264Z,21.6
2022-08-08T22:38:47.902Z,21.51
2022-08-08T22:44:01.697Z,21.51
2022-08-08T22:48:55.565Z,21.47
2022-08-08T22:59:03.435Z,21.4
2022-08-08T23:09:09.446Z,21.19
2022-08-08T23:14:11.461Z,21.1
2022-08-08T23:19:13.686Z,20.99
2022-08-08T23:24:22.647Z,20.87
2022-08-08T23:29:19.109Z,20.83
2022-08-08T23:34:21.801Z,20.76
2022-08-08T23:39:24.383Z,20.69
2022-08-08T23:44:28.314Z,20.7
2022-08-08T23:49:29.583Z,20.73
2022-08-08T23:54:39.676Z,20.76
2022-08-08T23:59:34.934Z,20.77
