createdAt,value
2023-03-22T00:04:32.690Z,6.00
2023-03-22T00:09:34.525Z,5.38
2023-03-22T00:14:36.590Z,6.60
2023-03-22T00:19:38.414Z,6.80
2023-03-22T00:24:40.414Z,5.70
2023-03-22T00:29:42.226Z,7.97
2023-03-22T00:34:44.295Z,5.93
2023-03-22T00:39:46.166Z,5.30
2023-03-22T00:44:47.958Z,8.65
2023-03-22T00:49:49.735Z,6.07
2023-03-22T00:54:52.887Z,7.03
2023-03-22T00:59:55.893Z,7.25
2023-03-22T01:04:57.856Z,7.93
2023-03-22T01:10:01.193Z,6.95
2023-03-22T01:15:04.862Z,9.57
2023-03-22T01:20:07.447Z,10.40
2023-03-22T01:25:09.716Z,11.18
2023-03-22T01:30:12.197Z,6.75
2023-03-22T01:35:13.912Z,5.90
2023-03-22T01:40:17.479Z,6.13
2023-03-22T01:45:38.483Z,6.78
2023-03-22T01:50:44.656Z,5.57
2023-03-22T01:55:47.278Z,5.55
2023-03-22T02:00:56.629Z,9.07
2023-03-22T02:06:13.718Z,6.13
2023-03-22T02:11:18.425Z,5.65
2023-03-22T02:16:38.577Z,5.43
2023-03-22T02:22:22.089Z,6.20
2023-03-22T02:27:48.457Z,6.10
2023-03-22T02:32:53.262Z,4.82
2023-03-22T02:38:13.172Z,6.47
2023-03-22T02:43:30.963Z,5.75
2023-03-22T02:49:07.748Z,6.63
2023-03-22T02:59:15.566Z,6.90
2023-03-22T03:04:21.301Z,6.32
2023-03-22T03:09:24.993Z,6.07
2023-03-22T03:14:31.589Z,6.47
2023-03-22T03:20:08.974Z,6.00
2023-03-22T03:30:32.180Z,6.18
2023-03-22T03:35:43.695Z,6.65
2023-03-22T03:40:50.413Z,6.38
2023-03-22T03:45:53.747Z,6.82
2023-03-22T03:50:58.431Z,6.47
2023-03-22T03:56:00.398Z,6.82
2023-03-22T04:01:09.451Z,5.55
2023-03-22T04:06:27.860Z,10.10
2023-03-22T04:11:35.244Z,6.20
2023-03-22T04:16:38.914Z,10.45
2023-03-22T04:21:44.528Z,5.60
2023-03-22T04:26:46.318Z,4.70
2023-03-22T04:31:56.491Z,4.18
2023-03-22T04:42:12.527Z,4.72
2023-03-22T04:47:14.925Z,6.15
2023-03-22T04:52:17.389Z,7.82
2023-03-22T04:57:26.776Z,7.97
2023-03-22T05:02:28.752Z,8.60
2023-03-22T05:07:31.602Z,10.05
2023-03-22T05:12:36.035Z,7.78
2023-03-22T05:17:57.682Z,12.02
2023-03-22T05:23:02.617Z,7.75
2023-03-22T05:28:06.989Z,7.82
2023-03-22T05:33:22.083Z,8.55
2023-03-22T05:38:28.144Z,6.68
2023-03-22T05:43:33.595Z,6.18
2023-03-22T05:48:36.504Z,7.47
2023-03-22T05:53:39.528Z,6.30
2023-03-22T05:58:52.142Z,6.43
2023-03-22T06:03:56.239Z,9.00
2023-03-22T06:09:16.415Z,6.93
2023-03-22T06:14:20.919Z,6.70
2023-03-22T06:19:47.897Z,9.60
2023-03-22T06:24:50.986Z,6.68
2023-03-22T06:30:01.976Z,7.25
2023-03-22T06:35:10.917Z,6.47
2023-03-22T06:40:12.820Z,7.53
2023-03-22T06:45:16.482Z,5.75
2023-03-22T06:50:20.318Z,5.05
2023-03-22T06:55:48.117Z,6.50
2023-03-22T07:00:56.075Z,5.90
2023-03-22T07:06:02.230Z,6.82
2023-03-22T07:11:06.541Z,7.07
2023-03-22T07:16:09.760Z,8.52
2023-03-22T07:21:18.980Z,7.90
2023-03-22T07:26:26.414Z,7.38
2023-03-22T07:31:31.630Z,8.52
2023-03-22T07:36:46.292Z,6.25
2023-03-22T07:41:48.395Z,6.20
2023-03-22T07:46:56.285Z,5.15
2023-03-22T07:52:05.017Z,6.57
2023-03-22T07:57:07.035Z,6.32
2023-03-22T08:02:13.196Z,4.40
2023-03-22T08:07:21.357Z,6.45
2023-03-22T08:12:23.359Z,4.35
2023-03-22T08:17:34.143Z,7.38
2023-03-22T08:22:36.586Z,3.60
2023-03-22T08:28:17.588Z,3.58
2023-03-22T08:33:22.074Z,4.97
2023-03-22T08:38:23.934Z,3.00
2023-03-22T08:43:28.293Z,3.80
2023-03-22T08:48:30.837Z,3.35
2023-03-22T08:53:40.794Z,3.70
2023-03-22T08:59:11.751Z,2.50
2023-03-22T09:04:23.100Z,3.38
2023-03-22T09:09:24.927Z,1.83
2023-03-22T09:14:28.696Z,2.67
2023-03-22T09:19:31.571Z,2.42
2023-03-22T09:24:33.390Z,4.28
2023-03-22T09:29:37.579Z,1.77
2023-03-22T09:34:43.680Z,1.38
2023-03-22T09:39:45.673Z,2.03
2023-03-22T09:44:50.937Z,1.02
2023-03-22T09:50:07.284Z,2.03
2023-03-22T09:55:19.479Z,1.88
2023-03-22T10:00:43.015Z,1.85
2023-03-22T10:06:02.217Z,2.05
2023-03-22T10:11:16.557Z,1.67
2023-03-22T10:16:28.360Z,2.10
2023-03-22T10:21:30.348Z,1.25
2023-03-22T10:26:39.336Z,1.58
2023-03-22T10:31:44.874Z,1.48
2023-03-22T10:36:48.286Z,0.77
2023-03-22T10:41:55.359Z,2.50
2023-03-22T10:47:07.196Z,1.70
2023-03-22T10:52:24.040Z,2.55
2023-03-22T10:57:28.191Z,3.10
2023-03-22T11:02:32.600Z,1.67
2023-03-22T11:07:43.327Z,1.83
2023-03-22T11:13:10.651Z,1.95
2023-03-22T11:18:16.168Z,2.10
2023-03-22T11:23:21.189Z,2.63
2023-03-22T11:28:32.711Z,1.45
2023-03-22T11:33:35.577Z,1.77
2023-03-22T11:38:40.589Z,1.63
2023-03-22T11:43:48.433Z,1.15
2023-03-22T11:49:03.085Z,1.77
2023-03-22T11:54:16.371Z,2.63
2023-03-22T11:59:27.266Z,1.80
2023-03-22T12:04:34.949Z,1.50
2023-03-22T12:09:54.763Z,1.55
2023-03-22T12:15:02.706Z,1.48
2023-03-22T12:20:18.305Z,1.48
2023-03-22T12:25:33.077Z,0.53
2023-03-22T12:30:43.077Z,1.73
2023-03-22T12:35:47.276Z,1.08
2023-03-22T12:40:52.401Z,0.73
2023-03-22T12:45:59.633Z,4.43
2023-03-22T12:51:14.229Z,1.23
2023-03-22T12:56:20.272Z,1.38
2023-03-22T13:01:33.428Z,0.90
2023-03-22T13:06:44.340Z,1.95
2023-03-22T13:11:49.097Z,1.58
2023-03-22T13:16:59.229Z,1.73
2023-03-22T13:22:25.852Z,0.55
2023-03-22T13:27:45.905Z,1.60
2023-03-22T13:32:54.570Z,1.35
2023-03-22T13:38:04.037Z,0.80
2023-03-22T13:43:12.841Z,1.00
2023-03-22T13:48:49.050Z,1.67
2023-03-22T13:54:17.294Z,1.38
2023-03-22T13:59:29.587Z,1.15
2023-03-22T14:04:37.369Z,2.97
2023-03-22T14:09:56.315Z,1.15
2023-03-22T14:15:03.566Z,1.20
2023-03-22T14:20:10.538Z,1.67
