createdAt,value
2019-03-15T00:04:10.443Z,85.75
2019-03-15T00:09:30.493Z,85.39
2019-03-15T00:14:49.130Z,85.28
2019-03-15T00:20:09.899Z,85.42
2019-03-15T00:25:28.598Z,85.04
2019-03-15T00:30:47.214Z,85.13
2019-03-15T00:36:05.591Z,85.00
2019-03-15T00:41:24.195Z,84.57
2019-03-15T00:46:43.070Z,84.64
2019-03-15T00:52:01.686Z,83.84
2019-03-15T00:57:21.440Z,83.69
2019-03-15T01:02:44.457Z,83.54
2019-03-15T01:08:06.284Z,83.68
2019-03-15T01:13:26.883Z,83.52
2019-03-15T01:18:45.497Z,83.40
2019-03-15T01:24:04.897Z,82.04
2019-03-15T01:29:26.663Z,82.95
2019-03-15T01:34:50.327Z,83.56
2019-03-15T01:40:08.927Z,83.64
2019-03-15T01:45:28.677Z,83.70
2019-03-15T01:50:48.770Z,83.23
2019-03-15T01:56:07.138Z,84.15
2019-03-15T02:01:25.776Z,84.22
2019-03-15T02:06:47.307Z,84.56
2019-03-15T02:12:07.198Z,83.98
2019-03-15T02:17:33.230Z,84.63
2019-03-15T02:22:53.828Z,85.34
2019-03-15T02:28:12.392Z,85.64
2019-03-15T02:33:31.042Z,86.14
2019-03-15T02:38:49.567Z,86.05
2019-03-15T02:44:09.493Z,85.93
2019-03-15T02:49:29.504Z,86.19
2019-03-15T02:54:48.922Z,86.16
2019-03-15T03:00:09.682Z,86.71
2019-03-15T03:05:28.417Z,86.79
2019-03-15T03:10:47.550Z,86.30
2019-03-15T03:16:08.374Z,86.31
2019-03-15T03:21:27.058Z,85.27
2019-03-15T03:26:45.613Z,85.35
2019-03-15T03:32:04.355Z,85.59
2019-03-15T03:42:42.077Z,85.22
2019-03-15T03:53:20.014Z,86.21
2019-03-15T03:58:38.639Z,86.81
2019-03-15T04:03:57.967Z,86.92
2019-03-15T04:09:18.065Z,86.98
2019-03-15T04:14:38.196Z,86.98
2019-03-15T04:19:57.812Z,87.06
2019-03-15T04:25:16.521Z,86.40
2019-03-15T04:30:36.533Z,86.22
2019-03-15T04:35:55.087Z,86.04
2019-03-15T04:41:16.932Z,86.43
2019-03-15T04:46:36.968Z,86.09
2019-03-15T04:51:58.777Z,86.47
2019-03-15T04:57:19.562Z,86.45
2019-03-15T05:02:38.193Z,87.05
2019-03-15T05:07:57.042Z,87.50
2019-03-15T05:13:18.679Z,87.13
2019-03-15T05:18:38.690Z,87.15
2019-03-15T05:24:00.696Z,87.37
2019-03-15T05:29:39.490Z,87.26
2019-03-15T05:34:59.502Z,87.46
2019-03-15T05:40:18.114Z,88.00
2019-03-15T05:45:38.632Z,87.95
2019-03-15T05:50:57.189Z,88.67
2019-03-15T05:56:17.292Z,88.90
2019-03-15T06:01:35.959Z,89.11
2019-03-15T06:06:58.920Z,89.70
2019-03-15T06:12:39.124Z,90.31
2019-03-15T06:17:58.239Z,91.62
2019-03-15T06:23:19.284Z,92.41
2019-03-15T06:28:39.369Z,93.25
2019-03-15T06:34:01.303Z,93.75
2019-03-15T06:39:21.148Z,94.75
2019-03-15T06:44:40.890Z,95.93
2019-03-15T06:49:59.539Z,95.93
2019-03-15T06:55:20.541Z,96.70
2019-03-15T07:00:39.155Z,97.81
2019-03-15T07:06:17.336Z,98.31
2019-03-15T07:11:40.533Z,99.00
2019-03-15T07:17:01.498Z,99.70
2019-03-15T07:22:20.282Z,99.99
2019-03-15T07:27:42.396Z,99.95
2019-03-15T07:33:00.286Z,99.95
2019-03-15T07:38:18.911Z,100.00
2019-03-15T07:43:37.970Z,100.00
2019-03-15T07:48:59.228Z,100.00
2019-03-15T07:54:17.844Z,99.90
2019-03-15T07:59:38.019Z,100.00
2019-03-15T08:04:59.164Z,99.71
2019-03-15T08:10:20.148Z,100.00
2019-03-15T08:15:36.799Z,100.00
2019-03-15T08:20:55.341Z,100.00
2019-03-15T08:26:16.697Z,100.00
2019-03-15T08:31:36.710Z,100.00
2019-03-15T08:36:57.403Z,100.00
2019-03-15T08:42:16.501Z,100.00
2019-03-15T08:52:54.292Z,100.00
2019-03-15T08:58:21.694Z,100.00
2019-03-15T09:03:42.492Z,100.00
2019-03-15T09:09:01.979Z,100.00
2019-03-15T09:14:20.555Z,100.00
2019-03-15T09:19:42.594Z,100.00
2019-03-15T09:25:02.548Z,100.00
2019-03-15T09:30:24.204Z,100.00
2019-03-15T09:35:44.557Z,100.00
2019-03-15T09:41:08.076Z,100.00
2019-03-15T09:46:26.606Z,100.00
2019-03-15T09:51:45.223Z,100.00
2019-03-15T09:57:03.518Z,100.00
2019-03-15T10:02:30.287Z,100.00
2019-03-15T10:07:43.459Z,100.00
2019-03-15T10:13:06.245Z,100.00
2019-03-15T10:18:22.780Z,100.00
2019-03-15T10:23:44.494Z,100.00
2019-03-15T10:29:14.550Z,100.00
2019-03-15T10:34:26.203Z,100.00
2019-03-15T10:39:47.043Z,100.00
2019-03-15T10:45:09.534Z,100.00
2019-03-15T10:50:28.172Z,100.00
2019-03-15T10:55:59.659Z,100.00
2019-03-15T11:01:08.838Z,100.00
2019-03-15T11:06:29.859Z,100.00
2019-03-15T11:11:51.775Z,100.00
2019-03-15T11:17:10.971Z,100.00
2019-03-15T11:22:48.927Z,100.00
2019-03-15T11:28:10.188Z,100.00
2019-03-15T11:33:31.412Z,100.00
2019-03-15T11:38:53.850Z,100.00
2019-03-15T11:44:13.162Z,100.00
2019-03-15T11:49:34.906Z,100.00
2019-03-15T11:54:54.481Z,100.00
2019-03-15T12:00:15.628Z,100.00
2019-03-15T12:05:38.088Z,100.00
2019-03-15T12:10:57.994Z,100.00
2019-03-15T12:16:17.533Z,100.00
2019-03-15T12:21:38.093Z,100.00
2019-03-15T12:38:09.310Z,99.72
2019-03-15T12:43:30.403Z,99.92
2019-03-15T12:48:48.947Z,98.78
2019-03-15T12:54:08.540Z,98.87
2019-03-15T12:59:27.202Z,98.31
2019-03-15T13:04:45.779Z,97.80
2019-03-15T13:10:06.316Z,96.92
2019-03-15T13:15:27.394Z,95.69
2019-03-15T13:20:46.011Z,94.65
2019-03-15T13:26:05.646Z,94.05
2019-03-15T13:31:24.296Z,93.23
2019-03-15T13:36:43.129Z,92.87
2019-03-15T13:42:02.667Z,93.04
2019-03-15T13:47:21.540Z,91.52
2019-03-15T13:52:42.798Z,91.75
2019-03-15T13:58:05.307Z,90.89
2019-03-15T14:03:27.957Z,91.27
2019-03-15T14:08:48.047Z,92.04
2019-03-15T14:14:07.731Z,91.74
2019-03-15T14:19:45.880Z,91.06
2019-03-15T14:25:07.896Z,90.92
2019-03-15T14:30:28.017Z,93.50
2019-03-15T14:35:48.098Z,93.30
2019-03-15T14:41:08.188Z,93.37
2019-03-15T14:46:28.110Z,93.08
2019-03-15T14:51:50.204Z,94.00
2019-03-15T14:57:08.206Z,94.90
2019-03-15T15:02:28.308Z,95.02
2019-03-15T15:07:46.893Z,95.02
2019-03-15T15:13:05.538Z,93.81
2019-03-15T15:18:26.192Z,93.22
2019-03-15T15:23:47.051Z,93.00
2019-03-15T15:29:06.935Z,92.67
2019-03-15T15:34:27.028Z,92.49
2019-03-15T15:39:49.810Z,92.66
2019-03-15T15:45:14.873Z,92.59
2019-03-15T15:50:34.539Z,92.75
2019-03-15T15:55:54.555Z,93.21
2019-03-15T16:01:15.732Z,95.99
2019-03-15T16:06:35.450Z,97.99
2019-03-15T16:11:55.288Z,99.92
2019-03-15T16:17:14.855Z,100.00
2019-03-15T16:22:33.502Z,100.00
2019-03-15T16:27:54.055Z,100.00
2019-03-15T16:33:16.677Z,100.00
2019-03-15T16:38:35.237Z,100.00
2019-03-15T16:43:53.860Z,100.00
2019-03-15T16:49:17.104Z,100.00
2019-03-15T16:54:40.715Z,100.00
2019-03-15T16:59:59.289Z,100.00
2019-03-15T17:05:17.928Z,100.00
2019-03-15T17:10:38.041Z,100.00
2019-03-15T17:16:00.846Z,100.00
2019-03-15T17:21:19.965Z,100.00
2019-03-15T17:26:38.593Z,100.00
2019-03-15T17:31:58.640Z,100.00
2019-03-15T17:37:17.589Z,100.00
2019-03-15T17:42:57.383Z,100.00
2019-03-15T17:48:17.001Z,100.00
2019-03-15T17:53:38.279Z,100.00
2019-03-15T17:59:12.250Z,100.00
2019-03-15T18:04:28.112Z,100.00
2019-03-15T18:09:46.747Z,99.02
2019-03-15T18:15:09.875Z,98.69
2019-03-15T18:20:26.449Z,98.76
2019-03-15T18:25:45.017Z,97.78
2019-03-15T18:31:03.941Z,98.00
2019-03-15T18:36:26.759Z,97.37
2019-03-15T18:41:50.286Z,96.66
2019-03-15T18:47:08.205Z,96.35
2019-03-15T18:52:27.275Z,96.01
2019-03-15T18:57:45.918Z,96.08
2019-03-15T19:03:26.872Z,95.65
2019-03-15T19:08:48.833Z,96.11
2019-03-15T19:14:07.560Z,97.14
2019-03-15T19:19:27.731Z,97.83
2019-03-15T19:25:06.713Z,98.09
2019-03-15T19:30:25.434Z,98.93
2019-03-15T19:35:44.072Z,99.43
2019-03-15T19:41:03.313Z,99.91
2019-03-15T19:46:23.050Z,100.00
2019-03-15T19:51:41.765Z,99.84
2019-03-15T19:57:04.042Z,100.00
2019-03-15T20:02:24.250Z,100.00
2019-03-15T20:08:02.166Z,99.93
2019-03-15T20:13:24.452Z,100.00
2019-03-15T20:18:43.896Z,100.00
2019-03-15T20:24:03.984Z,100.00
2019-03-15T20:29:25.746Z,100.00
2019-03-15T20:34:50.733Z,100.00
2019-03-15T20:40:03.174Z,99.66
2019-03-15T20:45:24.863Z,99.70
2019-03-15T20:50:47.123Z,98.99
2019-03-15T20:56:07.478Z,98.85
2019-03-15T21:01:25.766Z,98.61
2019-03-15T21:06:44.306Z,98.77
2019-03-15T21:12:02.662Z,97.53
2019-03-15T21:17:23.241Z,97.62
2019-03-15T21:22:41.865Z,96.86
2019-03-15T21:28:01.354Z,96.76
2019-03-15T21:33:20.177Z,95.92
2019-03-15T21:38:48.032Z,94.65
2019-03-15T21:43:59.649Z,94.33
2019-03-15T21:49:20.042Z,94.35
2019-03-15T21:54:37.244Z,93.39
2019-03-15T21:59:55.884Z,92.28
2019-03-15T22:05:15.253Z,91.84
2019-03-15T22:10:36.689Z,92.34
2019-03-15T22:15:55.257Z,92.07
2019-03-15T22:21:13.804Z,91.48
2019-03-15T22:26:36.954Z,90.42
2019-03-15T22:31:58.727Z,89.67
2019-03-15T22:37:24.226Z,89.79
2019-03-15T22:42:45.924Z,88.63
2019-03-15T22:48:05.763Z,89.65
2019-03-15T22:53:26.336Z,89.89
2019-03-15T22:58:46.435Z,89.23
2019-03-15T23:04:08.470Z,89.85
2019-03-15T23:09:30.999Z,89.57
2019-03-15T23:14:49.644Z,90.04
2019-03-15T23:20:15.565Z,89.83
2019-03-15T23:25:35.845Z,88.73
2019-03-15T23:30:55.980Z,89.46
2019-03-15T23:36:17.542Z,88.60
2019-03-15T23:41:40.046Z,88.38
2019-03-15T23:47:00.520Z,88.34
2019-03-15T23:52:20.287Z,87.55
2019-03-15T23:57:38.902Z,89.41
