createdAt,value
2016-11-19T00:00:01.024Z,985.57
2016-11-19T00:01:01.046Z,985.55
2016-11-19T00:02:01.078Z,985.56
2016-11-19T00:03:01.106Z,985.56
2016-11-19T00:04:01.126Z,985.6
2016-11-19T00:05:01.160Z,985.59
2016-11-19T00:06:01.184Z,985.58
2016-11-19T00:07:01.217Z,985.62
2016-11-19T00:08:01.242Z,985.64
2016-11-19T00:09:01.271Z,985.68
2016-11-19T00:10:01.298Z,985.64
2016-11-19T00:11:01.324Z,985.63
2016-11-19T00:12:01.352Z,985.6
2016-11-19T00:13:01.377Z,985.58
2016-11-19T00:14:01.405Z,985.55
2016-11-19T00:15:01.439Z,985.54
2016-11-19T00:16:01.464Z,985.51
2016-11-19T00:17:01.489Z,985.47
2016-11-19T00:18:01.514Z,985.42
2016-11-19T00:19:01.546Z,985.36
2016-11-19T00:20:01.566Z,985.32
2016-11-19T00:21:01.599Z,985.33
2016-11-19T00:22:01.628Z,985.28
2016-11-19T00:23:01.653Z,985.23
2016-11-19T00:24:01.686Z,985.22
2016-11-19T00:25:01.714Z,985.29
2016-11-19T00:26:01.739Z,985.29
2016-11-19T00:27:01.768Z,985.28
2016-11-19T00:28:01.799Z,985.27
2016-11-19T00:30:01.851Z,985.35
2016-11-19T00:31:01.880Z,985.35
2016-11-19T00:32:01.908Z,985.36
2016-11-19T00:33:01.932Z,985.33
2016-11-19T00:34:01.962Z,985.32
2016-11-19T00:35:01.986Z,985.32
2016-11-19T00:36:02.011Z,985.31
2016-11-19T00:37:02.051Z,985.28
2016-11-19T00:38:02.072Z,985.32
2016-11-19T00:39:02.098Z,985.26
2016-11-19T00:40:02.127Z,985.32
2016-11-19T00:41:02.150Z,985.25
2016-11-19T00:42:02.184Z,985.23
2016-11-19T00:43:02.213Z,985.24
2016-11-19T00:44:02.237Z,985.18
2016-11-19T00:45:02.272Z,985.16
2016-11-19T00:46:02.291Z,985.16
2016-11-19T00:47:02.324Z,985.12
2016-11-19T00:48:02.347Z,985.17
2016-11-19T00:49:02.368Z,985.17
2016-11-19T00:50:02.401Z,985.16
2016-11-19T00:51:02.430Z,985.17
2016-11-19T00:52:02.463Z,985.26
2016-11-19T00:53:02.484Z,985.24
2016-11-19T00:54:02.520Z,985.18
2016-11-19T00:55:02.551Z,985.2
2016-11-19T00:56:02.574Z,985.23
2016-11-19T00:57:02.603Z,985.24
2016-11-19T00:58:02.624Z,985.22
2016-11-19T00:59:02.653Z,985.23
2016-11-19T01:00:02.677Z,985.21
2016-11-19T01:01:02.707Z,985.22
2016-11-19T01:02:02.740Z,985.23
2016-11-19T01:03:02.768Z,985.21
2016-11-19T01:04:02.793Z,985.25
2016-11-19T01:05:02.821Z,985.22
2016-11-19T01:06:02.846Z,985.2
2016-11-19T01:07:02.879Z,985.24
2016-11-19T01:08:02.899Z,985.22
2016-11-19T01:09:02.928Z,985.19
2016-11-19T01:10:02.963Z,985.25
2016-11-19T01:11:02.981Z,985.2
2016-11-19T01:12:03.010Z,985.19
2016-11-19T01:13:03.043Z,985.18
2016-11-19T01:14:03.068Z,985.17
2016-11-19T01:15:03.095Z,985.14
2016-11-19T01:16:03.122Z,985.11
2016-11-19T01:17:03.154Z,985.03
2016-11-19T01:18:03.183Z,984.98
2016-11-19T01:19:03.211Z,984.95
2016-11-19T01:20:03.237Z,984.95
2016-11-19T01:21:03.267Z,984.96
2016-11-19T01:22:03.294Z,984.87
2016-11-19T01:23:03.316Z,984.87
2016-11-19T01:24:03.339Z,984.86
2016-11-19T01:25:03.372Z,984.84
2016-11-19T01:26:03.397Z,984.82
2016-11-19T01:27:03.435Z,984.79
2016-11-19T01:28:03.455Z,984.81
2016-11-19T01:29:03.483Z,984.76
2016-11-19T01:30:03.533Z,984.73
2016-11-19T01:31:03.533Z,984.79
2016-11-19T01:32:03.565Z,984.79
2016-11-19T01:33:03.591Z,984.76
2016-11-19T01:34:03.623Z,984.75
2016-11-19T01:35:03.649Z,984.81
2016-11-19T01:36:03.668Z,984.83
2016-11-19T01:37:03.701Z,984.87
2016-11-19T01:38:03.734Z,984.93
2016-11-19T01:39:03.763Z,984.96
2016-11-19T01:40:03.784Z,984.94
2016-11-19T01:41:03.816Z,984.95
2016-11-19T01:42:03.845Z,984.91
2016-11-19T01:43:03.874Z,984.91
2016-11-19T01:44:03.894Z,984.84
2016-11-19T01:45:03.932Z,984.81
2016-11-19T01:46:03.951Z,984.83
2016-11-19T01:47:03.990Z,984.82
2016-11-19T01:48:04.005Z,984.81
2016-11-19T01:49:04.034Z,984.81
2016-11-19T01:50:04.059Z,984.73
2016-11-19T01:51:04.089Z,984.66
2016-11-19T01:52:04.117Z,984.61
2016-11-19T01:53:04.145Z,984.55
2016-11-19T01:54:04.172Z,984.53
2016-11-19T01:55:04.200Z,984.49
2016-11-19T01:56:04.227Z,984.47
2016-11-19T01:57:04.263Z,984.4
2016-11-19T01:58:04.285Z,984.38
2016-11-19T01:59:04.311Z,984.4
2016-11-19T02:00:04.333Z,984.34
2016-11-19T02:01:04.363Z,984.4
2016-11-19T02:02:04.387Z,984.34
2016-11-19T02:03:04.420Z,984.36
2016-11-19T02:04:04.448Z,984.4
2016-11-19T02:05:04.469Z,984.38
2016-11-19T02:06:04.502Z,984.37
2016-11-19T02:07:04.539Z,984.46
2016-11-19T02:08:04.554Z,984.45
2016-11-19T02:09:04.584Z,984.47
2016-11-19T02:10:04.609Z,984.46
2016-11-19T02:11:04.637Z,984.5
2016-11-19T02:12:04.670Z,984.48
2016-11-19T02:13:04.691Z,984.51
2016-11-19T02:14:04.717Z,984.49
2016-11-19T02:15:04.764Z,984.46
2016-11-19T02:16:04.772Z,984.43
2016-11-19T02:17:04.801Z,984.44
2016-11-19T02:18:04.827Z,984.41
2016-11-19T02:19:04.854Z,984.37
2016-11-19T02:20:04.894Z,984.37
2016-11-19T02:21:04.907Z,984.4
2016-11-19T02:22:04.946Z,984.41
2016-11-19T02:23:04.958Z,984.41
2016-11-19T02:24:04.995Z,984.41
2016-11-19T02:25:05.026Z,984.42
2016-11-19T02:26:05.048Z,984.45
2016-11-19T02:27:05.072Z,984.45
2016-11-19T02:28:05.106Z,984.42
2016-11-19T02:29:05.135Z,984.43
2016-11-19T02:30:05.159Z,984.41
2016-11-19T02:31:05.187Z,984.43
2016-11-19T02:32:05.216Z,984.46
2016-11-19T02:33:05.242Z,984.39
2016-11-19T02:34:05.266Z,984.42
2016-11-19T02:35:05.300Z,984.43
2016-11-19T02:36:05.319Z,984.4
2016-11-19T02:37:05.360Z,984.38
2016-11-19T02:38:05.377Z,984.36
2016-11-19T02:39:05.405Z,984.39
2016-11-19T02:40:05.431Z,984.35
2016-11-19T02:41:05.458Z,984.32
2016-11-19T02:42:05.484Z,984.34
2016-11-19T02:43:05.516Z,984.36
2016-11-19T02:44:05.541Z,984.32
2016-11-19T02:45:05.570Z,984.31
2016-11-19T02:46:05.595Z,984.32
2016-11-19T02:47:05.628Z,984.32
2016-11-19T02:48:05.647Z,984.29
2016-11-19T02:49:05.677Z,984.28
2016-11-19T02:50:05.708Z,984.27
2016-11-19T02:51:05.736Z,984.25
2016-11-19T02:52:05.759Z,984.28
2016-11-19T02:53:05.788Z,984.33
2016-11-19T02:54:05.817Z,984.28
2016-11-19T02:55:05.845Z,984.27
2016-11-19T02:56:05.874Z,984.33
2016-11-19T02:57:05.898Z,984.36
2016-11-19T02:58:05.922Z,984.35
2016-11-19T02:59:05.952Z,984.34
2016-11-19T03:00:05.977Z,984.4
2016-11-19T03:01:06.006Z,984.36
2016-11-19T03:02:06.035Z,984.35
2016-11-19T03:03:06.067Z,984.31
2016-11-19T03:04:06.092Z,984.27
2016-11-19T03:05:06.112Z,984.22
2016-11-19T03:06:06.145Z,984.19
2016-11-19T03:07:06.169Z,984.14
2016-11-19T03:08:06.203Z,984.14
2016-11-19T03:09:06.232Z,984.1
2016-11-19T03:10:06.253Z,984.06
2016-11-19T03:11:06.282Z,984.1
2016-11-19T03:12:06.310Z,984.09
2016-11-19T03:13:06.338Z,984.04
2016-11-19T03:14:06.367Z,984.05
2016-11-19T03:15:06.394Z,984.03
2016-11-19T03:16:06.416Z,984.05
2016-11-19T03:17:06.445Z,984.07
2016-11-19T03:18:06.478Z,984.07
2016-11-19T03:19:06.502Z,984.04
2016-11-19T03:20:06.530Z,984.04
2016-11-19T03:21:06.570Z,983.98
2016-11-19T03:22:06.580Z,983.96
2016-11-19T03:23:06.610Z,983.9
2016-11-19T03:24:06.640Z,983.93
2016-11-19T03:25:06.668Z,983.96
2016-11-19T03:26:06.691Z,984.01
2016-11-19T03:27:06.716Z,984.04
2016-11-19T03:28:06.744Z,984.06
2016-11-19T03:29:06.773Z,984.06
2016-11-19T03:30:06.803Z,984.11
2016-11-19T03:31:06.828Z,984.1
2016-11-19T03:32:06.856Z,984.06
2016-11-19T03:33:06.881Z,984.15
2016-11-19T03:34:06.913Z,984.1
2016-11-19T03:35:06.937Z,984.07
2016-11-19T03:36:06.963Z,984.09
2016-11-19T03:37:06.987Z,984.01
2016-11-19T03:38:07.023Z,983.96
2016-11-19T03:39:07.049Z,983.93
2016-11-19T03:40:07.078Z,983.91
2016-11-19T03:41:07.102Z,983.91
2016-11-19T03:42:07.131Z,983.91
2016-11-19T03:43:07.160Z,983.88
2016-11-19T03:44:07.184Z,983.93
2016-11-19T03:45:07.211Z,983.98
2016-11-19T03:46:07.237Z,984.04
2016-11-19T03:47:07.267Z,984.1
2016-11-19T03:48:07.291Z,984.17
2016-11-19T03:49:07.324Z,984.17
2016-11-19T03:50:07.348Z,984.21
2016-11-19T03:51:07.377Z,984.24
2016-11-19T03:52:07.406Z,984.29
2016-11-19T03:53:07.426Z,984.29
2016-11-19T03:54:07.460Z,984.3
2016-11-19T03:55:07.488Z,984.34
2016-11-19T03:56:07.513Z,984.37
2016-11-19T03:57:07.538Z,984.41
2016-11-19T03:58:07.566Z,984.42
2016-11-19T03:59:07.595Z,984.43
2016-11-19T04:00:07.624Z,984.41
2016-11-19T04:01:07.653Z,984.39
2016-11-19T04:02:07.673Z,984.43
2016-11-19T04:03:07.702Z,984.42
2016-11-19T04:04:07.731Z,984.43
2016-11-19T04:05:07.754Z,984.38
2016-11-19T04:06:07.784Z,984.39
2016-11-19T04:07:07.816Z,984.37
2016-11-19T04:08:07.839Z,984.41
2016-11-19T04:09:07.871Z,984.37
2016-11-19T04:10:07.895Z,984.4
2016-11-19T04:11:07.918Z,984.36
2016-11-19T04:12:07.959Z,984.37
2016-11-19T04:13:07.974Z,984.34
2016-11-19T04:14:08.008Z,984.39
2016-11-19T04:15:08.027Z,984.41
2016-11-19T04:16:08.060Z,984.43
2016-11-19T04:17:08.088Z,984.37
2016-11-19T04:18:08.109Z,984.38
2016-11-19T04:19:08.140Z,984.38
2016-11-19T04:20:08.170Z,984.43
2016-11-19T04:21:08.194Z,984.41
2016-11-19T04:22:08.220Z,984.43
2016-11-19T04:23:08.251Z,984.48
2016-11-19T04:24:08.277Z,984.47
2016-11-19T04:25:08.306Z,984.51
2016-11-19T04:26:08.334Z,984.45
2016-11-19T04:27:08.356Z,984.44
2016-11-19T04:28:08.384Z,984.39
2016-11-19T04:29:08.413Z,984.33
2016-11-19T04:30:08.442Z,984.25
2016-11-19T04:31:08.467Z,984.22
2016-11-19T04:32:08.497Z,984.2
2016-11-19T04:33:08.524Z,984.14
2016-11-19T04:34:08.548Z,984.12
2016-11-19T04:35:08.581Z,984.15
2016-11-19T04:36:08.602Z,984.19
2016-11-19T04:37:08.631Z,984.16
2016-11-19T04:38:08.663Z,984.11
2016-11-19T04:39:08.684Z,984.14
2016-11-19T04:40:08.714Z,984.13
2016-11-19T04:41:08.751Z,984.14
2016-11-19T04:42:08.767Z,984.13
2016-11-19T04:43:08.795Z,984.15
2016-11-19T04:44:08.840Z,984.14
2016-11-19T04:45:08.855Z,984.16
2016-11-19T04:46:08.877Z,984.18
2016-11-19T04:47:08.907Z,984.16
2016-11-19T04:48:08.931Z,984.16
2016-11-19T04:49:08.960Z,984.16
2016-11-19T04:50:08.985Z,984.13
2016-11-19T04:51:09.013Z,984.09
2016-11-19T04:52:09.042Z,984.13
2016-11-19T04:53:09.069Z,984.09
2016-11-19T04:54:09.099Z,984.11
2016-11-19T04:55:09.121Z,984.12
2016-11-19T04:56:09.148Z,984.19
2016-11-19T04:57:09.179Z,984.23
2016-11-19T04:58:09.206Z,984.2
2016-11-19T04:59:09.247Z,984.26
2016-11-19T05:00:09.267Z,984.22
2016-11-19T05:01:09.284Z,984.22
2016-11-19T05:02:09.317Z,984.24
2016-11-19T05:03:09.338Z,984.29
2016-11-19T05:04:09.370Z,984.3
2016-11-19T05:05:09.395Z,984.29
2016-11-19T05:06:09.424Z,984.34
2016-11-19T05:07:09.449Z,984.33
2016-11-19T05:08:09.481Z,984.38
2016-11-19T05:09:09.502Z,984.36
2016-11-19T05:10:09.535Z,984.38
2016-11-19T05:11:09.563Z,984.37
2016-11-19T05:12:09.587Z,984.37
2016-11-19T05:13:09.613Z,984.33
2016-11-19T05:14:09.637Z,984.33
2016-11-19T05:15:09.671Z,984.34
2016-11-19T05:16:09.695Z,984.34
2016-11-19T05:17:09.723Z,984.32
2016-11-19T05:18:09.749Z,984.33
2016-11-19T05:19:09.779Z,984.28
2016-11-19T05:20:09.803Z,984.27
2016-11-19T05:21:09.834Z,984.31
2016-11-19T05:22:09.855Z,984.27
2016-11-19T05:23:09.885Z,984.3
2016-11-19T05:24:09.911Z,984.28
2016-11-19T05:25:09.938Z,984.27
2016-11-19T05:26:09.970Z,984.39
2016-11-19T05:27:10.000Z,984.38
2016-11-19T05:28:10.022Z,984.38
2016-11-19T05:29:10.048Z,984.38
2016-11-19T05:30:10.073Z,984.4
2016-11-19T05:31:10.097Z,984.39
2016-11-19T05:32:10.134Z,984.4
2016-11-19T05:33:10.167Z,984.4
2016-11-19T05:34:10.179Z,984.36
2016-11-19T05:35:10.209Z,984.31
2016-11-19T05:36:10.242Z,984.3
2016-11-19T05:37:10.271Z,984.32
2016-11-19T05:38:10.295Z,984.31
2016-11-19T05:39:10.327Z,984.31
2016-11-19T05:40:10.352Z,984.31
2016-11-19T05:41:10.377Z,984.25
2016-11-19T05:42:10.406Z,984.24
2016-11-19T05:43:10.430Z,984.23
2016-11-19T05:44:10.460Z,984.18
2016-11-19T05:45:10.489Z,984.19
2016-11-19T05:46:10.509Z,984.16
2016-11-19T05:47:10.547Z,984.17
2016-11-19T05:48:10.566Z,984.16
2016-11-19T05:49:10.599Z,984.11
2016-11-19T05:50:10.620Z,984.17
2016-11-19T05:51:10.644Z,984.26
2016-11-19T05:52:10.672Z,984.34
2016-11-19T05:53:10.702Z,984.4
2016-11-19T05:54:10.726Z,984.38
2016-11-19T05:55:10.755Z,984.37
2016-11-19T05:56:10.784Z,984.36
2016-11-19T05:57:10.812Z,984.35
2016-11-19T05:58:10.840Z,984.28
2016-11-19T05:59:10.866Z,984.28
2016-11-19T06:00:10.894Z,984.31
2016-11-19T06:01:10.922Z,984.3
2016-11-19T06:02:10.951Z,984.32
2016-11-19T06:03:10.971Z,984.33
2016-11-19T06:04:11.005Z,984.28
2016-11-19T06:05:11.029Z,984.33
2016-11-19T06:06:11.058Z,984.31
2016-11-19T06:07:11.095Z,984.34
2016-11-19T06:08:11.114Z,984.31
2016-11-19T06:09:11.133Z,984.34
2016-11-19T06:10:11.164Z,984.31
2016-11-19T06:11:11.194Z,984.28
2016-11-19T06:12:11.219Z,984.25
2016-11-19T06:13:11.259Z,984.24
2016-11-19T06:14:11.275Z,984.25
2016-11-19T06:15:11.303Z,984.26
2016-11-19T06:16:11.333Z,984.26
2016-11-19T06:17:11.357Z,984.21
2016-11-19T06:18:11.381Z,984.14
2016-11-19T06:19:11.410Z,984.14
2016-11-19T06:20:11.434Z,984.16
2016-11-19T06:21:11.464Z,984.14
2016-11-19T06:22:11.496Z,984.11
2016-11-19T06:23:11.526Z,984.09
2016-11-19T06:24:11.549Z,984.15
2016-11-19T06:25:11.574Z,984.21
2016-11-19T06:26:11.607Z,984.24
2016-11-19T06:27:11.631Z,984.26
2016-11-19T06:28:11.660Z,984.28
2016-11-19T06:29:11.688Z,984.3
2016-11-19T06:30:11.708Z,984.32
2016-11-19T06:31:11.738Z,984.35
2016-11-19T06:32:11.770Z,984.37
2016-11-19T06:33:11.803Z,984.43
2016-11-19T06:34:11.819Z,984.44
2016-11-19T06:35:11.848Z,984.41
2016-11-19T06:36:11.876Z,984.4
2016-11-19T06:37:11.902Z,984.42
2016-11-19T06:38:11.946Z,984.45
2016-11-19T06:39:11.963Z,984.49
2016-11-19T06:40:11.991Z,984.46
2016-11-19T06:41:12.020Z,984.48
2016-11-19T06:42:12.044Z,984.49
2016-11-19T06:43:12.073Z,984.42
2016-11-19T06:44:12.094Z,984.41
2016-11-19T06:45:12.122Z,984.37
2016-11-19T06:46:12.151Z,984.4
2016-11-19T06:47:12.184Z,984.35
2016-11-19T06:48:12.205Z,984.41
2016-11-19T06:49:12.237Z,984.43
2016-11-19T06:50:12.260Z,984.39
2016-11-19T06:51:12.292Z,984.45
2016-11-19T06:52:12.315Z,984.42
2016-11-19T06:53:12.348Z,984.42
2016-11-19T06:54:12.376Z,984.4
2016-11-19T06:55:12.418Z,984.38
2016-11-19T06:56:12.430Z,984.41
2016-11-19T06:57:12.458Z,984.42
2016-11-19T06:58:12.483Z,984.43
2016-11-19T06:59:12.513Z,984.46
2016-11-19T07:00:12.536Z,984.5
2016-11-19T07:01:12.561Z,984.51
2016-11-19T07:02:12.594Z,984.5
2016-11-19T07:03:12.623Z,984.6
2016-11-19T07:04:12.650Z,984.6
2016-11-19T07:05:12.683Z,984.6
2016-11-19T07:06:12.701Z,984.66
2016-11-19T07:07:12.733Z,984.73
2016-11-19T07:08:12.758Z,984.81
2016-11-19T07:09:12.787Z,984.89
2016-11-19T07:10:12.811Z,984.94
2016-11-19T07:11:12.844Z,984.97
2016-11-19T07:12:12.869Z,985
2016-11-19T07:13:12.893Z,985.03
2016-11-19T07:14:12.921Z,985.05
2016-11-19T07:15:12.951Z,985.03
2016-11-19T07:16:12.978Z,985.04
2016-11-19T07:17:13.011Z,985.03
2016-11-19T07:18:13.032Z,985.03
2016-11-19T07:19:13.066Z,985.1
2016-11-19T07:20:13.090Z,985.16
2016-11-19T07:21:13.127Z,985.19
2016-11-19T07:22:13.144Z,985.17
2016-11-19T07:23:13.173Z,985.17
2016-11-19T07:24:13.197Z,985.17
2016-11-19T07:25:13.226Z,985.13
2016-11-19T07:26:13.256Z,985.06
2016-11-19T07:27:13.288Z,985.12
2016-11-19T07:28:13.314Z,985.16
2016-11-19T07:29:13.341Z,985.23
2016-11-19T07:30:13.362Z,985.35
2016-11-19T07:31:13.399Z,985.43
2016-11-19T07:32:13.428Z,985.5
2016-11-19T07:33:13.449Z,985.52
2016-11-19T07:34:13.477Z,985.57
2016-11-19T07:35:13.511Z,985.53
2016-11-19T07:36:13.535Z,985.52
2016-11-19T07:37:13.568Z,985.59
2016-11-19T07:38:13.592Z,985.62
2016-11-19T07:39:13.617Z,985.62
2016-11-19T07:40:13.642Z,985.64
2016-11-19T07:41:13.679Z,985.62
2016-11-19T07:42:13.704Z,985.66
2016-11-19T07:43:13.739Z,985.68
2016-11-19T07:44:13.757Z,985.63
2016-11-19T07:45:13.787Z,985.63
2016-11-19T07:46:13.811Z,985.6
2016-11-19T07:47:13.851Z,985.54
2016-11-19T07:48:13.872Z,985.5
2016-11-19T07:49:13.907Z,985.51
2016-11-19T07:50:13.930Z,985.48
2016-11-19T07:51:13.947Z,985.55
2016-11-19T07:52:13.982Z,985.63
2016-11-19T07:53:14.008Z,985.67
2016-11-19T07:54:14.037Z,985.76
2016-11-19T07:55:14.066Z,985.72
2016-11-19T07:56:14.095Z,985.74
2016-11-19T07:57:14.120Z,985.72
2016-11-19T07:58:14.152Z,985.74
2016-11-19T07:59:14.177Z,985.77
2016-11-19T08:00:14.202Z,985.82
2016-11-19T08:01:14.243Z,985.85
2016-11-19T08:02:14.264Z,985.86
2016-11-19T08:03:14.290Z,985.86
2016-11-19T08:04:14.313Z,985.83
2016-11-19T08:05:14.346Z,985.83
2016-11-19T08:06:14.374Z,985.82
2016-11-19T08:07:14.404Z,985.83
2016-11-19T08:08:14.424Z,985.81
2016-11-19T08:09:14.468Z,985.82
2016-11-19T08:10:14.482Z,985.81
2016-11-19T08:11:14.515Z,985.83
2016-11-19T08:12:14.535Z,985.85
2016-11-19T08:13:14.564Z,985.87
2016-11-19T08:14:14.598Z,985.89
2016-11-19T08:15:14.622Z,985.93
2016-11-19T08:16:14.651Z,985.96
2016-11-19T08:17:14.680Z,985.93
2016-11-19T08:18:14.704Z,985.88
2016-11-19T08:19:14.729Z,985.87
2016-11-19T08:20:14.758Z,985.81
2016-11-19T08:21:14.800Z,985.71
2016-11-19T08:22:14.815Z,985.59
2016-11-19T08:23:14.844Z,985.53
2016-11-19T08:24:14.869Z,985.51
2016-11-19T08:25:14.897Z,985.59
2016-11-19T08:26:14.931Z,985.65
2016-11-19T08:27:14.955Z,985.68
2016-11-19T08:28:14.984Z,985.71
2016-11-19T08:29:15.008Z,985.68
2016-11-19T08:30:15.042Z,985.64
2016-11-19T08:31:15.066Z,985.56
2016-11-19T08:32:15.090Z,985.52
2016-11-19T08:33:15.118Z,985.56
2016-11-19T08:34:15.148Z,985.58
2016-11-19T08:35:15.177Z,985.63
2016-11-19T08:36:15.201Z,985.69
2016-11-19T08:37:15.234Z,985.68
2016-11-19T08:38:15.258Z,985.69
2016-11-19T08:39:15.288Z,985.74
2016-11-19T08:40:15.313Z,985.79
2016-11-19T08:41:15.355Z,985.76
2016-11-19T08:42:15.365Z,985.76
2016-11-19T08:43:15.407Z,985.76
2016-11-19T08:44:15.423Z,985.72
2016-11-19T08:45:15.456Z,985.72
2016-11-19T08:46:15.481Z,985.75
2016-11-19T08:47:15.518Z,985.84
2016-11-19T08:48:15.538Z,985.88
2016-11-19T08:49:15.563Z,985.92
2016-11-19T08:50:15.591Z,985.98
2016-11-19T08:51:15.616Z,985.99
2016-11-19T08:52:15.637Z,986.03
2016-11-19T08:53:15.673Z,986.1
2016-11-19T08:54:15.703Z,986.17
2016-11-19T08:55:15.727Z,986.27
2016-11-19T08:56:15.760Z,986.35
2016-11-19T08:57:15.789Z,986.33
2016-11-19T08:58:15.814Z,986.32
2016-11-19T08:59:15.840Z,986.45
2016-11-19T09:00:15.867Z,986.46
2016-11-19T09:01:15.896Z,986.46
2016-11-19T09:02:15.924Z,986.51
2016-11-19T09:03:15.950Z,986.55
2016-11-19T09:04:15.981Z,986.58
2016-11-19T09:05:16.006Z,986.58
2016-11-19T09:06:16.036Z,986.54
2016-11-19T09:07:16.060Z,986.64
2016-11-19T09:08:16.088Z,986.63
2016-11-19T09:09:16.127Z,986.59
2016-11-19T09:10:16.150Z,986.56
2016-11-19T09:11:16.171Z,986.59
2016-11-19T09:12:16.199Z,986.55
2016-11-19T09:13:16.229Z,986.63
2016-11-19T09:14:16.253Z,986.58
2016-11-19T09:15:16.291Z,986.62
2016-11-19T09:16:16.315Z,986.6
2016-11-19T09:17:16.342Z,986.6
2016-11-19T09:18:16.365Z,986.59
2016-11-19T09:19:16.393Z,986.6
2016-11-19T09:20:16.422Z,986.65
2016-11-19T09:21:16.450Z,986.65
2016-11-19T09:22:16.479Z,986.6
2016-11-19T09:23:16.504Z,986.59
2016-11-19T09:24:16.536Z,986.58
2016-11-19T09:25:16.561Z,986.68
2016-11-19T09:26:16.582Z,986.74
2016-11-19T09:27:16.645Z,986.78
2016-11-19T09:28:16.644Z,986.76
2016-11-19T09:29:16.673Z,986.76
2016-11-19T09:30:16.701Z,986.72
2016-11-19T09:31:16.729Z,986.8
2016-11-19T09:32:16.756Z,986.79
2016-11-19T09:33:16.783Z,986.81
2016-11-19T09:34:16.804Z,986.8
2016-11-19T09:35:16.832Z,986.77
2016-11-19T09:36:16.865Z,986.77
2016-11-19T09:37:16.890Z,986.75
2016-11-19T09:38:16.921Z,986.77
2016-11-19T09:39:16.943Z,986.81
2016-11-19T09:40:16.972Z,986.91
2016-11-19T09:41:16.995Z,986.82
2016-11-19T09:43:26.742Z,986.76
2016-11-19T09:44:26.746Z,986.73
2016-11-19T09:45:26.770Z,986.68
2016-11-19T09:46:26.795Z,986.75
2016-11-19T09:47:26.829Z,986.76
2016-11-19T09:48:26.857Z,986.8
2016-11-19T09:49:26.877Z,986.85
2016-11-19T09:50:26.909Z,986.9
2016-11-19T09:51:26.938Z,986.88
2016-11-19T09:52:26.964Z,986.81
2016-11-19T09:53:26.988Z,986.81
2016-11-19T09:54:27.016Z,986.85
2016-11-19T09:55:27.045Z,986.87
2016-11-19T09:56:27.078Z,986.87
2016-11-19T09:57:27.100Z,986.82
2016-11-19T09:58:27.131Z,986.83
2016-11-19T09:59:27.157Z,986.79
2016-11-19T10:00:27.184Z,986.79
2016-11-19T10:01:27.213Z,986.76
2016-11-19T10:02:27.237Z,986.75
2016-11-19T10:03:27.266Z,986.74
2016-11-19T10:04:27.291Z,986.74
2016-11-19T10:05:27.319Z,986.79
2016-11-19T10:06:27.343Z,986.75
2016-11-19T10:07:27.372Z,986.75
2016-11-19T10:08:27.406Z,986.8
2016-11-19T10:09:27.433Z,986.77
2016-11-19T10:10:27.454Z,986.78
2016-11-19T10:11:27.483Z,986.77
2016-11-19T10:12:27.516Z,986.72
2016-11-19T10:13:27.536Z,986.69
2016-11-19T10:14:27.569Z,986.67
2016-11-19T10:15:27.594Z,986.57
2016-11-19T10:16:27.625Z,986.58
2016-11-19T10:17:27.651Z,986.6
2016-11-19T10:18:27.680Z,986.61
2016-11-19T10:19:27.705Z,986.63
2016-11-19T10:20:27.729Z,986.65
2016-11-19T10:21:27.762Z,986.71
2016-11-19T10:22:27.783Z,986.72
2016-11-19T10:23:27.816Z,986.81
2016-11-19T10:24:27.845Z,986.88
2016-11-19T10:25:27.873Z,986.92
2016-11-19T10:26:27.897Z,986.94
2016-11-19T10:27:27.921Z,986.94
2016-11-19T10:28:27.951Z,986.98
2016-11-19T10:29:27.980Z,986.98
2016-11-19T10:30:28.004Z,986.95
2016-11-19T10:31:28.033Z,986.97
2016-11-19T10:32:28.063Z,986.97
2016-11-19T10:33:28.091Z,986.95
2016-11-19T10:34:28.115Z,986.94
2016-11-19T10:35:28.139Z,986.99
2016-11-19T10:36:28.172Z,987
2016-11-19T10:37:28.197Z,987
2016-11-19T10:38:28.225Z,987.03
2016-11-19T10:39:28.250Z,986.9
2016-11-19T10:40:28.283Z,986.92
2016-11-19T10:41:28.311Z,986.93
2016-11-19T10:42:28.332Z,986.95
2016-11-19T10:43:28.360Z,986.99
2016-11-19T10:44:28.389Z,986.9
2016-11-19T10:45:28.421Z,986.89
2016-11-19T10:46:28.447Z,986.97
2016-11-19T10:47:28.473Z,986.96
2016-11-19T10:48:28.504Z,986.95
2016-11-19T10:49:28.521Z,986.96
2016-11-19T10:50:28.553Z,986.9
2016-11-19T10:51:28.586Z,986.92
2016-11-19T10:52:28.612Z,986.91
2016-11-19T10:53:28.644Z,986.87
2016-11-19T10:54:28.664Z,986.9
2016-11-19T10:55:28.692Z,986.92
2016-11-19T10:56:28.722Z,986.98
2016-11-19T10:57:28.742Z,986.99
2016-11-19T10:58:28.778Z,986.98
2016-11-19T10:59:28.815Z,986.97
2016-11-19T11:00:28.828Z,986.91
2016-11-19T11:01:28.860Z,986.91
2016-11-19T11:02:28.889Z,986.99
2016-11-19T11:03:28.917Z,986.91
2016-11-19T11:04:28.938Z,986.89
2016-11-19T11:05:28.971Z,986.9
2016-11-19T11:06:28.999Z,986.87
2016-11-19T11:07:29.020Z,986.81
2016-11-19T11:08:29.046Z,986.79
2016-11-19T11:09:29.077Z,986.86
2016-11-19T11:10:29.106Z,986.83
2016-11-19T11:11:29.130Z,986.87
2016-11-19T11:12:29.160Z,986.9
2016-11-19T11:13:29.188Z,986.93
2016-11-19T11:14:29.212Z,986.87
2016-11-19T11:15:29.245Z,986.86
2016-11-19T11:16:29.273Z,986.84
2016-11-19T11:17:29.303Z,986.95
2016-11-19T11:18:29.327Z,986.8
2016-11-19T11:19:29.351Z,986.87
2016-11-19T11:20:29.380Z,986.84
2016-11-19T11:21:29.409Z,986.81
2016-11-19T11:22:29.435Z,986.84
2016-11-19T11:23:29.462Z,986.84
2016-11-19T11:24:29.491Z,986.84
2016-11-19T11:25:29.523Z,986.83
2016-11-19T11:26:29.545Z,986.83
2016-11-19T11:27:29.574Z,986.83
2016-11-19T11:28:29.597Z,986.81
2016-11-19T11:29:29.625Z,986.79
2016-11-19T11:30:29.661Z,986.8
2016-11-19T11:31:29.688Z,986.81
2016-11-19T11:32:29.712Z,986.83
2016-11-19T11:33:29.742Z,986.89
2016-11-19T11:34:29.769Z,986.64
2016-11-19T11:35:29.794Z,986.82
2016-11-19T11:36:29.827Z,986.82
2016-11-19T11:37:29.855Z,986.86
2016-11-19T11:38:29.880Z,986.87
2016-11-19T11:39:29.905Z,986.81
2016-11-19T11:40:29.936Z,986.88
2016-11-19T11:41:29.962Z,986.84
2016-11-19T11:42:29.991Z,986.85
2016-11-19T11:43:30.021Z,986.83
2016-11-19T11:44:30.049Z,986.79
2016-11-19T11:45:30.073Z,986.81
2016-11-19T11:46:30.101Z,986.85
2016-11-19T11:47:30.130Z,986.87
2016-11-19T11:48:30.158Z,986.88
2016-11-19T11:49:30.193Z,986.85
2016-11-19T11:50:30.216Z,986.91
2016-11-19T11:51:30.245Z,986.86
2016-11-19T11:52:30.270Z,986.9
2016-11-19T11:53:30.298Z,986.92
2016-11-19T11:54:30.326Z,986.88
2016-11-19T11:55:30.351Z,986.81
2016-11-19T11:56:30.382Z,986.88
2016-11-19T11:57:30.409Z,986.97
2016-11-19T11:58:30.438Z,986.88
2016-11-19T11:59:30.466Z,986.92
2016-11-19T12:00:30.495Z,986.98
2016-11-19T12:01:30.519Z,986.97
2016-11-19T12:02:30.548Z,986.95
2016-11-19T12:03:30.577Z,986.9
2016-11-19T12:04:30.611Z,986.94
2016-11-19T12:05:30.647Z,986.92
2016-11-19T12:06:30.663Z,986.86
2016-11-19T12:07:30.687Z,986.87
2016-11-19T12:08:30.719Z,986.9
2016-11-19T12:09:30.742Z,986.91
2016-11-19T12:10:30.778Z,986.91
2016-11-19T12:11:30.802Z,986.96
2016-11-19T12:12:30.828Z,986.93
2016-11-19T12:13:30.860Z,986.94
2016-11-19T12:14:30.890Z,986.96
2016-11-19T12:15:30.914Z,986.97
2016-11-19T12:16:30.943Z,986.89
2016-11-19T12:17:30.964Z,986.95
2016-11-19T12:18:30.995Z,987.09
2016-11-19T12:19:31.025Z,987.02
2016-11-19T12:20:31.053Z,987.04
2016-11-19T12:21:31.086Z,987.04
2016-11-19T12:22:31.103Z,986.97
2016-11-19T12:23:31.135Z,987.11
2016-11-19T12:24:31.168Z,987.06
2016-11-19T12:25:31.193Z,987.01
2016-11-19T12:26:31.225Z,987.06
2016-11-19T12:27:31.251Z,987.01
2016-11-19T12:28:31.275Z,987.02
2016-11-19T12:29:31.304Z,986.89
2016-11-19T12:30:31.336Z,987.01
2016-11-19T12:31:31.357Z,987.01
2016-11-19T12:32:31.394Z,986.96