createdAt,value
2019-05-26T00:00:44.359Z,43.90
2019-05-26T00:03:13.003Z,44.00
2019-05-26T00:05:41.550Z,44.00
2019-05-26T00:08:10.135Z,44.00
2019-05-26T00:10:38.805Z,43.90
2019-05-26T00:13:07.429Z,43.90
2019-05-26T00:15:36.334Z,43.90
2019-05-26T00:18:04.982Z,43.90
2019-05-26T00:20:33.535Z,43.90
2019-05-26T00:23:02.394Z,43.90
2019-05-26T00:25:31.086Z,43.90
2019-05-26T00:27:59.663Z,43.90
2019-05-26T00:30:28.494Z,43.90
2019-05-26T00:32:58.334Z,43.90
2019-05-26T00:35:26.937Z,43.90
2019-05-26T00:37:56.123Z,43.90
2019-05-26T00:40:24.703Z,43.90
2019-05-26T00:42:53.262Z,43.90
2019-05-26T00:45:22.149Z,44.00
2019-05-26T00:47:50.723Z,43.90
2019-05-26T00:50:19.254Z,43.90
2019-05-26T00:52:48.106Z,43.90
2019-05-26T00:55:16.671Z,43.90
2019-05-26T00:57:45.301Z,43.90
2019-05-26T01:00:14.298Z,44.00
2019-05-26T01:02:43.263Z,43.90
2019-05-26T01:05:12.110Z,44.00
2019-05-26T01:07:40.945Z,43.90
2019-05-26T01:10:10.370Z,44.00
2019-05-26T01:12:38.942Z,43.90
2019-05-26T01:15:07.761Z,44.00
2019-05-26T01:17:36.610Z,43.90
2019-05-26T01:20:05.230Z,43.90
2019-05-26T01:22:33.779Z,43.90
2019-05-26T01:25:02.366Z,43.90
2019-05-26T01:27:30.927Z,43.90
2019-05-26T01:29:59.503Z,43.90
2019-05-26T01:32:28.424Z,44.00
2019-05-26T01:34:57.059Z,44.00
2019-05-26T01:37:25.677Z,44.10
2019-05-26T01:39:54.807Z,43.90
2019-05-26T01:42:23.630Z,44.00
2019-05-26T01:44:52.178Z,44.00
2019-05-26T01:47:20.734Z,44.30
2019-05-26T01:49:49.323Z,44.00
2019-05-26T01:52:18.224Z,44.00
2019-05-26T01:54:47.310Z,44.00
2019-05-26T01:57:15.862Z,44.00
2019-05-26T01:59:44.462Z,44.10
2019-05-26T02:02:13.074Z,44.10
2019-05-26T02:04:41.640Z,44.00
2019-05-26T02:07:10.545Z,44.00
2019-05-26T02:09:39.230Z,44.00
2019-05-26T02:12:07.787Z,44.10
2019-05-26T02:14:36.347Z,44.00
2019-05-26T02:17:04.942Z,44.10
2019-05-26T02:19:33.522Z,44.00
2019-05-26T02:22:02.075Z,44.10
2019-05-26T02:24:31.242Z,44.10
2019-05-26T02:26:59.903Z,44.00
2019-05-26T02:29:28.463Z,44.00
2019-05-26T02:31:57.111Z,44.10
2019-05-26T02:34:25.672Z,44.60
2019-05-26T02:36:54.299Z,44.00
2019-05-26T02:39:22.872Z,44.10
2019-05-26T02:41:51.688Z,44.10
2019-05-26T02:44:20.258Z,44.10
2019-05-26T02:46:48.811Z,44.10
2019-05-26T02:49:17.372Z,44.00
2019-05-26T02:51:46.592Z,44.00
2019-05-26T02:54:15.131Z,44.10
2019-05-26T02:56:44.271Z,44.10
2019-05-26T02:59:12.835Z,44.10
2019-05-26T03:02:00.914Z,44.00
2019-05-26T03:04:11.808Z,44.10
2019-05-26T03:06:40.728Z,44.10
2019-05-26T03:09:21.988Z,44.00
2019-05-26T03:11:39.610Z,44.60
2019-05-26T03:14:08.552Z,44.10
2019-05-26T03:16:38.156Z,44.00
2019-05-26T03:19:06.714Z,44.00
2019-05-26T03:21:35.581Z,44.00
2019-05-26T03:24:04.229Z,44.10
2019-05-26T03:26:32.808Z,44.00
2019-05-26T03:29:01.456Z,44.00
2019-05-26T03:31:30.139Z,44.10
2019-05-26T03:33:58.766Z,44.10
2019-05-26T03:36:27.333Z,44.10
2019-05-26T03:38:55.962Z,44.00
2019-05-26T03:41:24.594Z,44.00
2019-05-26T03:43:53.222Z,44.10
2019-05-26T03:46:21.938Z,44.10
2019-05-26T03:48:50.636Z,44.00
2019-05-26T03:51:19.588Z,44.00
2019-05-26T03:53:48.626Z,44.00
2019-05-26T03:56:17.235Z,44.00
2019-05-26T03:58:45.963Z,44.10
2019-05-26T04:01:14.924Z,44.00
2019-05-26T04:03:43.475Z,44.00
2019-05-26T04:06:12.035Z,44.00
2019-05-26T04:08:41.040Z,44.00
2019-05-26T04:11:10.042Z,44.00
2019-05-26T04:13:38.675Z,44.00
2019-05-26T04:16:07.241Z,44.00
2019-05-26T04:18:35.871Z,44.50
2019-05-26T04:21:04.443Z,44.10
2019-05-26T04:23:33.113Z,44.00
2019-05-26T04:26:01.784Z,43.90
2019-05-26T04:28:30.503Z,44.00
2019-05-26T04:30:59.056Z,44.00
2019-05-26T04:33:27.688Z,44.00
2019-05-26T04:35:56.724Z,44.00
2019-05-26T04:38:25.307Z,44.00
2019-05-26T04:40:54.220Z,43.90
2019-05-26T04:43:22.855Z,43.90
2019-05-26T04:45:51.442Z,43.90
2019-05-26T04:48:19.990Z,43.90
2019-05-26T04:50:48.675Z,43.90
2019-05-26T04:53:17.300Z,43.90
2019-05-26T04:55:46.181Z,43.90
2019-05-26T04:58:14.832Z,44.00
2019-05-26T05:00:43.450Z,43.90
2019-05-26T05:03:12.701Z,43.80
2019-05-26T05:05:41.327Z,43.80
2019-05-26T05:08:09.879Z,43.90
2019-05-26T05:10:42.432Z,43.80
2019-05-26T05:13:08.736Z,43.80
2019-05-26T05:15:37.626Z,43.80
2019-05-26T05:18:06.178Z,44.40
2019-05-26T05:20:35.043Z,43.70
2019-05-26T05:23:03.698Z,43.70
2019-05-26T05:25:32.614Z,43.70
2019-05-26T05:28:01.511Z,43.70
2019-05-26T05:30:30.142Z,43.70
2019-05-26T05:32:58.843Z,43.70
2019-05-26T05:35:27.415Z,43.70
2019-05-26T05:37:56.051Z,43.80
2019-05-26T05:40:24.638Z,43.70
2019-05-26T05:42:53.259Z,43.60
2019-05-26T05:45:21.819Z,43.70
2019-05-26T05:47:50.447Z,43.60
2019-05-26T05:50:19.139Z,43.60
2019-05-26T05:52:47.738Z,43.60
2019-05-26T05:55:16.299Z,43.60
2019-05-26T05:57:44.852Z,43.60
2019-05-26T06:00:14.400Z,43.50
2019-05-26T06:02:42.967Z,43.60
2019-05-26T06:05:11.551Z,43.70
2019-05-26T06:07:40.279Z,43.60
2019-05-26T06:10:08.960Z,43.60
2019-05-26T06:12:37.646Z,43.60
2019-05-26T06:15:08.642Z,43.50
2019-05-26T06:17:37.227Z,43.50
2019-05-26T06:20:07.899Z,43.50
2019-05-26T06:22:36.497Z,43.50
2019-05-26T06:25:05.303Z,43.60
2019-05-26T06:27:34.191Z,43.50
2019-05-26T06:30:02.772Z,43.50
2019-05-26T06:32:31.403Z,43.60
2019-05-26T06:35:00.318Z,43.50
2019-05-26T06:37:29.179Z,44.10
2019-05-26T06:39:58.023Z,43.60
2019-05-26T06:42:26.599Z,43.50
2019-05-26T06:44:55.154Z,43.50
2019-05-26T06:47:23.701Z,43.60
2019-05-26T06:49:52.559Z,43.70
2019-05-26T06:52:21.131Z,43.60
2019-05-26T06:54:49.712Z,43.60
2019-05-26T06:57:18.594Z,43.50
2019-05-26T06:59:47.179Z,43.60
2019-05-26T07:02:15.802Z,43.60
2019-05-26T07:04:44.486Z,43.60
2019-05-26T07:07:13.379Z,43.60
2019-05-26T07:09:42.107Z,43.60
2019-05-26T07:12:11.017Z,43.50
2019-05-26T07:14:39.622Z,43.50
2019-05-26T07:17:08.282Z,43.50
2019-05-26T07:19:37.194Z,43.50
2019-05-26T07:22:05.759Z,43.60
2019-05-26T07:24:34.388Z,43.60
2019-05-26T07:27:03.370Z,43.60
2019-05-26T07:29:31.932Z,43.60
2019-05-26T07:32:00.486Z,43.60
2019-05-26T07:34:29.324Z,43.60
2019-05-26T07:36:57.915Z,43.50
2019-05-26T07:39:26.943Z,43.50
2019-05-26T07:42:09.441Z,43.50
2019-05-26T07:44:25.812Z,43.50
2019-05-26T07:46:54.694Z,44.00
2019-05-26T07:49:23.328Z,43.50
2019-05-26T07:51:51.898Z,43.50
2019-05-26T07:54:25.626Z,43.50
2019-05-26T07:56:51.090Z,43.50
2019-05-26T07:59:19.708Z,43.40
2019-05-26T08:01:48.667Z,43.50
2019-05-26T08:04:17.307Z,43.50
2019-05-26T08:06:45.890Z,43.50
2019-05-26T08:09:14.722Z,43.50
2019-05-26T08:11:43.280Z,42.90
2019-05-26T08:14:11.943Z,43.40
2019-05-26T08:16:40.491Z,43.40
2019-05-26T08:19:09.054Z,43.40
2019-05-26T08:21:37.631Z,43.40
2019-05-26T08:24:06.190Z,43.40
2019-05-26T08:26:34.782Z,43.40
2019-05-26T08:29:03.353Z,43.50
2019-05-26T08:31:32.026Z,43.40
2019-05-26T08:34:00.598Z,43.40
2019-05-26T08:36:29.456Z,43.40
2019-05-26T08:38:58.043Z,43.40
2019-05-26T08:41:26.589Z,43.40
2019-05-26T08:43:55.142Z,43.40
2019-05-26T08:46:23.710Z,43.50
2019-05-26T08:48:52.578Z,43.40
2019-05-26T08:51:21.154Z,43.40
2019-05-26T08:53:50.030Z,43.40
2019-05-26T08:56:18.878Z,43.40
2019-05-26T08:58:47.827Z,43.40
2019-05-26T09:01:16.473Z,43.50
2019-05-26T09:03:45.410Z,43.40
2019-05-26T09:06:13.980Z,43.40
2019-05-26T09:08:42.598Z,43.30
2019-05-26T09:11:11.171Z,43.30
2019-05-26T09:13:39.727Z,43.40
2019-05-26T09:16:08.345Z,43.30
2019-05-26T09:18:36.934Z,43.40
2019-05-26T09:21:05.504Z,43.20
2019-05-26T09:23:34.076Z,43.30
2019-05-26T09:26:02.702Z,43.30
2019-05-26T09:28:31.309Z,43.30
2019-05-26T09:30:59.996Z,43.20
2019-05-26T09:33:28.546Z,43.20
2019-05-26T09:35:57.180Z,42.60
2019-05-26T09:38:26.114Z,43.20
2019-05-26T09:40:54.699Z,43.20
2019-05-26T09:43:23.325Z,43.20
2019-05-26T09:45:51.884Z,43.20
2019-05-26T09:48:20.506Z,43.20
2019-05-26T09:50:49.056Z,43.20
2019-05-26T09:53:18.231Z,43.10
2019-05-26T09:55:47.115Z,43.10
2019-05-26T09:58:15.662Z,43.10
2019-05-26T10:00:44.883Z,43.10
2019-05-26T10:03:13.703Z,43.10
2019-05-26T10:05:42.695Z,43.10
2019-05-26T10:08:11.590Z,43.10
2019-05-26T10:10:40.143Z,43.10
2019-05-26T10:13:08.706Z,43.10
2019-05-26T10:15:37.271Z,43.10
2019-05-26T10:18:05.853Z,43.20
2019-05-26T10:20:34.690Z,43.10
2019-05-26T10:23:03.243Z,43.10
2019-05-26T10:25:31.822Z,43.10
2019-05-26T10:28:00.655Z,43.10
2019-05-26T10:30:29.355Z,43.10
2019-05-26T10:32:58.230Z,43.10
2019-05-26T10:35:26.778Z,43.10
2019-05-26T10:37:55.610Z,43.10
2019-05-26T10:40:24.175Z,43.10
2019-05-26T10:42:52.795Z,43.00
2019-05-26T10:45:21.439Z,43.10
2019-05-26T10:47:50.453Z,43.00
2019-05-26T10:50:19.011Z,43.00
2019-05-26T10:52:47.690Z,43.00
2019-05-26T10:55:16.277Z,43.10
2019-05-26T10:57:45.030Z,43.10
2019-05-26T11:00:15.115Z,43.10
2019-05-26T11:02:43.762Z,43.10
2019-05-26T11:05:12.607Z,43.20
2019-05-26T11:07:41.622Z,43.10
2019-05-26T11:10:11.087Z,43.10
2019-05-26T11:12:40.076Z,43.10
2019-05-26T11:15:09.069Z,43.00
2019-05-26T11:17:37.632Z,43.00
2019-05-26T11:20:07.240Z,43.00
2019-05-26T11:22:35.826Z,43.00
2019-05-26T11:25:04.803Z,43.00
2019-05-26T11:27:33.354Z,42.90
2019-05-26T11:30:01.908Z,43.00
2019-05-26T11:32:30.470Z,42.90
2019-05-26T11:35:01.823Z,42.90
2019-05-26T11:37:29.878Z,42.90
2019-05-26T11:39:58.425Z,43.00
2019-05-26T11:42:27.287Z,43.00
2019-05-26T11:44:56.275Z,42.90
2019-05-26T11:47:24.856Z,42.90
2019-05-26T11:49:53.778Z,42.90
2019-05-26T11:52:22.678Z,42.90
2019-05-26T11:54:51.275Z,42.90
2019-05-26T11:57:19.826Z,43.00
2019-05-26T11:59:48.414Z,42.90
2019-05-26T12:02:16.972Z,42.90
2019-05-26T12:04:45.971Z,42.90
2019-05-26T12:07:14.627Z,43.00
2019-05-26T12:09:43.195Z,43.00
2019-05-26T12:12:12.538Z,43.10
2019-05-26T12:14:42.679Z,43.10
2019-05-26T12:17:11.266Z,43.10
2019-05-26T12:19:40.154Z,43.00
2019-05-26T12:22:08.711Z,43.00
2019-05-26T12:24:37.323Z,43.00
2019-05-26T12:27:05.916Z,43.00
2019-05-26T12:29:34.548Z,43.00
2019-05-26T12:32:03.102Z,43.00
2019-05-26T12:34:31.788Z,43.00
2019-05-26T12:37:00.441Z,42.90
2019-05-26T12:39:29.106Z,42.90
2019-05-26T12:41:58.009Z,43.10
2019-05-26T12:44:26.562Z,43.10
2019-05-26T12:46:55.499Z,43.20
2019-05-26T12:49:27.576Z,43.30
2019-05-26T12:51:54.342Z,43.20
2019-05-26T12:54:23.131Z,43.20
2019-05-26T12:56:51.846Z,43.20
2019-05-26T12:59:20.665Z,43.20
2019-05-26T13:01:49.214Z,43.30
2019-05-26T13:04:17.845Z,43.30
2019-05-26T13:06:46.830Z,43.30
2019-05-26T13:09:15.510Z,43.20
2019-05-26T13:11:44.402Z,43.30
2019-05-26T13:14:12.961Z,43.30
2019-05-26T13:16:41.614Z,43.30
2019-05-26T13:19:10.185Z,43.30
2019-05-26T13:21:38.827Z,43.30
2019-05-26T13:24:07.462Z,43.30
2019-05-26T13:26:36.458Z,43.30
2019-05-26T13:29:05.069Z,43.30
2019-05-26T13:31:33.985Z,43.50
2019-05-26T13:34:02.626Z,43.20
2019-05-26T13:36:31.293Z,42.80
2019-05-26T13:39:00.014Z,42.80
2019-05-26T13:41:28.830Z,43.00
2019-05-26T13:43:57.481Z,42.90
2019-05-26T13:46:26.030Z,42.70
2019-05-26T13:48:55.007Z,42.60
2019-05-26T13:51:23.663Z,42.50
2019-05-26T13:53:52.309Z,42.20
2019-05-26T13:56:20.879Z,42.10
2019-05-26T13:58:49.430Z,42.10
2019-05-26T14:01:18.298Z,42.20
2019-05-26T14:03:46.854Z,42.00
2019-05-26T14:06:15.437Z,41.90
2019-05-26T14:08:44.069Z,41.90
2019-05-26T14:11:12.702Z,41.90
2019-05-26T14:13:41.263Z,42.00
2019-05-26T14:16:10.252Z,42.10
2019-05-26T14:18:38.894Z,42.20
2019-05-26T14:21:07.438Z,41.90
2019-05-26T14:23:36.347Z,41.80
2019-05-26T14:26:05.206Z,41.90
2019-05-26T14:28:33.820Z,41.80
2019-05-26T14:31:02.432Z,41.70
2019-05-26T14:33:31.270Z,41.60
2019-05-26T14:35:59.926Z,41.60
2019-05-26T14:38:42.205Z,41.80
2019-05-26T14:40:58.855Z,42.00
2019-05-26T14:43:27.418Z,42.20
2019-05-26T14:45:55.970Z,42.40
2019-05-26T14:48:24.534Z,42.30
2019-05-26T14:50:53.093Z,42.40
2019-05-26T14:53:22.018Z,42.30
2019-05-26T14:55:50.872Z,42.40
2019-05-26T14:58:19.451Z,42.40
2019-05-26T15:00:48.247Z,42.60
2019-05-26T15:03:16.810Z,42.60
2019-05-26T15:05:45.622Z,42.70
2019-05-26T15:08:14.508Z,42.70
2019-05-26T15:10:43.302Z,42.60
2019-05-26T15:13:11.854Z,42.70
2019-05-26T15:15:40.424Z,42.70
2019-05-26T15:18:09.256Z,42.80
2019-05-26T15:20:37.890Z,42.80
2019-05-26T15:23:06.546Z,42.80
2019-05-26T15:25:35.190Z,42.80
2019-05-26T15:28:03.742Z,42.80
2019-05-26T15:30:32.299Z,43.00
2019-05-26T15:33:01.172Z,42.90
2019-05-26T15:35:30.266Z,42.90
2019-05-26T15:37:58.815Z,43.50
2019-05-26T15:40:27.839Z,42.90
2019-05-26T15:42:56.730Z,43.00
2019-05-26T15:45:25.294Z,42.90
2019-05-26T15:47:53.860Z,42.90
2019-05-26T15:50:22.518Z,43.00
2019-05-26T15:52:51.385Z,43.10
2019-05-26T15:55:20.394Z,43.10
2019-05-26T15:57:49.047Z,43.00
2019-05-26T16:00:17.683Z,43.00
2019-05-26T16:02:46.526Z,43.00
2019-05-26T16:05:15.418Z,43.00
2019-05-26T16:07:44.003Z,43.00
2019-05-26T16:10:13.541Z,42.90
2019-05-26T16:12:42.134Z,43.00
2019-05-26T16:15:10.786Z,42.90
2019-05-26T16:17:39.411Z,42.90
2019-05-26T16:20:08.094Z,42.90
2019-05-26T16:22:36.961Z,42.90
2019-05-26T16:25:05.633Z,42.90
2019-05-26T16:27:34.254Z,42.90
2019-05-26T16:30:03.174Z,43.00
2019-05-26T16:32:32.103Z,43.00
2019-05-26T16:35:00.654Z,43.20
2019-05-26T16:37:29.542Z,43.00
2019-05-26T16:39:58.142Z,43.10
2019-05-26T16:42:26.725Z,43.00
2019-05-26T16:44:55.331Z,43.00
2019-05-26T16:47:23.961Z,43.00
2019-05-26T16:49:52.826Z,43.00
2019-05-26T16:52:21.451Z,43.00
2019-05-26T16:54:49.997Z,43.10
2019-05-26T16:57:18.587Z,43.20
2019-05-26T16:59:47.173Z,43.10
2019-05-26T17:02:15.797Z,43.10
2019-05-26T17:04:44.366Z,43.30
2019-05-26T17:07:12.998Z,43.30
2019-05-26T17:09:41.632Z,43.40
2019-05-26T17:12:10.183Z,43.40
2019-05-26T17:14:39.172Z,43.30
2019-05-26T17:17:14.571Z,43.30
2019-05-26T17:19:38.338Z,43.30
2019-05-26T17:22:06.922Z,43.30
2019-05-26T17:24:35.497Z,43.40
2019-05-26T17:27:04.063Z,43.50
2019-05-26T17:29:32.606Z,43.40
2019-05-26T17:32:01.189Z,43.40
2019-05-26T17:34:29.746Z,43.40
2019-05-26T17:36:58.316Z,43.40
2019-05-26T17:39:27.593Z,43.50
2019-05-26T17:41:56.163Z,43.40
2019-05-26T17:44:24.794Z,43.40
2019-05-26T17:46:53.414Z,43.40
2019-05-26T17:49:21.999Z,43.50
2019-05-26T17:51:50.630Z,43.40
2019-05-26T17:54:19.433Z,43.50
2019-05-26T17:56:47.992Z,43.40
2019-05-26T17:59:16.550Z,43.50
2019-05-26T18:01:45.111Z,43.50
2019-05-26T18:04:13.680Z,43.50
2019-05-26T18:06:42.226Z,44.10
2019-05-26T18:09:10.811Z,43.50
2019-05-26T18:11:39.433Z,43.40
2019-05-26T18:14:08.090Z,43.50
2019-05-26T18:16:36.679Z,43.50
2019-05-26T18:19:05.516Z,43.60
2019-05-26T18:21:34.079Z,43.60
2019-05-26T18:24:02.645Z,43.50
2019-05-26T18:26:31.570Z,43.70
2019-05-26T18:29:00.181Z,43.70
2019-05-26T18:31:29.355Z,43.70
2019-05-26T18:36:27.119Z,43.70
2019-05-26T18:38:55.679Z,43.60
2019-05-26T18:41:24.234Z,43.70
2019-05-26T18:43:53.067Z,43.60
2019-05-26T18:46:21.709Z,43.70
2019-05-26T18:48:50.282Z,43.60
2019-05-26T18:51:19.081Z,43.60
2019-05-26T18:53:47.735Z,43.60
2019-05-26T18:56:16.286Z,43.60
2019-05-26T18:58:44.826Z,43.60
2019-05-26T19:01:13.424Z,43.50
2019-05-26T19:03:42.251Z,43.50
2019-05-26T19:06:10.810Z,43.50
2019-05-26T19:08:39.359Z,43.50
2019-05-26T19:11:07.985Z,43.60
2019-05-26T19:13:36.559Z,43.70
2019-05-26T19:16:05.549Z,43.60
2019-05-26T19:18:35.495Z,43.60
2019-05-26T19:21:04.182Z,43.60
2019-05-26T19:23:32.745Z,43.60
2019-05-26T19:26:01.627Z,43.70
2019-05-26T19:28:30.210Z,43.60
2019-05-26T19:30:58.756Z,43.70
2019-05-26T19:33:27.617Z,43.70
2019-05-26T19:35:56.267Z,44.20
2019-05-26T19:38:24.908Z,43.60
2019-05-26T19:40:53.743Z,43.60
2019-05-26T19:43:22.286Z,43.60
2019-05-26T19:45:50.831Z,43.60
2019-05-26T19:48:34.635Z,43.70
2019-05-26T19:50:50.008Z,43.70
2019-05-26T19:53:18.914Z,43.80
2019-05-26T19:55:47.535Z,43.70
2019-05-26T19:58:16.137Z,43.70
2019-05-26T20:00:44.682Z,43.80
2019-05-26T20:03:13.234Z,43.80
2019-05-26T20:05:42.170Z,43.80
2019-05-26T20:08:11.036Z,43.80
2019-05-26T20:10:40.140Z,43.80
2019-05-26T20:13:08.694Z,43.80
2019-05-26T20:15:37.275Z,43.80
2019-05-26T20:18:05.814Z,43.80
2019-05-26T20:20:34.432Z,43.80
2019-05-26T20:23:03.362Z,44.20
2019-05-26T20:25:32.154Z,43.80
2019-05-26T20:28:00.710Z,43.80
2019-05-26T20:30:29.866Z,43.70
2019-05-26T20:32:58.409Z,43.80
2019-05-26T20:35:27.455Z,43.80
2019-05-26T20:37:56.029Z,43.80
2019-05-26T20:40:24.666Z,43.80
2019-05-26T20:42:53.214Z,43.80
2019-05-26T20:45:21.775Z,43.80
2019-05-26T20:47:50.321Z,44.40
2019-05-26T20:50:28.563Z,43.80
2019-05-26T20:52:49.574Z,43.80
2019-05-26T20:55:18.372Z,44.40
2019-05-26T20:57:47.338Z,43.80
2019-05-26T21:00:17.587Z,43.80
2019-05-26T21:02:46.243Z,43.80
2019-05-26T21:05:14.796Z,43.80
2019-05-26T21:07:43.430Z,43.90
2019-05-26T21:10:11.974Z,43.80
2019-05-26T21:12:40.588Z,43.80
2019-05-26T21:15:09.615Z,43.80
2019-05-26T21:17:38.459Z,43.80
2019-05-26T21:20:07.556Z,43.80
2019-05-26T21:22:36.207Z,43.90
2019-05-26T21:25:05.002Z,43.80
2019-05-26T21:27:33.546Z,43.90
2019-05-26T21:30:02.127Z,43.90
2019-05-26T21:32:31.564Z,43.90
2019-05-26T21:35:00.299Z,43.80
2019-05-26T21:37:28.856Z,43.80
2019-05-26T21:39:57.502Z,43.80
2019-05-26T21:42:26.050Z,43.90
2019-05-26T21:44:54.594Z,43.90
2019-05-26T21:47:23.230Z,43.80
2019-05-26T21:49:51.782Z,43.80
2019-05-26T21:52:20.677Z,43.80
2019-05-26T21:54:49.232Z,43.80
2019-05-26T21:57:17.808Z,43.80
2019-05-26T21:59:46.345Z,44.00
2019-05-26T22:02:14.894Z,43.90
2019-05-26T22:04:43.507Z,43.80
2019-05-26T22:07:12.494Z,43.90
2019-05-26T22:09:41.482Z,43.80
2019-05-26T22:12:10.051Z,43.80
2019-05-26T22:14:38.641Z,43.80
2019-05-26T22:17:07.231Z,43.90
2019-05-26T22:19:35.774Z,43.90
2019-05-26T22:22:04.521Z,43.90
2019-05-26T22:24:33.522Z,43.80
2019-05-26T22:27:02.593Z,43.80
2019-05-26T22:29:31.158Z,43.80
2019-05-26T22:31:59.705Z,43.90
2019-05-26T22:34:28.606Z,43.90
2019-05-26T22:36:57.242Z,43.80
2019-05-26T22:39:26.230Z,43.90
2019-05-26T22:41:54.791Z,43.80
2019-05-26T22:44:23.338Z,43.80
2019-05-26T22:46:51.955Z,43.80
2019-05-26T22:49:20.861Z,44.40
2019-05-26T22:51:49.862Z,44.00
2019-05-26T22:54:18.406Z,43.90
2019-05-26T22:56:47.290Z,43.90
2019-05-26T22:59:15.843Z,44.40
2019-05-26T23:01:44.698Z,43.90
2019-05-26T23:04:13.271Z,43.80
2019-05-26T23:06:42.230Z,43.90
2019-05-26T23:09:10.839Z,44.50
2019-05-26T23:11:39.381Z,44.00
2019-05-26T23:14:07.995Z,43.90
2019-05-26T23:16:36.548Z,43.90
2019-05-26T23:19:18.211Z,43.90
2019-05-26T23:21:35.493Z,43.90
2019-05-26T23:24:04.042Z,43.80
2019-05-26T23:26:32.653Z,44.40
2019-05-26T23:29:01.274Z,43.80
2019-05-26T23:31:29.845Z,43.80
2019-05-26T23:33:58.446Z,43.90
2019-05-26T23:36:27.289Z,44.00
2019-05-26T23:38:55.846Z,43.90
2019-05-26T23:41:24.393Z,43.90
2019-05-26T23:43:52.966Z,44.00
2019-05-26T23:46:21.810Z,43.90
2019-05-26T23:48:50.354Z,43.90
2019-05-26T23:51:18.973Z,43.90
2019-05-26T23:53:47.748Z,43.90
2019-05-26T23:56:16.734Z,43.90
2019-05-26T23:58:45.354Z,43.90
