createdAt,value
2022-10-09T00:00:28.150Z,8.20
2022-10-09T00:05:28.161Z,8.32
2022-10-09T00:10:27.993Z,8.14
2022-10-09T00:15:27.924Z,8.50
2022-10-09T00:20:27.853Z,8.11
2022-10-09T00:25:27.772Z,8.00
2022-10-09T00:30:27.914Z,7.77
2022-10-09T00:35:27.683Z,7.77
2022-10-09T00:40:27.626Z,7.78
2022-10-09T00:45:27.555Z,8.20
2022-10-09T00:50:27.471Z,8.11
2022-10-09T00:55:27.404Z,8.12
2022-10-09T01:00:27.321Z,7.85
2022-10-09T01:05:27.307Z,8.00
2022-10-09T01:10:27.191Z,7.78
2022-10-09T01:15:27.193Z,7.63
2022-10-09T01:20:27.056Z,7.53
2022-10-09T01:25:26.982Z,7.50
2022-10-09T01:30:26.916Z,7.24
2022-10-09T01:35:26.864Z,7.37
2022-10-09T01:40:26.821Z,7.38
2022-10-09T01:45:26.733Z,7.94
2022-10-09T01:50:26.692Z,7.50
2022-10-09T01:55:26.640Z,7.32
2022-10-09T02:00:26.542Z,7.49
2022-10-09T02:05:26.487Z,7.29
2022-10-09T02:10:26.593Z,7.08
2022-10-09T02:15:26.378Z,7.24
2022-10-09T02:20:26.291Z,7.27
2022-10-09T02:25:26.232Z,7.50
2022-10-09T02:30:26.132Z,7.09
2022-10-09T02:35:26.115Z,6.90
2022-10-09T02:40:26.047Z,7.22
2022-10-09T02:45:25.999Z,7.24
2022-10-09T02:50:25.911Z,7.22
2022-10-09T02:55:25.854Z,7.09
2022-10-09T03:00:25.780Z,7.08
2022-10-09T03:05:25.709Z,7.01
2022-10-09T03:10:25.628Z,7.40
2022-10-09T03:15:25.743Z,6.94
2022-10-09T03:20:25.510Z,6.77
2022-10-09T03:25:25.464Z,6.62
2022-10-09T03:30:25.367Z,6.65
2022-10-09T03:35:25.304Z,6.56
2022-10-09T03:40:25.225Z,6.48
2022-10-09T03:45:25.175Z,6.46
2022-10-09T03:50:25.102Z,6.50
2022-10-09T03:55:25.096Z,6.48
2022-10-09T04:00:25.002Z,6.47
2022-10-09T04:05:24.957Z,6.19
2022-10-09T04:10:24.885Z,6.25
2022-10-09T04:15:24.839Z,6.33
2022-10-09T04:20:24.950Z,6.35
2022-10-09T04:25:24.659Z,6.22
2022-10-09T04:30:24.635Z,6.19
2022-10-09T04:35:24.538Z,6.16
2022-10-09T04:40:24.515Z,6.30
2022-10-09T04:45:24.515Z,6.40
2022-10-09T04:50:24.313Z,6.28
2022-10-09T04:55:24.308Z,6.09
2022-10-09T05:00:24.231Z,5.96
2022-10-09T05:05:24.193Z,5.93
2022-10-09T05:10:24.086Z,6.00
2022-10-09T05:15:24.039Z,6.04
2022-10-09T05:20:23.964Z,5.92
2022-10-09T05:25:24.075Z,5.83
2022-10-09T05:30:23.857Z,5.89
2022-10-09T05:35:23.840Z,5.83
2022-10-09T05:40:28.971Z,5.93
2022-10-09T05:45:24.842Z,6.13
2022-10-09T05:50:23.556Z,6.22
2022-10-09T05:55:23.523Z,6.33
2022-10-09T06:00:23.471Z,6.43
2022-10-09T06:05:23.474Z,6.91
2022-10-09T06:10:23.626Z,8.11
2022-10-09T06:15:23.215Z,8.94
2022-10-09T06:20:23.139Z,9.67
2022-10-09T06:25:23.166Z,10.25
2022-10-09T06:30:23.147Z,10.63
2022-10-09T06:35:22.972Z,10.98
2022-10-09T06:40:22.927Z,11.19
2022-10-09T06:45:23.589Z,11.52
2022-10-09T06:50:22.793Z,11.96
2022-10-09T06:55:26.474Z,12.29
2022-10-09T07:00:23.635Z,12.57
2022-10-09T07:05:22.731Z,13.09
2022-10-09T07:10:25.188Z,13.29
2022-10-09T07:15:22.426Z,13.15
2022-10-09T07:20:22.364Z,13.43
2022-10-09T07:25:22.502Z,13.87
2022-10-09T07:30:22.518Z,14.01
2022-10-09T07:35:22.394Z,14.04
2022-10-09T07:40:22.253Z,14.25
2022-10-09T07:45:22.173Z,14.62
2022-10-09T07:50:22.146Z,14.56
2022-10-09T07:55:21.910Z,14.21
2022-10-09T08:00:21.836Z,14.24
2022-10-09T08:05:21.783Z,14.35
2022-10-09T08:10:21.723Z,14.29
2022-10-09T08:15:21.648Z,14.28
2022-10-09T08:20:21.603Z,14.50
2022-10-09T08:25:21.622Z,14.52
2022-10-09T08:30:21.506Z,14.39
2022-10-09T08:35:21.499Z,14.25
2022-10-09T08:40:21.391Z,14.21
2022-10-09T08:45:21.271Z,13.95
2022-10-09T08:50:21.715Z,14.02
2022-10-09T08:55:21.170Z,14.37
2022-10-09T09:00:21.068Z,14.39
2022-10-09T09:05:20.996Z,14.43
2022-10-09T09:10:20.963Z,14.43
2022-10-09T09:15:20.944Z,14.47
2022-10-09T09:20:20.796Z,14.64
2022-10-09T09:25:20.743Z,14.35
2022-10-09T09:30:20.671Z,14.67
2022-10-09T09:35:20.610Z,14.83
2022-10-09T09:40:38.098Z,15.11
2022-10-09T09:46:34.022Z,15.19
2022-10-09T09:51:33.704Z,15.49
2022-10-09T09:56:47.757Z,15.49
2022-10-09T10:01:34.638Z,15.79
2022-10-09T10:06:33.634Z,16.25
2022-10-09T10:11:33.573Z,16.34
2022-10-09T10:16:33.432Z,16.96
2022-10-09T10:21:33.868Z,17.63
2022-10-09T10:26:33.408Z,17.59
2022-10-09T10:31:33.854Z,17.48
2022-10-09T10:36:33.788Z,16.58
2022-10-09T10:41:33.737Z,17.20
2022-10-09T10:46:33.375Z,17.44
2022-10-09T10:51:33.651Z,16.90
2022-10-09T10:56:33.136Z,17.62
2022-10-09T11:01:32.968Z,17.15
2022-10-09T11:06:32.870Z,16.78
2022-10-09T11:11:33.697Z,17.04
2022-10-09T11:16:32.741Z,16.95
2022-10-09T11:21:33.591Z,16.85
2022-10-09T11:26:32.479Z,16.99
2022-10-09T11:31:32.762Z,17.54
2022-10-09T11:36:32.367Z,17.32
2022-10-09T11:41:32.705Z,16.89
2022-10-09T11:46:32.202Z,16.93
2022-10-09T11:51:32.193Z,17.63
2022-10-09T11:56:32.278Z,17.08
2022-10-09T12:01:32.181Z,17.62
2022-10-09T12:06:31.936Z,17.81
2022-10-09T12:11:32.155Z,17.64
2022-10-09T12:16:32.175Z,17.85
2022-10-09T12:21:32.032Z,17.76
2022-10-09T12:26:32.196Z,17.97
2022-10-09T12:31:31.699Z,18.00
2022-10-09T12:36:31.587Z,17.82
2022-10-09T12:41:31.479Z,17.92
2022-10-09T12:46:31.417Z,18.31
2022-10-09T12:51:31.370Z,18.36
2022-10-09T12:56:31.318Z,18.04
2022-10-09T13:01:31.626Z,18.19
2022-10-09T13:06:31.159Z,18.90
2022-10-09T13:11:31.395Z,18.79
2022-10-09T13:16:31.036Z,18.59
2022-10-09T13:21:34.305Z,18.59
2022-10-09T13:26:30.858Z,18.94
2022-10-09T13:31:30.818Z,18.86
2022-10-09T13:36:30.819Z,18.80
2022-10-09T13:41:30.731Z,18.25
2022-10-09T13:46:30.596Z,17.69
2022-10-09T13:51:30.513Z,18.17
2022-10-09T13:56:30.432Z,18.42
2022-10-09T14:01:30.441Z,17.97
2022-10-09T14:06:30.340Z,18.29
2022-10-09T14:11:30.259Z,18.46
2022-10-09T14:16:30.175Z,18.59
2022-10-09T14:21:30.146Z,18.86
2022-10-09T14:26:30.030Z,18.31
2022-10-09T14:31:29.974Z,20.76
2022-10-09T14:36:29.919Z,21.51
2022-10-09T14:41:33.183Z,21.44
2022-10-09T14:46:30.781Z,21.21
2022-10-09T14:51:33.611Z,20.98
2022-10-09T14:56:30.630Z,20.27
2022-10-09T15:01:29.599Z,19.28
2022-10-09T15:06:29.635Z,18.06
2022-10-09T15:11:29.522Z,18.74
2022-10-09T15:16:29.516Z,19.08
2022-10-09T15:21:29.313Z,18.74
2022-10-09T15:26:29.314Z,18.83
2022-10-09T15:31:29.291Z,17.94
2022-10-09T15:36:29.150Z,17.87
2022-10-09T15:41:29.065Z,18.90
2022-10-09T15:46:29.029Z,18.68
2022-10-09T15:51:28.895Z,18.62
2022-10-09T15:56:29.081Z,18.18
2022-10-09T16:01:28.842Z,17.40
2022-10-09T16:06:28.691Z,17.33
2022-10-09T16:11:28.680Z,16.26
2022-10-09T16:16:28.684Z,15.39
2022-10-09T16:21:28.714Z,14.80
2022-10-09T16:26:28.510Z,14.42
2022-10-09T16:31:28.369Z,13.91
2022-10-09T16:36:28.318Z,13.67
2022-10-09T16:41:28.285Z,13.41
2022-10-09T16:46:28.402Z,13.24
2022-10-09T16:51:28.186Z,13.14
2022-10-09T16:56:28.072Z,12.99
2022-10-09T17:01:28.020Z,12.84
2022-10-09T17:06:27.958Z,12.56
2022-10-09T17:11:27.853Z,12.37
2022-10-09T17:16:28.021Z,12.16
2022-10-09T17:21:31.022Z,12.16
2022-10-09T17:26:28.627Z,12.09
2022-10-09T17:31:27.702Z,11.99
2022-10-09T17:36:27.507Z,11.89
2022-10-09T17:41:27.491Z,11.71
2022-10-09T17:46:27.439Z,11.43
2022-10-09T17:51:27.479Z,11.24
2022-10-09T17:56:27.458Z,11.13
2022-10-09T18:01:27.551Z,10.91
2022-10-09T18:06:27.174Z,10.76
2022-10-09T18:11:27.305Z,10.84
2022-10-09T18:16:30.129Z,10.63
2022-10-09T18:21:28.869Z,10.71
2022-10-09T18:26:27.016Z,10.51
2022-10-09T18:31:26.933Z,10.63
2022-10-09T18:36:26.769Z,10.53
2022-10-09T18:41:26.736Z,10.34
2022-10-09T18:46:26.638Z,10.22
2022-10-09T18:51:26.520Z,10.21
2022-10-09T18:56:26.486Z,10.18
2022-10-09T19:01:26.492Z,10.04
2022-10-09T19:06:26.343Z,9.88
2022-10-09T19:11:26.264Z,9.76
2022-10-09T19:16:26.214Z,9.86
2022-10-09T19:21:26.117Z,10.03
2022-10-09T19:26:26.173Z,9.89
2022-10-09T19:31:25.947Z,9.91
2022-10-09T19:36:25.925Z,9.76
2022-10-09T19:41:25.841Z,9.60
2022-10-09T19:46:25.780Z,9.61
2022-10-09T19:51:25.748Z,9.40
2022-10-09T19:56:25.688Z,9.15
2022-10-09T20:01:25.620Z,9.10
2022-10-09T20:06:25.502Z,8.87
2022-10-09T20:11:25.459Z,8.68
2022-10-09T20:16:25.388Z,8.53
2022-10-09T20:21:25.291Z,8.35
2022-10-09T20:26:25.210Z,8.33
2022-10-09T20:31:25.318Z,8.17
2022-10-09T20:36:25.095Z,8.02
2022-10-09T20:41:25.062Z,7.97
2022-10-09T20:46:25.046Z,7.96
2022-10-09T20:51:24.912Z,8.07
2022-10-09T20:56:24.863Z,8.08
2022-10-09T21:01:24.850Z,8.04
2022-10-09T21:06:24.690Z,7.90
2022-10-09T21:11:24.823Z,7.72
2022-10-09T21:16:24.562Z,7.72
2022-10-09T21:21:31.636Z,7.50
2022-10-09T21:26:24.885Z,7.40
2022-10-09T21:31:24.386Z,7.38
2022-10-09T21:36:24.483Z,7.32
2022-10-09T21:41:24.300Z,7.24
2022-10-09T21:46:24.165Z,7.23
2022-10-09T21:51:24.091Z,7.16
2022-10-09T21:56:24.061Z,7.29
2022-10-09T22:01:24.050Z,7.45
2022-10-09T22:06:23.902Z,7.67
2022-10-09T22:11:23.870Z,7.89
2022-10-09T22:16:23.780Z,8.12
2022-10-09T22:21:23.753Z,8.75
2022-10-09T22:26:23.640Z,9.56
2022-10-09T22:31:23.613Z,9.81
2022-10-09T22:36:23.511Z,10.15
2022-10-09T22:41:23.621Z,10.46
2022-10-09T22:46:23.365Z,10.71
2022-10-09T22:51:23.310Z,10.81
2022-10-09T22:56:23.259Z,10.81
2022-10-09T23:01:23.197Z,10.89
2022-10-09T23:06:23.346Z,11.03
2022-10-09T23:11:23.029Z,11.25
2022-10-09T23:16:22.983Z,11.20
2022-10-09T23:21:22.914Z,11.09
2022-10-09T23:26:22.832Z,10.98
2022-10-09T23:31:22.760Z,11.10
2022-10-09T23:36:22.728Z,11.01
2022-10-09T23:41:22.606Z,10.96
2022-10-09T23:46:22.559Z,10.88
2022-10-09T23:51:22.509Z,10.94
2022-10-09T23:56:22.438Z,11.03
