createdAt,value
2022-09-24T00:00:27.000Z,12.9
2022-09-24T00:01:39.000Z,12.9
2022-09-24T00:02:51.000Z,12.9
2022-09-24T00:04:04.000Z,12.9
2022-09-24T00:05:16.000Z,12.9
2022-09-24T00:06:28.000Z,12.8
2022-09-24T00:07:40.000Z,12.8
2022-09-24T00:08:52.000Z,12.8
2022-09-24T00:10:05.000Z,12.8
2022-09-24T00:11:17.000Z,12.8
2022-09-24T00:12:28.000Z,12.8
2022-09-24T00:13:40.000Z,12.8
2022-09-24T00:14:52.000Z,12.8
2022-09-24T00:16:05.000Z,12.8
2022-09-24T00:17:17.000Z,12.8
2022-09-24T00:18:29.000Z,12.7
2022-09-24T00:19:41.000Z,12.7
2022-09-24T00:20:53.000Z,12.7
2022-09-24T00:22:05.000Z,12.7
2022-09-24T00:23:18.000Z,12.7
2022-09-24T00:24:30.000Z,12.7
2022-09-24T00:25:42.000Z,12.7
2022-09-24T00:26:54.000Z,12.7
2022-09-24T00:28:05.000Z,12.7
2022-09-24T00:29:18.000Z,12.7
2022-09-24T00:30:30.000Z,12.7
2022-09-24T00:31:42.000Z,12.7
2022-09-24T00:34:06.000Z,12.7
2022-09-24T00:35:18.000Z,12.7
2022-09-24T00:36:31.000Z,12.7
2022-09-24T00:37:43.000Z,12.6
2022-09-24T00:38:43.426Z,12.7
2022-09-24T00:38:55.000Z,12.6
2022-09-24T00:40:07.000Z,12.6
2022-09-24T00:41:19.000Z,12.6
2022-09-24T00:42:32.000Z,12.6
2022-09-24T00:43:43.000Z,12.6
2022-09-24T00:44:55.000Z,12.6
2022-09-24T00:46:07.000Z,12.6
2022-09-24T00:47:19.000Z,12.6
2022-09-24T00:49:44.000Z,12.6
2022-09-24T00:50:56.000Z,12.6
2022-09-24T00:52:08.000Z,12.6
2022-09-24T00:53:20.000Z,12.6
2022-09-24T00:54:20.850Z,12.6
2022-09-24T00:54:32.000Z,12.6
2022-09-24T00:55:45.000Z,12.5
2022-09-24T00:56:57.000Z,12.5
2022-09-24T00:58:09.000Z,12.5
2022-09-24T00:59:20.000Z,12.5
2022-09-24T01:00:32.000Z,12.5
2022-09-24T01:01:45.000Z,12.5
2022-09-24T01:02:57.000Z,12.5
2022-09-24T01:04:09.000Z,12.5
2022-09-24T01:05:21.000Z,12.5
2022-09-24T01:06:33.000Z,12.5
2022-09-24T01:07:45.000Z,12.5
2022-09-24T01:08:58.000Z,12.5
2022-09-24T01:10:10.000Z,12.5
2022-09-24T01:11:22.000Z,12.5
2022-09-24T01:12:34.000Z,12.5
2022-09-24T01:13:46.000Z,12.5
2022-09-24T01:14:58.000Z,12.5
2022-09-24T01:16:10.000Z,12.5
2022-09-24T01:17:22.000Z,12.5
2022-09-24T01:18:34.000Z,12.5
2022-09-24T01:19:46.000Z,12.5
2022-09-24T01:20:59.000Z,12.5
2022-09-24T01:22:11.000Z,12.5
2022-09-24T01:24:35.000Z,12.5
2022-09-24T01:25:47.000Z,12.5
2022-09-24T01:26:59.000Z,12.5
2022-09-24T01:28:12.000Z,12.5
2022-09-24T01:29:24.000Z,12.5
2022-09-24T01:30:35.000Z,12.5
2022-09-24T01:31:47.000Z,12.5
2022-09-24T01:32:59.000Z,12.5
2022-09-24T01:34:12.000Z,12.5
2022-09-24T01:35:24.000Z,12.5
2022-09-24T01:36:36.000Z,12.5
2022-09-24T01:37:48.000Z,12.5
2022-09-24T01:39:00.000Z,12.5
2022-09-24T01:40:12.000Z,12.5
2022-09-24T01:41:25.000Z,12.5
2022-09-24T01:42:37.000Z,12.5
2022-09-24T01:43:49.000Z,12.5
2022-09-24T01:45:01.000Z,12.5
2022-09-24T01:46:12.000Z,12.5
2022-09-24T01:47:25.000Z,12.5
2022-09-24T01:48:37.000Z,12.5
2022-09-24T01:49:49.000Z,12.5
2022-09-24T01:51:01.000Z,12.5
2022-09-24T01:52:13.000Z,12.4
2022-09-24T01:53:25.000Z,12.4
2022-09-24T01:54:38.000Z,12.5
2022-09-24T01:55:50.000Z,12.4
2022-09-24T01:57:02.000Z,12.4
2022-09-24T01:58:14.000Z,12.4
2022-09-24T01:59:26.000Z,12.4
2022-09-24T02:00:39.000Z,12.4
2022-09-24T02:01:50.000Z,12.4
2022-09-24T02:03:02.000Z,12.4
2022-09-24T02:04:14.000Z,12.4
2022-09-24T02:05:26.000Z,12.4
2022-09-24T02:06:39.000Z,12.4
2022-09-24T02:07:51.000Z,12.4
2022-09-24T02:09:02.000Z,12.4
2022-09-24T02:10:14.000Z,12.4
2022-09-24T02:11:26.000Z,12.4
2022-09-24T02:12:38.000Z,12.4
2022-09-24T02:13:51.000Z,12.4
2022-09-24T02:15:03.000Z,12.4
2022-09-24T02:16:15.000Z,12.4
2022-09-24T02:17:27.000Z,12.4
2022-09-24T02:18:39.000Z,12.4
2022-09-24T02:19:52.000Z,12.4
2022-09-24T02:21:04.000Z,12.4
2022-09-24T02:22:16.000Z,12.4
2022-09-24T02:23:28.000Z,12.4
2022-09-24T02:24:39.000Z,12.4
2022-09-24T02:25:52.000Z,12.4
2022-09-24T02:27:04.000Z,12.4
2022-09-24T02:28:16.000Z,12.4
2022-09-24T02:29:28.000Z,12.4
2022-09-24T02:30:40.000Z,12.4
2022-09-24T02:31:52.000Z,12.4
2022-09-24T02:33:05.000Z,12.4
2022-09-24T02:34:17.000Z,12.4
2022-09-24T02:35:29.000Z,12.4
2022-09-24T02:36:41.000Z,12.4
2022-09-24T02:37:53.000Z,12.4
2022-09-24T02:39:06.000Z,12.3
2022-09-24T02:40:17.000Z,12.3
2022-09-24T02:41:29.000Z,12.3
2022-09-24T02:42:41.000Z,12.3
2022-09-24T02:43:53.000Z,12.3
2022-09-24T02:45:05.000Z,12.3
2022-09-24T02:46:18.000Z,12.3
2022-09-24T02:47:30.000Z,12.3
2022-09-24T02:48:42.000Z,12.3
2022-09-24T02:49:54.000Z,12.3
2022-09-24T02:51:06.000Z,12.3
2022-09-24T02:52:19.000Z,12.3
2022-09-24T02:53:31.000Z,12.3
2022-09-24T02:54:43.000Z,12.3
2022-09-24T02:55:54.000Z,12.3
2022-09-24T02:57:06.000Z,12.3
2022-09-24T02:58:19.000Z,12.2
2022-09-24T02:59:31.000Z,12.2
2022-09-24T03:00:43.000Z,12.2
2022-09-24T03:01:55.000Z,12.2
2022-09-24T03:03:07.000Z,12.2
2022-09-24T03:04:19.000Z,12.2
2022-09-24T03:05:32.000Z,12.2
2022-09-24T03:06:44.000Z,12.2
2022-09-24T03:07:56.000Z,12.2
2022-09-24T03:09:08.000Z,12.2
2022-09-24T03:10:20.000Z,12.2
2022-09-24T03:11:32.000Z,12.2
2022-09-24T03:12:44.000Z,12.2
2022-09-24T03:13:56.000Z,12.2
2022-09-24T03:15:08.000Z,12.1
2022-09-24T03:16:20.000Z,12.1
2022-09-24T03:17:32.000Z,12.1
2022-09-24T03:18:45.000Z,12.1
2022-09-24T03:19:57.000Z,12.1
2022-09-24T03:21:09.000Z,12.1
2022-09-24T03:22:21.000Z,12.1
2022-09-24T03:23:33.000Z,12.1
2022-09-24T03:24:46.000Z,12.1
2022-09-24T03:25:58.000Z,12.1
2022-09-24T03:27:09.000Z,12.1
2022-09-24T03:28:21.000Z,12.1
2022-09-24T03:29:33.000Z,12.1
2022-09-24T03:30:46.000Z,12.1
2022-09-24T03:31:58.000Z,12.1
2022-09-24T03:33:10.000Z,12.1
2022-09-24T03:34:22.000Z,12.1
2022-09-24T03:35:34.000Z,12.1
2022-09-24T03:36:46.000Z,12.1
2022-09-24T03:37:59.000Z,12.1
2022-09-24T03:39:11.000Z,12.1
2022-09-24T03:40:23.000Z,12.1
2022-09-24T03:41:35.000Z,12.1
2022-09-24T03:42:47.000Z,12.1
2022-09-24T03:43:59.000Z,12.1
2022-09-24T03:45:11.000Z,12.1
2022-09-24T03:46:23.000Z,12.1
2022-09-24T03:47:35.000Z,12.1
2022-09-24T03:48:47.000Z,12
2022-09-24T03:49:59.000Z,12.1
2022-09-24T03:51:12.000Z,12.1
2022-09-24T03:52:24.000Z,12.1
2022-09-24T03:53:36.000Z,12.1
2022-09-24T03:54:48.000Z,12.1
2022-09-24T03:56:00.000Z,12.1
2022-09-24T03:57:13.000Z,12.1
2022-09-24T03:58:25.000Z,12.1
2022-09-24T03:59:36.000Z,12.1
2022-09-24T04:00:48.000Z,12.1
2022-09-24T04:02:00.000Z,12.1
2022-09-24T04:03:13.000Z,12.1
2022-09-24T04:04:25.000Z,12.1
2022-09-24T04:05:37.000Z,12.1
2022-09-24T04:06:49.000Z,12.1
2022-09-24T04:08:01.000Z,12.1
2022-09-24T04:09:13.000Z,12.1
2022-09-24T04:10:26.000Z,12.1
2022-09-24T04:11:38.000Z,12.1
2022-09-24T04:12:50.000Z,12.1
2022-09-24T04:14:02.000Z,12.1
2022-09-24T04:15:13.000Z,12
2022-09-24T04:16:26.000Z,12
2022-09-24T04:17:38.000Z,12
2022-09-24T04:18:50.000Z,12
2022-09-24T04:20:02.000Z,12
2022-09-24T04:21:14.000Z,12
2022-09-24T04:22:26.000Z,12
2022-09-24T04:23:39.000Z,12
2022-09-24T04:24:51.000Z,12
2022-09-24T04:26:03.000Z,12
2022-09-24T04:27:15.000Z,12
2022-09-24T04:28:27.000Z,12
2022-09-24T04:29:40.000Z,12
2022-09-24T04:30:51.000Z,12
2022-09-24T04:32:03.000Z,12
2022-09-24T04:33:15.000Z,12
2022-09-24T04:34:27.000Z,12
2022-09-24T04:35:40.000Z,11.9
2022-09-24T04:36:52.000Z,12
2022-09-24T04:38:04.000Z,12
2022-09-24T04:39:16.000Z,11.9
2022-09-24T04:40:28.000Z,11.9
2022-09-24T04:41:40.000Z,11.9
2022-09-24T04:42:53.000Z,11.9
2022-09-24T04:44:05.000Z,11.9
2022-09-24T04:45:17.000Z,11.9
2022-09-24T04:46:28.000Z,11.9
2022-09-24T04:47:40.000Z,11.9
2022-09-24T04:48:53.000Z,11.9
2022-09-24T04:50:05.000Z,11.9
2022-09-24T04:51:17.000Z,11.9
2022-09-24T04:52:29.000Z,11.9
2022-09-24T04:53:41.000Z,11.9
2022-09-24T04:54:53.000Z,11.8
2022-09-24T04:56:06.000Z,11.8
2022-09-24T04:57:18.000Z,11.8
2022-09-24T04:58:30.000Z,11.8
2022-09-24T04:59:42.000Z,11.8
2022-09-24T05:00:54.000Z,11.8
2022-09-24T05:02:06.000Z,11.8
2022-09-24T05:03:18.000Z,11.8
2022-09-24T05:04:30.000Z,11.8
2022-09-24T05:05:42.000Z,11.8
2022-09-24T05:06:54.000Z,11.8
2022-09-24T05:08:07.000Z,11.8
2022-09-24T05:09:19.000Z,11.8
2022-09-24T05:10:31.000Z,11.8
2022-09-24T05:11:43.000Z,11.8
2022-09-24T05:12:55.000Z,11.8
2022-09-24T05:14:07.000Z,11.8
2022-09-24T05:15:20.000Z,11.8
2022-09-24T05:16:32.000Z,11.8
2022-09-24T05:17:43.000Z,11.8
2022-09-24T05:18:55.000Z,11.8
2022-09-24T05:20:07.000Z,11.8
2022-09-24T05:21:20.000Z,11.8
2022-09-24T05:22:32.000Z,11.8
2022-09-24T05:23:44.000Z,11.8
2022-09-24T05:24:56.000Z,11.8
2022-09-24T05:26:08.000Z,11.8
2022-09-24T05:27:21.000Z,11.8
2022-09-24T05:28:33.000Z,11.8
2022-09-24T05:29:45.000Z,11.8
2022-09-24T05:30:57.000Z,11.8
2022-09-24T05:32:09.000Z,11.8
2022-09-24T05:33:20.000Z,11.9
2022-09-24T05:34:33.000Z,11.9
2022-09-24T05:35:45.000Z,11.9
2022-09-24T05:36:57.000Z,11.9
2022-09-24T05:38:09.000Z,11.9
2022-09-24T05:39:21.000Z,11.9
2022-09-24T05:40:34.000Z,11.9
2022-09-24T05:41:46.000Z,11.9
2022-09-24T05:42:58.000Z,11.9
2022-09-24T05:44:10.000Z,11.9
2022-09-24T05:45:22.000Z,11.9
2022-09-24T05:46:34.000Z,11.9
2022-09-24T05:47:47.000Z,11.9
2022-09-24T05:48:59.000Z,12
2022-09-24T05:50:11.000Z,12
2022-09-24T05:51:23.000Z,12
2022-09-24T05:52:34.000Z,12
2022-09-24T05:53:47.000Z,12
2022-09-24T05:54:59.000Z,12
2022-09-24T05:56:11.000Z,12
2022-09-24T05:57:23.000Z,12
2022-09-24T05:58:35.000Z,12
2022-09-24T05:59:48.000Z,12
2022-09-24T06:01:00.000Z,12.1
2022-09-24T06:02:12.000Z,12.1
2022-09-24T06:03:24.000Z,12.1
2022-09-24T06:04:36.000Z,12.1
2022-09-24T06:05:48.000Z,12.1
2022-09-24T06:07:01.000Z,12.1
2022-09-24T06:08:12.000Z,12.2
2022-09-24T06:09:24.000Z,12.2
2022-09-24T06:10:35.000Z,12.2
2022-09-24T06:11:47.000Z,12.2
2022-09-24T06:13:00.000Z,12.3
2022-09-24T06:14:12.000Z,12.3
2022-09-24T06:15:24.000Z,12.3
2022-09-24T06:16:36.000Z,12.3
2022-09-24T06:17:48.000Z,12.3
2022-09-24T06:19:01.000Z,12.3
2022-09-24T06:20:13.000Z,12.4
2022-09-24T06:21:25.000Z,12.3
2022-09-24T06:22:37.000Z,12.4
2022-09-24T06:23:49.000Z,12.4
2022-09-24T06:25:01.000Z,12.4
2022-09-24T06:26:13.000Z,12.4
2022-09-24T06:27:25.000Z,12.4
2022-09-24T06:28:37.000Z,12.4
2022-09-24T06:29:49.000Z,12.4
2022-09-24T06:31:01.000Z,12.4
2022-09-24T06:32:14.000Z,12.4
2022-09-24T06:33:26.000Z,12.4
2022-09-24T06:34:38.000Z,12.4
2022-09-24T06:35:50.000Z,12.4
2022-09-24T06:37:02.000Z,12.4
2022-09-24T06:38:15.000Z,12.4
2022-09-24T06:39:27.000Z,12.4
2022-09-24T06:40:39.000Z,12.4
2022-09-24T06:41:50.000Z,12.4
2022-09-24T06:43:02.000Z,12.4
2022-09-24T06:44:14.000Z,12.4
2022-09-24T06:45:27.000Z,12.4
2022-09-24T06:46:39.000Z,12.5
2022-09-24T06:47:51.000Z,12.5
2022-09-24T06:49:03.000Z,12.5
2022-09-24T06:52:40.000Z,12.5
2022-09-24T06:53:52.000Z,12.5
2022-09-24T06:55:04.000Z,12.5
2022-09-24T06:56:04.948Z,12.5
2022-09-24T06:56:16.000Z,12.5
2022-09-24T06:57:17.000Z,12.5
2022-09-24T06:57:28.000Z,12.6
2022-09-24T06:58:40.000Z,12.6
2022-09-24T07:01:04.000Z,12.6
2022-09-24T07:02:16.000Z,12.6
2022-09-24T07:03:28.000Z,12.6
2022-09-24T07:04:41.000Z,12.6
2022-09-24T07:05:41.000Z,12.6
2022-09-24T07:05:53.000Z,12.7
2022-09-24T07:07:05.000Z,12.7
2022-09-24T07:08:17.000Z,12.7
2022-09-24T07:09:29.000Z,12.7
2022-09-24T07:10:42.000Z,12.8
2022-09-24T07:11:54.000Z,12.8
2022-09-24T07:13:05.000Z,12.8
2022-09-24T07:14:17.000Z,12.8
2022-09-24T07:15:29.000Z,12.9
2022-09-24T07:16:41.000Z,12.9
2022-09-24T07:17:54.000Z,12.9
2022-09-24T07:19:06.000Z,12.9
2022-09-24T07:20:18.000Z,12.9
2022-09-24T07:21:30.000Z,13
2022-09-24T07:22:42.000Z,13
2022-09-24T07:23:55.000Z,13
2022-09-24T07:25:07.000Z,13
2022-09-24T07:26:19.000Z,13
2022-09-24T07:27:31.000Z,13
2022-09-24T07:28:43.000Z,13
2022-09-24T07:29:55.000Z,13
2022-09-24T07:31:07.000Z,13
2022-09-24T07:32:19.000Z,13
2022-09-24T07:33:31.000Z,13.1
2022-09-24T07:34:43.000Z,13.1
2022-09-24T07:35:55.000Z,13.1
2022-09-24T07:37:08.000Z,13.1
2022-09-24T07:38:20.000Z,13.2
2022-09-24T07:39:32.000Z,13.2
2022-09-24T07:40:44.000Z,13.2
2022-09-24T07:41:56.000Z,13.2
2022-09-24T07:43:09.000Z,13.2
2022-09-24T07:44:21.000Z,13.3
2022-09-24T07:45:33.000Z,13.3
2022-09-24T07:46:45.000Z,13.3
2022-09-24T07:47:56.000Z,13.3
2022-09-24T07:49:09.000Z,13.3
2022-09-24T07:50:21.000Z,13.3
2022-09-24T07:51:33.000Z,13.3
2022-09-24T07:52:45.000Z,13.4
2022-09-24T07:53:57.000Z,13.4
2022-09-24T07:55:09.000Z,13.4
2022-09-24T07:56:22.000Z,13.4
2022-09-24T07:57:34.000Z,13.4
2022-09-24T07:58:46.000Z,13.4
2022-09-24T07:59:58.000Z,13.4
2022-09-24T08:01:10.000Z,13.5
2022-09-24T08:02:23.000Z,13.5
2022-09-24T08:03:34.000Z,13.5
2022-09-24T08:04:46.000Z,13.5
2022-09-24T08:05:58.000Z,13.5
2022-09-24T08:07:10.000Z,13.5
2022-09-24T08:08:22.000Z,13.5
2022-09-24T08:09:35.000Z,13.5
2022-09-24T08:10:47.000Z,13.6
2022-09-24T08:11:59.000Z,13.6
2022-09-24T08:13:11.000Z,13.6
2022-09-24T08:14:23.000Z,13.6
2022-09-24T08:15:36.000Z,13.6
2022-09-24T08:16:48.000Z,13.7
2022-09-24T08:18:00.000Z,13.7
2022-09-24T08:19:11.000Z,13.7
2022-09-24T08:20:23.000Z,13.7
2022-09-24T08:21:36.000Z,13.7
2022-09-24T08:22:48.000Z,13.8
2022-09-24T08:24:00.000Z,13.8
2022-09-24T08:25:12.000Z,13.8
2022-09-24T08:26:24.000Z,13.8
2022-09-24T08:27:36.000Z,13.8
2022-09-24T08:28:49.000Z,13.9
2022-09-24T08:30:01.000Z,13.9
2022-09-24T08:31:13.000Z,13.9
2022-09-24T08:32:25.000Z,13.9
2022-09-24T08:33:37.000Z,14
2022-09-24T08:34:49.000Z,14
2022-09-24T08:36:01.000Z,14.1
2022-09-24T08:37:13.000Z,14.1
2022-09-24T08:38:25.000Z,14.1
2022-09-24T08:40:50.000Z,14.2
2022-09-24T08:42:02.000Z,14.3
2022-09-24T08:43:14.000Z,14.3
2022-09-24T08:44:26.000Z,14.3
2022-09-24T08:45:27.000Z,14.2
2022-09-24T08:45:38.000Z,14.4
2022-09-24T08:46:50.000Z,14.4
2022-09-24T08:48:03.000Z,14.5
2022-09-24T08:49:15.000Z,14.5
2022-09-24T08:50:26.000Z,14.6
2022-09-24T08:51:38.000Z,14.6
2022-09-24T08:52:50.000Z,14.6
2022-09-24T08:54:03.000Z,14.6
2022-09-24T08:55:15.000Z,14.7
2022-09-24T08:56:27.000Z,14.7
2022-09-24T08:57:39.000Z,14.7
2022-09-24T08:58:51.000Z,14.7
2022-09-24T09:00:04.000Z,14.8
2022-09-24T09:01:16.000Z,14.8
2022-09-24T09:02:28.000Z,14.9
2022-09-24T09:03:40.000Z,14.9
2022-09-24T09:04:52.000Z,15
2022-09-24T09:06:03.000Z,15
2022-09-24T09:07:16.000Z,15
2022-09-24T09:08:28.000Z,15.1
2022-09-24T09:09:40.000Z,15.1
2022-09-24T09:10:52.000Z,15.2
2022-09-24T09:12:04.000Z,15.2
2022-09-24T09:13:17.000Z,15.3
2022-09-24T09:14:29.000Z,15.3
2022-09-24T09:15:41.000Z,15.3
2022-09-24T09:16:53.000Z,15.3
2022-09-24T09:18:05.000Z,15.3
2022-09-24T09:19:17.000Z,15.3
2022-09-24T09:20:30.000Z,15.3
2022-09-24T09:21:41.000Z,15.3
2022-09-24T09:22:53.000Z,15.3
2022-09-24T09:24:05.000Z,15.3
2022-09-24T09:25:17.000Z,15.3
2022-09-24T09:26:30.000Z,15.3
2022-09-24T09:27:42.000Z,15.3
2022-09-24T09:28:54.000Z,15.4
2022-09-24T09:30:06.000Z,15.4
2022-09-24T09:31:18.000Z,15.4
2022-09-24T09:32:31.000Z,15.5
2022-09-24T09:33:43.000Z,15.5
2022-09-24T09:34:55.000Z,15.5
2022-09-24T09:36:07.000Z,15.5
2022-09-24T09:37:18.000Z,15.5
2022-09-24T09:38:30.000Z,15.4
2022-09-24T09:39:43.000Z,15.4
2022-09-24T09:40:55.000Z,15.4
2022-09-24T09:42:07.000Z,15.4
2022-09-24T09:43:19.000Z,15.5
2022-09-24T09:44:31.000Z,15.5
2022-09-24T09:45:44.000Z,15.5
2022-09-24T09:46:56.000Z,15.6
2022-09-24T09:48:08.000Z,15.6
2022-09-24T09:49:20.000Z,15.7
2022-09-24T09:50:32.000Z,15.8
2022-09-24T09:51:45.000Z,15.8
2022-09-24T09:52:56.000Z,15.9
2022-09-24T09:54:08.000Z,15.9
2022-09-24T09:55:20.000Z,15.9
2022-09-24T09:56:32.000Z,16
2022-09-24T09:57:44.000Z,16
2022-09-24T09:58:57.000Z,16
2022-09-24T10:00:09.000Z,16
2022-09-24T10:01:21.000Z,16
2022-09-24T10:02:33.000Z,16
2022-09-24T10:03:45.000Z,16.1
2022-09-24T10:04:58.000Z,16.1
2022-09-24T10:06:10.000Z,16.1
2022-09-24T10:07:22.000Z,16.1
2022-09-24T10:08:33.000Z,16.2
2022-09-24T10:09:45.000Z,16.2
2022-09-24T10:10:58.000Z,16.2
2022-09-24T10:12:09.000Z,16.2
2022-09-24T10:13:21.000Z,16.3
2022-09-24T10:14:33.000Z,16.4
2022-09-24T10:15:45.000Z,16.5
2022-09-24T10:16:57.000Z,16.4
2022-09-24T10:18:10.000Z,16.5
2022-09-24T10:19:22.000Z,16.4
2022-09-24T10:20:34.000Z,16.4
2022-09-24T10:21:46.000Z,16.3
2022-09-24T10:22:58.000Z,16.4
2022-09-24T10:24:11.000Z,16.4
2022-09-24T10:25:23.000Z,16.6
2022-09-24T10:26:35.000Z,16.6
2022-09-24T10:27:46.000Z,16.9
2022-09-24T10:28:58.000Z,17.2
2022-09-24T10:30:11.000Z,17.4
2022-09-24T10:31:23.000Z,17.8
2022-09-24T10:32:35.000Z,17.8
2022-09-24T10:33:47.000Z,17.7
2022-09-24T10:34:59.000Z,17.6
2022-09-24T10:36:11.000Z,17.5
2022-09-24T10:37:24.000Z,17.5
2022-09-24T10:38:36.000Z,17.4
2022-09-24T10:39:48.000Z,17.4
2022-09-24T10:42:12.000Z,17.5
2022-09-24T10:43:24.000Z,17.6
2022-09-24T10:44:36.000Z,17.7
2022-09-24T10:45:48.000Z,17.7
2022-09-24T10:46:49.945Z,17.5
2022-09-24T10:47:00.000Z,17.7
2022-09-24T10:48:12.000Z,17.8
2022-09-24T10:49:25.000Z,17.8
2022-09-24T10:50:37.000Z,17.9
2022-09-24T10:51:49.000Z,18
2022-09-24T10:53:01.000Z,18
2022-09-24T10:54:13.000Z,18.1
2022-09-24T10:55:25.000Z,18
2022-09-24T10:56:38.000Z,17.9
2022-09-24T10:57:50.000Z,17.9
2022-09-24T10:59:01.000Z,17.9
2022-09-24T11:00:13.000Z,17.8
2022-09-24T11:01:25.000Z,17.8
2022-09-24T11:02:38.000Z,17.7
2022-09-24T11:03:50.000Z,17.7
2022-09-24T11:05:02.000Z,17.7
2022-09-24T11:06:14.000Z,17.7
2022-09-24T11:07:26.000Z,17.7
2022-09-24T11:08:38.000Z,17.8
2022-09-24T11:09:51.000Z,17.8
2022-09-24T11:11:03.000Z,17.8
2022-09-24T11:12:15.000Z,17.8
2022-09-24T11:13:27.000Z,17.8
2022-09-24T11:14:38.000Z,17.9
2022-09-24T11:15:51.000Z,17.9
2022-09-24T11:17:03.000Z,17.9
2022-09-24T11:18:15.000Z,17.9
2022-09-24T11:19:27.000Z,17.9
2022-09-24T11:20:39.000Z,17.9
2022-09-24T11:21:52.000Z,17.9
2022-09-24T11:23:04.000Z,17.9
2022-09-24T11:24:16.000Z,17.8
2022-09-24T11:25:28.000Z,17.8
2022-09-24T11:26:40.000Z,17.8
2022-09-24T11:27:52.000Z,17.8
2022-09-24T11:29:05.000Z,17.8
2022-09-24T11:30:16.000Z,17.8
2022-09-24T11:31:28.000Z,17.8
2022-09-24T11:32:40.000Z,17.8
2022-09-24T11:33:52.000Z,17.8
2022-09-24T11:35:05.000Z,17.7
2022-09-24T11:36:17.000Z,17.8
2022-09-24T11:37:29.000Z,17.7
2022-09-24T11:38:41.000Z,17.7
2022-09-24T11:39:53.000Z,17.7
2022-09-24T11:41:06.000Z,17.8
2022-09-24T11:42:18.000Z,17.8
2022-09-24T11:43:30.000Z,17.8
2022-09-24T11:44:42.000Z,17.8
2022-09-24T11:45:53.000Z,17.8
2022-09-24T11:47:05.000Z,17.8
2022-09-24T11:48:18.000Z,17.8
2022-09-24T11:49:30.000Z,17.8
2022-09-24T11:50:42.000Z,17.8
2022-09-24T11:51:54.000Z,17.8
2022-09-24T11:53:06.000Z,17.7
2022-09-24T11:54:19.000Z,17.7
2022-09-24T11:55:31.000Z,17.7
2022-09-24T11:56:43.000Z,17.7
2022-09-24T11:57:55.000Z,17.7
2022-09-24T11:59:07.000Z,17.7
2022-09-24T12:00:20.000Z,17.7
2022-09-24T12:01:31.000Z,17.7
2022-09-24T12:02:43.000Z,17.6
2022-09-24T12:03:55.000Z,17.6
2022-09-24T12:05:07.000Z,17.6
2022-09-24T12:06:19.000Z,17.6
2022-09-24T12:07:32.000Z,17.6
2022-09-24T12:08:44.000Z,17.6
2022-09-24T12:09:56.000Z,17.6
2022-09-24T12:11:08.000Z,17.6
2022-09-24T12:12:20.000Z,17.6
2022-09-24T12:13:33.000Z,17.5
2022-09-24T12:14:45.000Z,17.5
2022-09-24T12:15:57.000Z,17.6
2022-09-24T12:17:08.000Z,17.6
2022-09-24T12:19:33.000Z,17.5
2022-09-24T12:20:45.000Z,17.5
2022-09-24T12:21:57.000Z,17.5
2022-09-24T12:23:09.000Z,17.5
2022-09-24T12:24:10.000Z,17.6
2022-09-24T12:24:21.000Z,17.5
2022-09-24T12:25:33.000Z,17.5
2022-09-24T12:26:46.000Z,17.5
2022-09-24T12:27:58.000Z,17.5
2022-09-24T12:29:10.000Z,17.5
2022-09-24T12:30:22.000Z,17.5
2022-09-24T12:32:46.000Z,17.5
2022-09-24T12:33:58.000Z,17.5
2022-09-24T12:36:22.000Z,17.5
2022-09-24T12:37:24.000Z,17.5
2022-09-24T12:37:34.000Z,17.5
2022-09-24T12:38:46.000Z,17.5
2022-09-24T12:39:59.000Z,17.5
2022-09-24T12:40:59.767Z,17.5
2022-09-24T12:43:35.000Z,17.5
2022-09-24T12:44:47.000Z,17.5
2022-09-24T12:46:00.000Z,17.5
2022-09-24T12:47:00.000Z,17.5
2022-09-24T12:47:12.000Z,17.5
2022-09-24T12:48:12.867Z,17.5
2022-09-24T12:48:23.000Z,17.5
2022-09-24T12:49:35.000Z,17.5
2022-09-24T12:50:47.000Z,17.5
2022-09-24T12:52:00.000Z,17.5
2022-09-24T12:53:12.000Z,17.5
2022-09-24T12:54:24.000Z,17.5
2022-09-24T12:55:36.000Z,17.5
2022-09-24T12:56:48.000Z,17.5
2022-09-24T12:58:00.000Z,17.5
2022-09-24T12:59:13.000Z,17.5
2022-09-24T13:00:25.000Z,17.5
2022-09-24T13:01:37.000Z,17.5
2022-09-24T13:02:49.000Z,17.5
2022-09-24T13:04:00.000Z,17.5
2022-09-24T13:05:13.000Z,17.4
2022-09-24T13:06:25.000Z,17.4
2022-09-24T13:07:37.000Z,17.4
2022-09-24T13:08:49.000Z,17.4
2022-09-24T13:10:01.000Z,17.4
2022-09-24T13:11:14.000Z,17.4
2022-09-24T13:12:26.000Z,17.4
2022-09-24T13:13:38.000Z,17.4
2022-09-24T13:14:50.000Z,17.3
2022-09-24T13:16:02.000Z,17.3
2022-09-24T13:17:14.000Z,17.3
2022-09-24T13:18:27.000Z,17.3
2022-09-24T13:19:38.000Z,17.3
2022-09-24T13:20:50.000Z,17.3
2022-09-24T13:22:02.000Z,17.3
2022-09-24T13:23:14.000Z,17.2
2022-09-24T13:24:27.000Z,17.3
2022-09-24T13:25:39.000Z,17.2
2022-09-24T13:26:51.000Z,17.2
2022-09-24T13:28:03.000Z,17.2
2022-09-24T13:29:15.000Z,17.1
2022-09-24T13:30:28.000Z,17.1
2022-09-24T13:31:40.000Z,17.1
2022-09-24T13:32:52.000Z,17.1
2022-09-24T13:34:04.000Z,17.1
2022-09-24T13:35:15.000Z,17.1
2022-09-24T13:36:27.000Z,17.1
2022-09-24T13:37:40.000Z,17.1
2022-09-24T13:38:52.000Z,17
2022-09-24T13:40:04.000Z,17
2022-09-24T13:41:16.000Z,17.1
2022-09-24T13:42:28.000Z,17
2022-09-24T13:43:41.000Z,17
2022-09-24T13:44:53.000Z,17
2022-09-24T13:46:05.000Z,17
2022-09-24T13:47:17.000Z,17
2022-09-24T13:48:29.000Z,17
2022-09-24T13:49:41.000Z,16.9
2022-09-24T13:50:53.000Z,16.9
2022-09-24T13:52:05.000Z,16.9
2022-09-24T13:53:17.000Z,16.9
2022-09-24T13:54:29.000Z,16.9
2022-09-24T13:55:41.000Z,16.9
2022-09-24T13:56:54.000Z,16.8
2022-09-24T13:58:06.000Z,16.8
2022-09-24T13:59:18.000Z,16.8
2022-09-24T14:00:30.000Z,16.8
2022-09-24T14:01:42.000Z,16.8
2022-09-24T14:02:55.000Z,16.8
2022-09-24T14:04:07.000Z,16.8
2022-09-24T14:05:19.000Z,16.8
2022-09-24T14:06:30.000Z,16.8
2022-09-24T14:07:42.000Z,16.8
2022-09-24T14:08:54.000Z,16.8
2022-09-24T14:10:07.000Z,16.8
2022-09-24T14:11:19.000Z,16.8
2022-09-24T14:12:31.000Z,16.8
2022-09-24T14:13:42.000Z,16.8
2022-09-24T14:14:54.000Z,16.8
2022-09-24T14:16:07.000Z,16.8
2022-09-24T14:17:19.000Z,16.9
2022-09-24T14:18:31.000Z,16.9
2022-09-24T14:19:43.000Z,16.9
2022-09-24T14:20:55.000Z,16.9
2022-09-24T14:22:08.000Z,16.9
2022-09-24T14:24:32.000Z,16.9
2022-09-24T14:25:44.000Z,16.9
2022-09-24T14:26:56.000Z,16.9
2022-09-24T14:28:08.000Z,16.9
2022-09-24T14:29:09.621Z,16.9
2022-09-24T14:29:20.000Z,16.9
2022-09-24T14:30:32.000Z,16.9
2022-09-24T14:31:44.000Z,16.9
2022-09-24T14:32:56.000Z,16.9
2022-09-24T14:34:08.000Z,16.9
2022-09-24T14:35:21.000Z,16.9
2022-09-24T14:36:33.000Z,16.9
2022-09-24T14:37:45.000Z,16.9
2022-09-24T14:38:57.000Z,16.9
2022-09-24T14:40:09.000Z,16.9
2022-09-24T14:41:22.000Z,16.9
2022-09-24T14:42:34.000Z,16.9
2022-09-24T14:43:46.000Z,16.9
2022-09-24T14:44:57.000Z,16.9
2022-09-24T14:46:09.000Z,16.9
2022-09-24T14:47:21.000Z,16.9
2022-09-24T14:48:34.000Z,16.9
2022-09-24T14:49:46.000Z,16.9
2022-09-24T14:50:58.000Z,16.9
2022-09-24T14:52:10.000Z,16.9
2022-09-24T14:53:22.000Z,16.8
2022-09-24T14:54:35.000Z,16.8
2022-09-24T14:55:47.000Z,16.8
2022-09-24T14:56:59.000Z,16.8
2022-09-24T14:58:11.000Z,16.8
2022-09-24T14:59:23.000Z,16.8
2022-09-24T15:01:47.000Z,16.8
2022-09-24T15:02:59.000Z,16.8
2022-09-24T15:04:11.000Z,16.8
2022-09-24T15:05:23.000Z,16.8
2022-09-24T15:06:24.402Z,16.8
2022-09-24T15:06:35.000Z,16.8
2022-09-24T15:07:48.000Z,16.8
2022-09-24T15:09:00.000Z,16.8
2022-09-24T15:10:12.000Z,16.8
2022-09-24T15:11:24.000Z,16.7
2022-09-24T15:12:36.000Z,16.7
2022-09-24T15:13:49.000Z,16.7
2022-09-24T15:15:01.000Z,16.7
2022-09-24T15:16:12.000Z,16.7
2022-09-24T15:17:24.000Z,16.7
2022-09-24T15:18:36.000Z,16.7
2022-09-24T15:19:48.000Z,16.7
2022-09-24T15:21:01.000Z,16.7
2022-09-24T15:22:13.000Z,16.7
2022-09-24T15:23:25.000Z,16.7
2022-09-24T15:24:37.000Z,16.7
2022-09-24T15:25:49.000Z,16.7
2022-09-24T15:27:02.000Z,16.7
2022-09-24T15:28:14.000Z,16.7
2022-09-24T15:29:26.000Z,16.6
2022-09-24T15:30:38.000Z,16.7
2022-09-24T15:31:49.000Z,16.7
2022-09-24T15:33:01.000Z,16.7
2022-09-24T15:34:14.000Z,16.6
2022-09-24T15:35:26.000Z,16.7
2022-09-24T15:36:38.000Z,16.7
2022-09-24T15:37:50.000Z,16.6
2022-09-24T15:39:02.000Z,16.6
2022-09-24T15:40:15.000Z,16.6
2022-09-24T15:41:27.000Z,16.6
2022-09-24T15:42:39.000Z,16.6
2022-09-24T15:43:51.000Z,16.6
2022-09-24T15:45:03.000Z,16.6
2022-09-24T15:46:16.000Z,16.6
2022-09-24T15:47:27.000Z,16.6
2022-09-24T15:48:39.000Z,16.6
2022-09-24T15:49:51.000Z,16.6
2022-09-24T15:51:03.000Z,16.6
2022-09-24T15:52:15.000Z,16.6
2022-09-24T15:53:28.000Z,16.6
2022-09-24T15:54:40.000Z,16.6
2022-09-24T15:55:52.000Z,16.5
2022-09-24T15:57:04.000Z,16.5
2022-09-24T15:58:16.000Z,16.5
2022-09-24T15:59:29.000Z,16.5
2022-09-24T16:00:41.000Z,16.5
2022-09-24T16:01:53.000Z,16.5
2022-09-24T16:03:04.000Z,16.5
2022-09-24T16:04:16.000Z,16.5
2022-09-24T16:05:28.000Z,16.5