createdAt,value
2022-09-27T00:00:06.310Z,0.00
2022-09-27T00:01:06.401Z,0.00
2022-09-27T00:02:06.435Z,0.00
2022-09-27T00:03:06.307Z,0.00
2022-09-27T00:04:06.266Z,0.00
2022-09-27T00:05:06.256Z,0.00
2022-09-27T00:06:06.247Z,0.00
2022-09-27T00:07:06.248Z,0.00
2022-09-27T00:08:06.221Z,0.00
2022-09-27T00:09:06.211Z,0.00
2022-09-27T00:10:06.199Z,0.00
2022-09-27T00:11:06.200Z,0.00
2022-09-27T00:12:06.179Z,0.00
2022-09-27T00:13:06.185Z,0.00
2022-09-27T00:14:06.156Z,0.00
2022-09-27T00:15:06.183Z,0.00
2022-09-27T00:16:06.206Z,0.00
2022-09-27T00:17:06.134Z,0.00
2022-09-27T00:18:06.160Z,0.00
2022-09-27T00:19:06.104Z,0.00
2022-09-27T00:20:06.090Z,0.00
2022-09-27T00:21:06.264Z,0.00
2022-09-27T00:22:06.071Z,0.00
2022-09-27T00:23:06.061Z,0.00
2022-09-27T00:24:06.048Z,0.00
2022-09-27T00:25:06.038Z,0.00
2022-09-27T00:26:06.210Z,0.00
2022-09-27T00:27:06.018Z,0.00
2022-09-27T00:28:06.003Z,0.00
2022-09-27T00:29:06.010Z,0.00
2022-09-27T00:30:05.983Z,0.00
2022-09-27T00:31:06.011Z,0.00
2022-09-27T00:32:05.968Z,0.00
2022-09-27T00:33:05.949Z,0.00
2022-09-27T00:34:05.942Z,0.00
2022-09-27T00:35:05.933Z,0.00
2022-09-27T00:36:05.927Z,0.00
2022-09-27T00:37:05.907Z,0.00
2022-09-27T00:38:05.893Z,0.00
2022-09-27T00:39:05.883Z,0.00
2022-09-27T00:40:05.871Z,0.00
2022-09-27T00:41:05.941Z,0.00
2022-09-27T00:42:05.849Z,0.00
2022-09-27T00:43:05.839Z,0.00
2022-09-27T00:44:05.831Z,0.00
2022-09-27T00:45:05.840Z,0.00
2022-09-27T00:46:05.872Z,0.00
2022-09-27T00:47:05.796Z,0.00
2022-09-27T00:48:05.784Z,0.00
2022-09-27T00:49:05.777Z,0.00
2022-09-27T00:50:05.769Z,0.00
2022-09-27T00:51:05.762Z,0.00
2022-09-27T00:52:05.794Z,0.00
2022-09-27T00:53:05.731Z,0.00
2022-09-27T00:54:05.719Z,0.00
2022-09-27T00:55:05.710Z,0.00
2022-09-27T00:56:05.708Z,0.00
2022-09-27T00:57:05.693Z,0.00
2022-09-27T00:58:05.675Z,0.00
2022-09-27T00:59:05.666Z,0.00
2022-09-27T01:00:05.668Z,0.00
2022-09-27T01:01:05.736Z,0.00
2022-09-27T01:02:05.700Z,0.00
2022-09-27T01:03:05.621Z,0.00
2022-09-27T01:04:05.611Z,0.00
2022-09-27T01:05:05.611Z,0.00
2022-09-27T01:06:05.588Z,0.00
2022-09-27T01:07:05.578Z,0.00
2022-09-27T01:08:05.566Z,0.00
2022-09-27T01:09:05.556Z,0.00
2022-09-27T01:10:05.553Z,0.00
2022-09-27T01:11:05.534Z,0.00
2022-09-27T01:12:05.525Z,0.00
2022-09-27T01:13:05.519Z,0.00
2022-09-27T01:14:05.501Z,0.00
2022-09-27T01:15:05.501Z,0.00
2022-09-27T01:16:05.539Z,0.00
2022-09-27T01:17:05.487Z,0.00
2022-09-27T01:18:05.458Z,0.00
2022-09-27T01:19:05.447Z,0.00
2022-09-27T01:20:05.446Z,0.00
2022-09-27T01:21:05.424Z,0.00
2022-09-27T01:22:05.413Z,0.00
2022-09-27T01:23:05.404Z,0.00
2022-09-27T01:24:05.390Z,0.00
2022-09-27T01:25:05.392Z,0.00
2022-09-27T01:26:05.368Z,0.00
2022-09-27T01:27:05.358Z,0.00
2022-09-27T01:28:05.347Z,0.00
2022-09-27T01:29:05.338Z,0.00
2022-09-27T01:30:05.385Z,0.00
2022-09-27T01:31:05.367Z,0.00
2022-09-27T01:32:05.302Z,0.00
2022-09-27T01:33:05.312Z,0.00
2022-09-27T01:34:05.279Z,0.00
2022-09-27T01:35:05.281Z,0.00
2022-09-27T01:36:05.260Z,0.00
2022-09-27T01:37:05.256Z,0.00
2022-09-27T01:38:05.236Z,0.00
2022-09-27T01:39:05.250Z,0.00
2022-09-27T01:40:05.217Z,0.00
2022-09-27T01:41:05.206Z,0.00
2022-09-27T01:42:05.193Z,0.00
2022-09-27T01:43:05.185Z,0.00
2022-09-27T01:44:05.173Z,0.00
2022-09-27T01:45:05.172Z,0.00
2022-09-27T01:46:05.199Z,0.00
2022-09-27T01:47:05.147Z,0.00
2022-09-27T01:48:05.128Z,0.00
2022-09-27T01:49:05.139Z,0.00
2022-09-27T01:50:05.124Z,0.00
2022-09-27T01:51:05.104Z,0.00
2022-09-27T01:52:05.086Z,0.00
2022-09-27T01:53:05.076Z,0.00
2022-09-27T01:54:05.063Z,0.00
2022-09-27T01:55:05.066Z,0.00
2022-09-27T01:56:05.043Z,0.00
2022-09-27T01:57:05.032Z,0.00
2022-09-27T01:58:05.018Z,0.00
2022-09-27T01:59:05.012Z,0.00
2022-09-27T02:00:05.048Z,0.00
2022-09-27T02:01:05.052Z,0.00
2022-09-27T02:02:04.975Z,0.00
2022-09-27T02:03:05.042Z,0.00
2022-09-27T02:04:04.955Z,0.00
2022-09-27T02:05:04.974Z,0.00
2022-09-27T02:06:04.931Z,0.00
2022-09-27T02:07:04.922Z,0.00
2022-09-27T02:08:04.911Z,0.00
2022-09-27T02:09:04.902Z,0.00
2022-09-27T02:10:04.908Z,0.00
2022-09-27T02:11:04.879Z,0.00
2022-09-27T02:12:04.868Z,0.00
2022-09-27T02:13:04.856Z,0.00
2022-09-27T02:14:04.858Z,0.00
2022-09-27T02:15:04.842Z,0.00
2022-09-27T02:16:04.942Z,0.00
2022-09-27T02:17:04.816Z,0.00
2022-09-27T02:18:04.800Z,0.00
2022-09-27T02:19:04.801Z,0.00
2022-09-27T02:20:04.780Z,0.00
2022-09-27T02:21:04.790Z,0.00
2022-09-27T02:22:04.760Z,0.00
2022-09-27T02:23:04.749Z,0.00
2022-09-27T02:24:04.762Z,0.00
2022-09-27T02:25:04.731Z,0.00
2022-09-27T02:26:04.713Z,0.00
2022-09-27T02:27:04.706Z,0.00
2022-09-27T02:28:04.691Z,0.00
2022-09-27T02:29:04.681Z,0.00
2022-09-27T02:30:04.715Z,0.00
2022-09-27T02:31:04.713Z,0.00
2022-09-27T02:32:04.647Z,0.00
2022-09-27T02:33:04.638Z,0.00
2022-09-27T02:34:04.626Z,0.00
2022-09-27T02:35:04.627Z,0.00
2022-09-27T02:36:04.604Z,0.00
2022-09-27T02:37:04.612Z,0.00
2022-09-27T02:38:04.582Z,0.00
2022-09-27T02:39:04.575Z,0.00
2022-09-27T02:40:04.572Z,0.00
2022-09-27T02:41:04.634Z,0.00
2022-09-27T02:42:04.539Z,0.00
2022-09-27T02:43:04.530Z,0.00
2022-09-27T02:44:04.516Z,0.00
2022-09-27T02:45:04.525Z,0.00
2022-09-27T02:46:04.543Z,0.00
2022-09-27T02:47:04.487Z,0.00
2022-09-27T02:48:04.476Z,0.00
2022-09-27T02:49:04.463Z,0.00
2022-09-27T02:50:04.466Z,0.00
2022-09-27T02:51:04.443Z,0.00
2022-09-27T02:52:04.429Z,0.00
2022-09-27T02:53:04.439Z,0.00
2022-09-27T02:54:04.406Z,0.00
2022-09-27T02:55:04.408Z,0.00
2022-09-27T02:56:04.384Z,0.00
2022-09-27T02:57:04.376Z,0.00
2022-09-27T02:58:04.364Z,0.00
2022-09-27T02:59:04.354Z,0.00
2022-09-27T03:00:04.351Z,0.00
2022-09-27T03:01:04.379Z,0.00
2022-09-27T03:02:04.427Z,0.00
2022-09-27T03:03:04.356Z,0.00
2022-09-27T03:04:04.301Z,0.00
2022-09-27T03:05:04.299Z,0.00
2022-09-27T03:06:04.281Z,0.00
2022-09-27T03:07:04.265Z,0.00
2022-09-27T03:08:04.253Z,0.00
2022-09-27T03:09:04.263Z,0.00
2022-09-27T03:10:04.242Z,0.00
2022-09-27T03:11:04.222Z,0.00
2022-09-27T03:12:04.212Z,0.00
2022-09-27T03:13:04.200Z,0.00
2022-09-27T03:14:09.175Z,0.00
2022-09-27T03:15:05.189Z,0.00
2022-09-27T03:16:04.166Z,0.00
2022-09-27T03:17:04.235Z,0.00
2022-09-27T03:18:04.145Z,0.00
2022-09-27T03:19:04.134Z,0.00
2022-09-27T03:20:04.189Z,0.00
2022-09-27T03:21:04.115Z,0.00
2022-09-27T03:22:04.103Z,0.00
2022-09-27T03:23:04.090Z,0.00
2022-09-27T03:24:04.083Z,0.00
2022-09-27T03:25:04.103Z,0.00
2022-09-27T03:26:04.056Z,0.00
2022-09-27T03:27:04.046Z,0.00
2022-09-27T03:28:04.040Z,0.00
2022-09-27T03:29:04.026Z,0.00
2022-09-27T03:30:04.021Z,0.00
2022-09-27T03:31:04.127Z,0.00
2022-09-27T03:32:03.998Z,0.00
2022-09-27T03:33:03.989Z,0.00
2022-09-27T03:34:03.969Z,0.00
2022-09-27T03:35:03.970Z,0.00
2022-09-27T03:36:03.948Z,0.00
2022-09-27T03:37:03.947Z,0.00
2022-09-27T03:38:03.926Z,0.00
2022-09-27T03:39:03.946Z,0.00
2022-09-27T03:40:03.919Z,0.00
2022-09-27T03:41:04.056Z,0.00
2022-09-27T03:42:03.885Z,0.00
2022-09-27T03:43:03.872Z,0.00
2022-09-27T03:44:03.861Z,0.00
2022-09-27T03:45:03.862Z,0.00
2022-09-27T03:46:03.929Z,0.00
2022-09-27T03:47:03.827Z,0.00
2022-09-27T03:48:03.818Z,0.00
2022-09-27T03:49:03.817Z,0.00
2022-09-27T03:50:03.794Z,0.00
2022-09-27T03:51:03.784Z,0.00
2022-09-27T03:52:03.777Z,0.00
2022-09-27T03:53:03.761Z,0.00
2022-09-27T03:54:03.760Z,0.00
2022-09-27T03:55:03.739Z,0.00
2022-09-27T03:56:03.730Z,0.00
2022-09-27T03:57:03.743Z,0.00
2022-09-27T03:58:03.707Z,0.00
2022-09-27T03:59:03.709Z,0.00
2022-09-27T04:00:03.686Z,0.00
2022-09-27T04:01:03.722Z,0.00
2022-09-27T04:02:03.715Z,0.00
2022-09-27T04:03:03.665Z,0.00
2022-09-27T04:04:07.569Z,0.00
2022-09-27T04:05:04.631Z,0.00
2022-09-27T04:06:03.622Z,0.00
2022-09-27T04:07:03.615Z,0.00
2022-09-27T04:08:03.599Z,0.00
2022-09-27T04:09:03.595Z,0.00
2022-09-27T04:10:03.579Z,0.00
2022-09-27T04:11:03.571Z,0.00
2022-09-27T04:12:03.556Z,0.00
2022-09-27T04:13:03.563Z,0.00
2022-09-27T04:14:03.555Z,0.00
2022-09-27T04:15:03.520Z,0.00
2022-09-27T04:16:03.529Z,0.00
2022-09-27T04:17:03.581Z,0.00
2022-09-27T04:18:03.491Z,0.00
2022-09-27T04:19:03.493Z,0.00
2022-09-27T04:20:03.467Z,0.00
2022-09-27T04:21:03.462Z,0.00
2022-09-27T04:22:03.494Z,0.00
2022-09-27T04:23:03.435Z,0.00
2022-09-27T04:24:03.437Z,0.00
2022-09-27T04:25:03.416Z,0.00
2022-09-27T04:26:03.409Z,0.00
2022-09-27T04:27:03.404Z,0.00
2022-09-27T04:28:03.386Z,0.00
2022-09-27T04:29:03.420Z,0.00
2022-09-27T04:30:03.360Z,0.00
2022-09-27T04:31:03.475Z,0.00
2022-09-27T04:32:03.336Z,0.00
2022-09-27T04:33:03.326Z,0.00
2022-09-27T04:34:03.330Z,0.00
2022-09-27T04:35:03.304Z,0.00
2022-09-27T04:36:03.294Z,0.00
2022-09-27T04:37:03.283Z,0.00
2022-09-27T04:38:03.352Z,0.00
2022-09-27T04:39:03.270Z,0.00
2022-09-27T04:40:03.258Z,0.00
2022-09-27T04:41:03.344Z,4.00
2022-09-27T04:42:03.232Z,0.00
2022-09-27T04:43:03.221Z,4.00
2022-09-27T04:44:03.217Z,4.00
2022-09-27T04:45:03.212Z,4.00
2022-09-27T04:46:03.236Z,4.00
2022-09-27T04:47:03.179Z,8.00
2022-09-27T04:48:03.167Z,4.00
2022-09-27T04:49:03.174Z,8.00
2022-09-27T04:50:03.141Z,8.00
2022-09-27T04:51:03.141Z,8.00
2022-09-27T04:52:03.122Z,8.00
2022-09-27T04:53:03.107Z,12.00
2022-09-27T04:54:03.114Z,12.00
2022-09-27T04:55:03.085Z,16.00
2022-09-27T04:56:03.076Z,16.00
2022-09-27T04:57:03.062Z,20.00
2022-09-27T04:58:03.065Z,20.00
2022-09-27T04:59:07.011Z,28.00
2022-09-27T05:00:04.033Z,28.00
2022-09-27T05:01:03.095Z,28.00
2022-09-27T05:02:03.094Z,32.00
2022-09-27T05:03:03.053Z,32.00
2022-09-27T05:04:03.000Z,36.00
2022-09-27T05:05:02.986Z,40.00
2022-09-27T05:06:02.972Z,40.00
2022-09-27T05:07:02.982Z,48.00
2022-09-27T05:08:02.942Z,56.00
2022-09-27T05:09:02.942Z,68.00
2022-09-27T05:10:02.926Z,80.00
2022-09-27T05:11:02.910Z,100.00
2022-09-27T05:12:02.900Z,120.00
2022-09-27T05:13:02.888Z,136.00
2022-09-27T05:14:02.886Z,152.00
2022-09-27T05:15:02.884Z,168.00
2022-09-27T05:16:02.866Z,172.00
2022-09-27T05:17:02.914Z,172.00
2022-09-27T05:18:02.837Z,168.00
2022-09-27T05:19:02.834Z,168.00
2022-09-27T05:20:02.823Z,164.00
2022-09-27T05:21:02.800Z,160.00
2022-09-27T05:22:02.801Z,144.00
2022-09-27T05:23:02.779Z,136.00
2022-09-27T05:24:02.778Z,124.00
2022-09-27T05:25:02.756Z,120.00
2022-09-27T05:26:02.748Z,108.00
2022-09-27T05:27:02.746Z,92.00
2022-09-27T05:28:02.727Z,84.00
2022-09-27T05:29:02.810Z,76.00
2022-09-27T05:30:02.704Z,72.00
2022-09-27T05:31:02.796Z,76.00
2022-09-27T05:32:02.683Z,88.00
2022-09-27T05:33:02.686Z,104.00
2022-09-27T05:34:02.719Z,108.00
2022-09-27T05:35:02.655Z,116.00
2022-09-27T05:36:02.638Z,140.00
2022-09-27T05:37:02.629Z,168.00
2022-09-27T05:38:02.617Z,180.00
2022-09-27T05:39:02.614Z,200.00
2022-09-27T05:40:16.897Z,240.00
2022-09-27T05:41:03.632Z,264.00
2022-09-27T05:42:02.573Z,292.00
2022-09-27T05:43:02.559Z,336.00
2022-09-27T05:44:02.560Z,396.00
2022-09-27T05:45:02.541Z,452.00
2022-09-27T05:46:02.610Z,492.00
2022-09-27T05:47:02.581Z,548.00
2022-09-27T05:48:02.523Z,584.00
2022-09-27T05:49:02.526Z,636.00
2022-09-27T05:50:02.482Z,708.00
2022-09-27T05:51:02.481Z,728.00
2022-09-27T05:52:02.463Z,736.00
2022-09-27T05:53:02.448Z,704.00
2022-09-27T05:54:02.440Z,684.00
2022-09-27T05:55:02.437Z,640.00
2022-09-27T05:56:02.515Z,604.00
2022-09-27T05:57:02.407Z,576.00
2022-09-27T05:58:02.395Z,552.00
2022-09-27T05:59:02.385Z,532.00
2022-09-27T06:00:02.398Z,500.00
2022-09-27T06:01:02.368Z,484.00
2022-09-27T06:02:02.452Z,472.00
2022-09-27T06:03:02.391Z,476.00
2022-09-27T06:04:02.333Z,480.00
2022-09-27T06:05:02.396Z,504.00
2022-09-27T06:06:02.310Z,536.00
2022-09-27T06:07:02.302Z,564.00
2022-09-27T06:08:02.285Z,576.00
2022-09-27T06:09:02.276Z,580.00
2022-09-27T06:10:02.274Z,580.00
2022-09-27T06:11:02.253Z,584.00
2022-09-27T06:12:02.245Z,592.00
2022-09-27T06:13:02.232Z,600.00
2022-09-27T06:14:02.228Z,612.00
2022-09-27T06:15:02.217Z,616.00
2022-09-27T06:16:02.199Z,620.00
2022-09-27T06:17:02.271Z,624.00
2022-09-27T06:18:02.177Z,628.00
2022-09-27T06:19:02.177Z,644.00
2022-09-27T06:20:02.169Z,664.00
2022-09-27T06:21:02.202Z,688.00
2022-09-27T06:22:02.136Z,724.00
2022-09-27T06:23:02.138Z,764.00
2022-09-27T06:24:02.158Z,792.00
2022-09-27T06:25:02.101Z,808.00
2022-09-27T06:26:02.089Z,816.00
2022-09-27T06:27:02.078Z,808.00
2022-09-27T06:28:02.070Z,796.00
2022-09-27T06:29:02.067Z,792.00
2022-09-27T06:30:02.054Z,804.00
2022-09-27T06:31:02.140Z,824.00
2022-09-27T06:32:02.024Z,840.00
2022-09-27T06:33:02.012Z,848.00
2022-09-27T06:34:02.016Z,848.00
2022-09-27T06:35:01.989Z,848.00
2022-09-27T06:36:01.983Z,860.00
2022-09-27T06:37:01.995Z,856.00
2022-09-27T06:38:01.987Z,860.00
2022-09-27T06:39:01.957Z,856.00
2022-09-27T06:40:02.841Z,856.00
2022-09-27T06:41:01.925Z,860.00
2022-09-27T06:42:01.918Z,856.00
2022-09-27T06:43:01.903Z,840.00
2022-09-27T06:44:01.908Z,824.00
2022-09-27T06:45:01.879Z,800.00
2022-09-27T06:46:01.929Z,780.00
2022-09-27T06:47:01.858Z,772.00
2022-09-27T06:48:01.848Z,760.00
2022-09-27T06:49:01.846Z,760.00
2022-09-27T06:50:01.828Z,764.00
2022-09-27T06:51:01.814Z,764.00
2022-09-27T06:52:01.803Z,768.00
2022-09-27T06:53:01.818Z,768.00
2022-09-27T06:54:01.799Z,772.00
2022-09-27T06:55:01.771Z,772.00
2022-09-27T06:56:01.764Z,776.00
2022-09-27T06:57:02.814Z,784.00
2022-09-27T06:58:01.795Z,800.00
2022-09-27T06:59:01.741Z,832.00
2022-09-27T07:00:01.726Z,872.00
2022-09-27T07:01:01.796Z,920.00
2022-09-27T07:02:01.742Z,984.00
2022-09-27T07:03:01.700Z,1040.00
2022-09-27T07:04:01.686Z,1092.00
2022-09-27T07:05:01.713Z,1176.00
2022-09-27T07:06:01.652Z,1240.00
2022-09-27T07:07:01.662Z,1288.00
2022-09-27T07:08:01.634Z,1320.00
2022-09-27T07:09:01.649Z,1348.00
2022-09-27T07:10:03.364Z,1384.00
2022-09-27T07:11:01.596Z,1380.00
2022-09-27T07:12:01.624Z,1448.00
2022-09-27T07:13:01.579Z,1476.00
2022-09-27T07:14:01.576Z,1440.00
2022-09-27T07:15:01.553Z,1420.00
2022-09-27T07:16:01.546Z,1416.00
2022-09-27T07:17:01.552Z,1460.00
2022-09-27T07:18:01.522Z,1408.00
2022-09-27T07:19:01.523Z,1352.00
2022-09-27T07:20:02.251Z,1248.00
2022-09-27T07:21:01.485Z,1192.00
2022-09-27T07:22:01.477Z,1196.00
2022-09-27T07:23:01.464Z,1196.00
2022-09-27T07:24:01.470Z,1388.00
2022-09-27T07:25:01.460Z,1260.00
2022-09-27T07:26:01.452Z,1156.00
2022-09-27T07:27:01.422Z,1196.00
2022-09-27T07:28:02.637Z,1140.00
2022-09-27T07:29:01.410Z,1248.00
2022-09-27T07:30:01.393Z,1168.00
2022-09-27T07:31:01.449Z,1092.00
2022-09-27T07:32:01.374Z,1100.00
2022-09-27T07:33:01.357Z,1008.00
2022-09-27T07:34:01.353Z,880.00
2022-09-27T07:35:01.333Z,1100.00
2022-09-27T07:36:01.324Z,1180.00
2022-09-27T07:37:01.310Z,1172.00
2022-09-27T07:38:01.324Z,1092.00
2022-09-27T07:39:01.299Z,888.00
2022-09-27T07:40:01.277Z,848.00
2022-09-27T07:41:01.349Z,828.00
2022-09-27T07:42:01.257Z,876.00
2022-09-27T07:43:01.244Z,956.00
2022-09-27T07:44:01.255Z,1160.00
2022-09-27T07:45:01.226Z,1332.00
2022-09-27T07:46:01.250Z,1248.00
2022-09-27T07:47:01.201Z,1532.00
2022-09-27T07:48:01.191Z,1520.00
2022-09-27T07:49:01.189Z,1512.00
2022-09-27T07:50:01.170Z,1544.00
2022-09-27T07:51:01.159Z,1512.00
2022-09-27T07:52:01.157Z,1724.00
2022-09-27T07:53:01.141Z,1644.00
2022-09-27T07:54:04.173Z,1324.00
2022-09-27T07:55:02.115Z,1308.00
2022-09-27T07:56:01.107Z,1200.00
2022-09-27T07:57:01.111Z,1164.00
2022-09-27T07:58:01.080Z,1132.00
2022-09-27T07:59:01.081Z,1228.00
2022-09-27T08:00:01.061Z,1252.00
2022-09-27T08:01:01.100Z,1420.00
2022-09-27T08:02:01.072Z,1480.00
2022-09-27T08:03:01.034Z,1348.00
2022-09-27T08:04:01.030Z,1216.00
2022-09-27T08:05:01.009Z,1060.00
2022-09-27T08:06:00.993Z,884.00
2022-09-27T08:07:00.983Z,704.00
2022-09-27T08:08:00.971Z,672.00
2022-09-27T08:09:00.975Z,648.00
2022-09-27T08:10:00.952Z,756.00
2022-09-27T08:11:00.943Z,800.00
2022-09-27T08:12:00.943Z,772.00
2022-09-27T08:13:00.942Z,792.00
2022-09-27T08:14:00.915Z,948.00
2022-09-27T08:15:00.898Z,900.00
2022-09-27T08:16:00.909Z,1132.00
2022-09-27T08:17:00.878Z,1120.00
2022-09-27T08:18:00.863Z,1012.00
2022-09-27T08:19:00.867Z,1032.00
2022-09-27T08:20:00.838Z,856.00
2022-09-27T08:21:00.830Z,936.00
2022-09-27T08:22:00.821Z,948.00
2022-09-27T08:23:00.823Z,836.00
2022-09-27T08:24:00.802Z,788.00
2022-09-27T08:25:00.787Z,728.00
2022-09-27T08:26:00.784Z,716.00
2022-09-27T08:27:00.766Z,632.00
2022-09-27T08:28:00.757Z,636.00
2022-09-27T08:29:00.776Z,796.00
2022-09-27T08:30:00.757Z,844.00
2022-09-27T08:31:00.723Z,880.00
2022-09-27T08:32:00.757Z,1000.00
2022-09-27T08:33:00.728Z,1100.00
2022-09-27T08:34:00.696Z,1148.00
2022-09-27T08:35:00.698Z,1120.00
2022-09-27T08:36:00.665Z,1068.00
2022-09-27T08:37:00.656Z,1068.00
2022-09-27T08:38:00.722Z,960.00
2022-09-27T08:39:00.645Z,1056.00
2022-09-27T08:40:00.658Z,1184.00
2022-09-27T08:41:00.613Z,1508.00
2022-09-27T08:42:00.600Z,1636.00
2022-09-27T08:43:00.604Z,1828.00
2022-09-27T08:44:00.588Z,1832.00
2022-09-27T08:45:03.335Z,1680.00
2022-09-27T08:46:00.667Z,1464.00
2022-09-27T08:47:00.548Z,1432.00
2022-09-27T08:48:00.551Z,1440.00
2022-09-27T08:49:00.527Z,1480.00
2022-09-27T08:50:00.515Z,1672.00
2022-09-27T08:51:00.571Z,1584.00
2022-09-27T08:52:00.495Z,1428.00
2022-09-27T08:53:00.494Z,1364.00
2022-09-27T08:54:00.472Z,1168.00
2022-09-27T08:55:00.462Z,1092.00
2022-09-27T08:56:00.448Z,1156.00
2022-09-27T08:57:00.438Z,1140.00
2022-09-27T08:58:00.462Z,1020.00
2022-09-27T08:59:00.416Z,764.00
2022-09-27T09:00:00.419Z,808.00
2022-09-27T09:01:00.512Z,788.00
2022-09-27T09:02:00.460Z,936.00
2022-09-27T09:03:00.381Z,940.00
2022-09-27T09:04:00.426Z,1092.00
2022-09-27T09:05:00.350Z,1088.00
2022-09-27T09:06:00.342Z,1092.00
2022-09-27T09:07:00.330Z,1012.00
2022-09-27T09:08:00.331Z,864.00
2022-09-27T09:09:00.308Z,840.00
2022-09-27T09:10:00.295Z,820.00
2022-09-27T09:11:00.288Z,976.00
2022-09-27T09:12:00.277Z,1020.00
2022-09-27T09:13:00.277Z,920.00
2022-09-27T09:14:00.252Z,1064.00
2022-09-27T09:15:00.251Z,1228.00
2022-09-27T09:16:00.232Z,1160.00
2022-09-27T09:17:00.255Z,1080.00
2022-09-27T09:18:00.229Z,1080.00
2022-09-27T09:19:00.200Z,1064.00
2022-09-27T09:20:00.201Z,1216.00
2022-09-27T09:21:00.250Z,1332.00
2022-09-27T09:22:00.168Z,1340.00
2022-09-27T09:23:00.169Z,1488.00
2022-09-27T09:24:00.149Z,1456.00
2022-09-27T09:25:00.134Z,1544.00
2022-09-27T09:26:00.155Z,1544.00
2022-09-27T09:27:00.118Z,1468.00
2022-09-27T09:28:02.388Z,1612.00
2022-09-27T09:29:00.104Z,1524.00
2022-09-27T09:30:00.127Z,1460.00
2022-09-27T09:31:00.087Z,1428.00
2022-09-27T09:32:00.101Z,1416.00
2022-09-27T09:33:00.097Z,1500.00
2022-09-27T09:34:00.041Z,1612.00
2022-09-27T09:35:00.025Z,1792.00
2022-09-27T09:36:00.016Z,1944.00
2022-09-27T09:37:00.002Z,1808.00
2022-09-27T09:38:00.025Z,1552.00
2022-09-27T09:38:59.981Z,1476.00
2022-09-27T09:39:59.969Z,1696.00
2022-09-27T09:40:59.958Z,1700.00
2022-09-27T09:41:59.948Z,1568.00
2022-09-27T09:42:59.951Z,1348.00
2022-09-27T09:43:59.925Z,1488.00
2022-09-27T09:44:59.916Z,1300.00
2022-09-27T09:45:59.949Z,1116.00
2022-09-27T09:46:59.898Z,1084.00
2022-09-27T09:47:59.906Z,1044.00
2022-09-27T09:48:59.973Z,948.00
2022-09-27T09:49:59.863Z,932.00
2022-09-27T09:50:59.852Z,1168.00
2022-09-27T09:51:59.841Z,1476.00
2022-09-27T09:52:59.840Z,2168.00
2022-09-27T09:53:59.819Z,2824.00
2022-09-27T09:54:59.809Z,4540.00
2022-09-27T09:55:59.797Z,4024.00
2022-09-27T09:56:59.788Z,4228.00
2022-09-27T09:57:59.785Z,3368.00
2022-09-27T09:58:59.766Z,2828.00
2022-09-27T09:59:59.755Z,2528.00
2022-09-27T10:00:59.790Z,2124.00
2022-09-27T10:01:59.790Z,1744.00
2022-09-27T10:02:59.736Z,1720.00
2022-09-27T10:03:59.712Z,1952.00
2022-09-27T10:05:03.887Z,1928.00
2022-09-27T10:06:00.685Z,2316.00
2022-09-27T10:06:59.681Z,2928.00
2022-09-27T10:07:59.675Z,3364.00
2022-09-27T10:08:59.656Z,3804.00
2022-09-27T10:09:59.647Z,8380.00
2022-09-27T10:10:59.666Z,6184.00
2022-09-27T10:11:59.635Z,6540.00
2022-09-27T10:12:59.614Z,7712.00
2022-09-27T10:13:59.604Z,6880.00
2022-09-27T10:14:59.592Z,5600.00
2022-09-27T10:15:59.623Z,4628.00
2022-09-27T10:16:59.577Z,3988.00
2022-09-27T10:17:59.557Z,3292.00
2022-09-27T10:18:59.550Z,2724.00
2022-09-27T10:19:59.540Z,2480.00
2022-09-27T10:20:59.545Z,2688.00
2022-09-27T10:21:59.521Z,2592.00
2022-09-27T10:22:59.506Z,2196.00
2022-09-27T10:23:59.490Z,1772.00
2022-09-27T10:24:59.484Z,1764.00
2022-09-27T10:25:59.472Z,1908.00
2022-09-27T10:26:59.462Z,1832.00
2022-09-27T10:27:59.461Z,1952.00
2022-09-27T10:28:59.439Z,2360.00
2022-09-27T10:29:59.427Z,2552.00
2022-09-27T10:30:59.417Z,3004.00
2022-09-27T10:31:59.427Z,3060.00
2022-09-27T10:32:59.404Z,3220.00
2022-09-27T10:33:59.382Z,3836.00
2022-09-27T10:34:59.374Z,4796.00
2022-09-27T10:35:59.388Z,4748.00
2022-09-27T10:36:59.376Z,4832.00
2022-09-27T10:37:59.351Z,5140.00
2022-09-27T10:38:59.340Z,4436.00
2022-09-27T10:39:59.360Z,3784.00
2022-09-27T10:40:59.384Z,3576.00
2022-09-27T10:41:59.299Z,3676.00
2022-09-27T10:42:59.297Z,3808.00
2022-09-27T10:43:59.272Z,4028.00
2022-09-27T10:44:59.265Z,5132.00
2022-09-27T10:45:59.311Z,5380.00
2022-09-27T10:46:59.255Z,5964.00
2022-09-27T10:47:59.264Z,7400.00
2022-09-27T10:48:59.221Z,11200.00
2022-09-27T10:49:59.206Z,11556.00
2022-09-27T10:50:59.624Z,9640.00
2022-09-27T10:51:59.201Z,8760.00
2022-09-27T10:52:59.209Z,8964.00
2022-09-27T10:53:59.163Z,9552.00
2022-09-27T10:54:59.154Z,8668.00
2022-09-27T10:55:59.144Z,7636.00
2022-09-27T10:56:59.145Z,6840.00
2022-09-27T10:57:59.122Z,6260.00
2022-09-27T10:58:59.111Z,4684.00
2022-09-27T10:59:59.102Z,4376.00
2022-09-27T11:00:59.229Z,3888.00
2022-09-27T11:01:59.107Z,3200.00
2022-09-27T11:02:59.068Z,2652.00
2022-09-27T11:03:59.056Z,2204.00
2022-09-27T11:04:59.062Z,1916.00
2022-09-27T11:05:59.035Z,1648.00
2022-09-27T11:06:59.037Z,1512.00
2022-09-27T11:07:59.031Z,1516.00
2022-09-27T11:08:59.057Z,1652.00
2022-09-27T11:09:58.989Z,1552.00
2022-09-27T11:10:58.984Z,1280.00
2022-09-27T11:11:58.990Z,1052.00
2022-09-27T11:12:58.963Z,1000.00
2022-09-27T11:13:58.947Z,928.00
2022-09-27T11:14:58.937Z,832.00
2022-09-27T11:15:58.964Z,752.00
2022-09-27T11:16:58.915Z,724.00
2022-09-27T11:17:58.919Z,820.00
2022-09-27T11:18:58.899Z,1000.00
2022-09-27T11:19:58.881Z,1160.00
2022-09-27T11:20:58.884Z,1804.00
2022-09-27T11:21:58.875Z,2200.00
2022-09-27T11:22:58.889Z,2220.00
2022-09-27T11:23:58.841Z,2388.00
2022-09-27T11:24:58.855Z,2712.00
2022-09-27T11:25:58.817Z,2952.00
2022-09-27T11:26:58.831Z,3216.00
2022-09-27T11:27:58.800Z,3164.00
2022-09-27T11:28:58.785Z,3064.00
2022-09-27T11:29:58.773Z,3140.00
2022-09-27T11:30:58.763Z,3400.00
2022-09-27T11:31:58.807Z,3472.00
2022-09-27T11:32:58.792Z,3520.00
2022-09-27T11:33:58.729Z,3348.00
2022-09-27T11:34:58.724Z,2968.00
2022-09-27T11:35:58.707Z,2464.00
2022-09-27T11:36:58.706Z,2088.00
2022-09-27T11:37:58.696Z,1688.00
2022-09-27T11:39:02.474Z,1312.00
2022-09-27T11:39:58.700Z,1072.00
2022-09-27T11:40:58.673Z,836.00
2022-09-27T11:41:58.652Z,604.00
2022-09-27T11:42:58.653Z,440.00
2022-09-27T11:43:58.620Z,288.00
2022-09-27T11:45:19.911Z,196.00
2022-09-27T11:46:19.194Z,168.00
2022-09-27T11:46:59.692Z,252.00
2022-09-27T11:47:58.703Z,352.00
2022-09-27T11:48:58.592Z,420.00
2022-09-27T11:49:58.554Z,472.00
2022-09-27T11:50:58.547Z,484.00
2022-09-27T11:51:58.547Z,492.00
2022-09-27T11:52:58.528Z,496.00
2022-09-27T11:53:58.513Z,496.00
2022-09-27T11:54:58.505Z,528.00
2022-09-27T11:55:58.492Z,580.00
2022-09-27T11:56:58.508Z,612.00
2022-09-27T11:57:58.465Z,628.00
2022-09-27T11:58:58.458Z,620.00
2022-09-27T11:59:58.445Z,620.00
2022-09-27T12:00:58.435Z,608.00
2022-09-27T12:01:58.497Z,592.00
2022-09-27T12:02:58.474Z,568.00
2022-09-27T12:03:58.404Z,548.00
2022-09-27T12:04:58.404Z,532.00
2022-09-27T12:06:00.576Z,520.00
2022-09-27T12:06:58.403Z,508.00
2022-09-27T12:07:58.379Z,504.00
2022-09-27T12:08:58.348Z,504.00
2022-09-27T12:09:58.344Z,508.00
2022-09-27T12:10:58.334Z,524.00
2022-09-27T12:11:58.328Z,552.00
2022-09-27T12:12:58.328Z,600.00
2022-09-27T12:13:58.295Z,680.00
2022-09-27T12:15:01.743Z,800.00
2022-09-27T12:15:59.389Z,944.00
2022-09-27T12:16:58.270Z,1088.00
2022-09-27T12:17:58.251Z,1256.00
2022-09-27T12:18:58.241Z,1444.00
2022-09-27T12:19:58.235Z,1668.00
2022-09-27T12:20:58.220Z,1872.00
2022-09-27T12:21:58.220Z,2028.00
2022-09-27T12:22:59.872Z,2316.00
2022-09-27T12:23:58.188Z,2724.00
2022-09-27T12:24:58.173Z,3308.00
2022-09-27T12:25:58.165Z,4048.00
2022-09-27T12:26:58.162Z,4528.00
2022-09-27T12:27:58.145Z,4584.00
2022-09-27T12:28:58.152Z,4764.00
2022-09-27T12:29:58.122Z,5136.00
2022-09-27T12:31:24.508Z,4828.00
2022-09-27T12:31:59.132Z,4752.00
2022-09-27T12:32:58.087Z,4696.00
2022-09-27T12:33:58.083Z,4312.00
2022-09-27T12:34:58.065Z,4676.00
2022-09-27T12:35:58.055Z,4632.00
2022-09-27T12:36:58.082Z,4288.00
2022-09-27T12:37:58.071Z,4124.00
2022-09-27T12:38:58.083Z,4292.00