createdAt,value
2019-06-01T00:01:11.451Z,20.40
2019-06-01T00:03:44.275Z,20.40
2019-06-01T00:06:17.132Z,20.40
2019-06-01T00:08:51.559Z,20.40
2019-06-01T00:11:22.407Z,20.40
2019-06-01T00:13:52.813Z,20.40
2019-06-01T00:16:32.435Z,20.40
2019-06-01T00:19:03.718Z,20.40
2019-06-01T00:21:35.326Z,20.40
2019-06-01T00:24:09.257Z,20.40
2019-06-01T00:26:39.979Z,20.40
2019-06-01T00:29:10.372Z,20.40
2019-06-01T00:31:45.426Z,20.40
2019-06-01T00:34:20.591Z,20.50
2019-06-01T00:36:55.796Z,20.50
2019-06-01T00:39:35.600Z,20.50
2019-06-01T00:42:07.834Z,20.50
2019-06-01T00:44:39.922Z,20.50
2019-06-01T00:47:13.367Z,20.50
2019-06-01T00:49:45.291Z,20.50
2019-06-01T00:52:18.024Z,20.50
2019-06-01T00:54:51.899Z,20.50
2019-06-01T00:57:22.396Z,20.50
2019-06-01T00:59:57.516Z,20.50
2019-06-01T01:02:32.819Z,20.50
2019-06-01T01:05:18.403Z,20.50
2019-06-01T01:07:55.131Z,20.50
2019-06-01T01:10:28.779Z,20.40
2019-06-01T01:13:11.055Z,20.40
2019-06-01T01:15:45.218Z,20.40
2019-06-01T01:18:16.410Z,20.40
2019-06-01T01:20:47.832Z,20.40
2019-06-01T01:23:20.374Z,20.40
2019-06-01T01:25:54.531Z,20.40
2019-06-01T01:28:31.024Z,20.40
2019-06-01T01:31:13.293Z,20.40
2019-06-01T01:33:47.173Z,20.40
2019-06-01T01:36:17.201Z,20.40
2019-06-01T01:38:52.374Z,20.40
2019-06-01T01:41:24.402Z,20.40
2019-06-01T01:43:59.729Z,20.40
2019-06-01T01:46:33.976Z,20.40
2019-06-01T01:49:04.817Z,20.40
2019-06-01T01:51:37.550Z,20.40
2019-06-01T01:54:12.026Z,20.40
2019-06-01T01:56:42.402Z,20.40
2019-06-01T01:59:17.078Z,20.40
2019-06-01T02:01:47.910Z,20.40
2019-06-01T02:04:20.593Z,20.40
2019-06-01T02:06:52.039Z,20.40
2019-06-01T02:09:23.191Z,20.40
2019-06-01T02:11:57.685Z,20.40
2019-06-01T02:14:34.502Z,20.40
2019-06-01T02:17:10.225Z,20.40
2019-06-01T02:19:41.165Z,20.40
2019-06-01T02:22:12.115Z,20.40
2019-06-01T02:24:48.480Z,20.30
2019-06-01T02:27:21.231Z,20.40
2019-06-01T02:29:53.117Z,20.40
2019-06-01T02:32:28.224Z,20.40
2019-06-01T02:35:00.302Z,20.30
2019-06-01T02:37:31.571Z,20.40
2019-06-01T02:40:05.556Z,20.30
2019-06-01T02:42:43.089Z,20.30
2019-06-01T02:45:15.171Z,20.30
2019-06-01T02:47:46.003Z,20.30
2019-06-01T02:50:21.746Z,20.30
2019-06-01T02:52:55.530Z,20.30
2019-06-01T02:55:27.729Z,20.40
2019-06-01T02:58:00.178Z,20.30
2019-06-01T03:01:24.973Z,20.30
2019-06-01T03:03:57.681Z,20.30
2019-06-01T03:06:34.398Z,20.30
2019-06-01T03:09:09.995Z,20.30
2019-06-01T03:11:43.988Z,20.30
2019-06-01T03:14:14.298Z,20.30
2019-06-01T03:16:46.662Z,20.30
2019-06-01T03:19:22.538Z,20.30
2019-06-01T03:21:57.788Z,20.30
2019-06-01T03:24:28.162Z,20.30
2019-06-01T03:27:04.676Z,20.30
2019-06-01T03:29:42.190Z,20.30
2019-06-01T03:32:33.310Z,20.30
2019-06-01T03:34:45.866Z,20.30
2019-06-01T03:37:17.855Z,20.30
2019-06-01T03:39:50.158Z,20.30
2019-06-01T03:42:24.349Z,20.30
2019-06-01T03:44:58.979Z,20.30
2019-06-01T03:47:32.809Z,20.30
2019-06-01T03:50:03.285Z,20.40
2019-06-01T03:52:38.575Z,20.30
2019-06-01T03:55:12.768Z,20.40
2019-06-01T03:57:43.607Z,20.40
2019-06-01T04:00:14.322Z,20.40
2019-06-01T04:02:48.415Z,20.40
2019-06-01T04:05:24.618Z,20.40
2019-06-01T04:07:54.064Z,20.40
2019-06-01T04:10:24.327Z,20.40
2019-06-01T04:12:55.681Z,20.40
2019-06-01T04:15:28.662Z,20.40
2019-06-01T04:18:02.004Z,20.40
2019-06-01T04:20:36.483Z,20.40
2019-06-01T04:23:10.691Z,20.40
2019-06-01T04:25:41.087Z,20.40
2019-06-01T04:28:12.703Z,20.40
2019-06-01T04:30:43.091Z,20.40
2019-06-01T04:33:14.032Z,20.40
2019-06-01T04:35:44.883Z,20.40
2019-06-01T04:38:15.265Z,20.40
2019-06-01T04:40:45.943Z,20.40
2019-06-01T04:43:17.377Z,20.40
2019-06-01T04:45:52.826Z,20.40
2019-06-01T04:48:24.670Z,20.40
2019-06-01T04:50:56.723Z,20.40
2019-06-01T04:53:30.416Z,20.40
2019-06-01T04:56:01.702Z,20.40
2019-06-01T04:58:32.049Z,20.40
2019-06-01T05:01:02.715Z,20.40
2019-06-01T05:03:33.154Z,20.40
2019-06-01T05:06:05.365Z,20.40
2019-06-01T05:08:38.846Z,20.40
2019-06-01T05:11:13.579Z,20.40
2019-06-01T05:13:47.035Z,20.40
2019-06-01T05:16:17.928Z,20.40
2019-06-01T05:18:48.222Z,20.40
2019-06-01T05:21:20.212Z,20.40
2019-06-01T05:23:50.730Z,20.40
2019-06-01T05:26:24.119Z,20.40
2019-06-01T05:28:56.189Z,20.40
2019-06-01T05:31:31.635Z,20.40
2019-06-01T05:34:05.038Z,20.50
2019-06-01T05:36:35.974Z,20.50
2019-06-01T05:39:14.481Z,20.50
2019-06-01T05:41:45.327Z,20.50
2019-06-01T05:44:16.980Z,20.50
2019-06-01T05:46:48.225Z,20.50
2019-06-01T05:49:24.326Z,20.50
2019-06-01T05:52:01.416Z,20.50
2019-06-01T05:54:34.223Z,20.50
2019-06-01T05:57:05.055Z,20.50
2019-06-01T05:59:38.624Z,20.50
2019-06-01T06:02:09.733Z,20.50
2019-06-01T06:04:40.371Z,20.60
2019-06-01T06:07:12.815Z,20.60
2019-06-01T06:09:43.579Z,20.60
2019-06-01T06:12:15.487Z,20.60
2019-06-01T06:14:46.783Z,20.60
2019-06-01T06:17:19.770Z,20.60
2019-06-01T06:19:50.606Z,20.60
2019-06-01T06:22:22.438Z,20.60
2019-06-01T06:24:54.847Z,20.70
2019-06-01T06:27:25.913Z,20.70
2019-06-01T06:29:59.134Z,20.70
2019-06-01T06:32:30.118Z,20.70
2019-06-01T06:35:02.298Z,20.70
2019-06-01T06:37:34.661Z,20.70
2019-06-01T06:40:06.609Z,20.70
2019-06-01T06:42:37.764Z,20.80
2019-06-01T06:45:08.847Z,20.80
2019-06-01T06:47:39.722Z,20.70
2019-06-01T06:50:15.789Z,20.80
2019-06-01T06:52:47.308Z,20.80
2019-06-01T06:55:18.198Z,20.80
2019-06-01T06:57:51.194Z,20.80
2019-06-01T07:00:22.664Z,20.80
2019-06-01T07:02:54.190Z,20.80
2019-06-01T07:05:27.791Z,20.80
2019-06-01T07:08:00.283Z,20.80
2019-06-01T07:10:31.414Z,20.80
2019-06-01T07:13:07.355Z,20.80
2019-06-01T07:15:39.805Z,20.80
2019-06-01T07:18:14.741Z,20.90
2019-06-01T07:20:47.341Z,20.90
2019-06-01T07:23:19.906Z,20.90
2019-06-01T07:25:53.415Z,20.90
2019-06-01T07:28:26.226Z,20.90
2019-06-01T07:30:59.791Z,20.90
2019-06-01T07:33:30.534Z,20.90
2019-06-01T07:36:04.245Z,20.90
2019-06-01T07:38:34.663Z,20.90
2019-06-01T07:41:06.906Z,20.90
2019-06-01T07:43:37.439Z,20.90
2019-06-01T07:46:07.979Z,20.90
2019-06-01T07:48:38.511Z,20.90
2019-06-01T07:51:09.054Z,20.90
2019-06-01T07:53:43.893Z,20.90
2019-06-01T07:56:18.210Z,20.90
2019-06-01T07:58:50.564Z,20.90
2019-06-01T08:01:21.641Z,20.90
2019-06-01T08:03:56.360Z,20.80
2019-06-01T08:06:29.961Z,20.80
2019-06-01T08:09:00.785Z,20.80
2019-06-01T08:11:37.562Z,20.80
2019-06-01T08:14:08.712Z,20.80
2019-06-01T08:16:39.031Z,20.80
2019-06-01T08:19:13.451Z,20.80
2019-06-01T08:21:52.825Z,20.80
2019-06-01T08:24:26.277Z,20.80
2019-06-01T08:26:57.097Z,20.80
2019-06-01T08:29:30.653Z,20.80
2019-06-01T08:32:01.227Z,20.80
2019-06-01T08:34:33.108Z,20.80
2019-06-01T08:37:11.686Z,20.80
2019-06-01T08:39:46.641Z,20.70
2019-06-01T08:42:21.245Z,20.70
2019-06-01T08:44:54.374Z,20.70
2019-06-01T08:47:25.659Z,20.80
2019-06-01T08:49:58.476Z,20.80
2019-06-01T08:52:30.266Z,20.80
2019-06-01T08:55:01.197Z,20.80
2019-06-01T08:57:32.643Z,20.80
2019-06-01T09:00:05.440Z,20.70
2019-06-01T09:02:37.155Z,20.80
2019-06-01T09:05:23.377Z,20.80
2019-06-01T09:07:42.126Z,20.80
2019-06-01T09:10:16.279Z,20.80
2019-06-01T09:12:48.602Z,20.80
2019-06-01T09:15:19.894Z,20.80
2019-06-01T09:17:55.451Z,20.80
2019-06-01T09:20:25.787Z,20.80
2019-06-01T09:22:59.653Z,20.80
2019-06-01T09:25:32.030Z,20.80
2019-06-01T09:28:05.637Z,20.80
2019-06-01T09:30:39.534Z,20.80
2019-06-01T09:33:13.443Z,20.80
2019-06-01T09:35:55.498Z,20.80
2019-06-01T09:38:17.752Z,20.80
2019-06-01T09:40:52.153Z,20.80
2019-06-01T09:43:23.470Z,20.80
2019-06-01T09:45:54.901Z,20.80
2019-06-01T09:48:29.408Z,20.80
2019-06-01T09:51:00.515Z,20.80
2019-06-01T09:53:32.415Z,20.80
2019-06-01T09:56:03.621Z,20.80
2019-06-01T09:58:37.237Z,20.80
2019-06-01T10:01:08.019Z,20.80
2019-06-01T10:03:43.220Z,20.80
2019-06-01T10:06:22.892Z,20.80
2019-06-01T10:08:57.937Z,20.80
2019-06-01T10:11:30.086Z,20.80
2019-06-01T10:14:00.621Z,20.80
2019-06-01T10:16:32.709Z,20.80
2019-06-01T10:19:04.139Z,20.80
2019-06-01T10:21:36.201Z,20.80
2019-06-01T10:24:07.349Z,20.80
2019-06-01T10:26:39.546Z,20.80
2019-06-01T10:29:13.323Z,20.80
2019-06-01T10:35:15.198Z,20.80
2019-06-01T10:37:48.947Z,20.80
2019-06-01T10:40:19.987Z,20.80
2019-06-01T10:42:51.850Z,20.80
2019-06-01T10:45:31.775Z,20.80
2019-06-01T10:48:07.259Z,20.80
2019-06-01T10:50:38.568Z,20.80
2019-06-01T10:53:12.988Z,20.80
2019-06-01T10:55:45.040Z,20.80
2019-06-01T10:58:18.767Z,20.80
2019-06-01T11:01:03.101Z,20.80
2019-06-01T11:03:34.655Z,20.80
2019-06-01T11:06:12.017Z,20.80
2019-06-01T11:08:43.301Z,20.80
2019-06-01T11:11:14.744Z,20.80
2019-06-01T11:13:51.751Z,20.80
2019-06-01T11:16:22.593Z,20.80
2019-06-01T11:18:55.056Z,20.80
2019-06-01T11:21:25.859Z,20.80
2019-06-01T11:23:56.951Z,20.90
2019-06-01T11:26:27.959Z,20.90
2019-06-01T11:29:06.483Z,20.80
2019-06-01T11:31:41.794Z,20.90
2019-06-01T11:34:17.117Z,20.90
2019-06-01T11:37:04.277Z,20.90
2019-06-01T11:39:27.425Z,20.90
2019-06-01T11:41:57.738Z,20.90
2019-06-01T11:44:32.948Z,20.90
2019-06-01T11:47:03.288Z,20.90
2019-06-01T11:49:38.680Z,20.90
2019-06-01T11:52:20.546Z,20.90
2019-06-01T11:54:53.799Z,20.90
2019-06-01T11:57:26.711Z,21.00
2019-06-01T11:59:57.575Z,21.00
2019-06-01T12:02:27.882Z,21.10
2019-06-01T12:04:58.930Z,21.10
2019-06-01T12:07:29.149Z,21.10
2019-06-01T12:09:59.915Z,21.10
2019-06-01T12:12:31.595Z,21.10
2019-06-01T12:15:02.208Z,21.10
2019-06-01T12:17:33.268Z,21.10
2019-06-01T12:20:03.939Z,21.20
2019-06-01T12:22:34.564Z,21.20
2019-06-01T12:25:05.922Z,21.20
2019-06-01T12:27:37.697Z,21.20
2019-06-01T12:30:09.445Z,21.20
2019-06-01T12:32:40.367Z,21.30
2019-06-01T12:35:11.445Z,21.30
2019-06-01T12:37:59.568Z,21.30
2019-06-01T12:40:15.856Z,21.30
2019-06-01T12:42:47.732Z,21.30
2019-06-01T12:45:23.070Z,21.30
2019-06-01T12:47:57.799Z,21.30
2019-06-01T12:50:26.288Z,21.30
2019-06-01T12:53:00.794Z,21.30
2019-06-01T12:55:33.491Z,21.30
2019-06-01T12:58:04.618Z,21.30
2019-06-01T13:00:36.288Z,21.30
2019-06-01T13:03:08.095Z,21.30
2019-06-01T13:05:41.655Z,21.40
2019-06-01T13:08:12.647Z,21.40
2019-06-01T13:10:43.223Z,21.40
2019-06-01T13:13:13.950Z,21.40
2019-06-01T13:15:45.186Z,21.40
2019-06-01T13:18:18.535Z,21.40
2019-06-01T13:20:49.517Z,21.40
2019-06-01T13:23:20.393Z,21.40
2019-06-01T13:25:55.273Z,21.40
2019-06-01T13:28:38.758Z,21.40
2019-06-01T13:31:13.651Z,21.40
2019-06-01T13:33:44.499Z,21.50
2019-06-01T13:36:15.546Z,21.50
2019-06-01T13:38:49.404Z,21.50
2019-06-01T13:41:22.937Z,21.50
2019-06-01T13:43:54.087Z,21.50
2019-06-01T13:46:27.678Z,21.50
2019-06-01T13:49:05.092Z,21.50
2019-06-01T13:51:35.807Z,21.50
2019-06-01T13:54:11.882Z,21.50
2019-06-01T13:56:44.807Z,21.50
2019-06-01T13:59:15.696Z,21.60
2019-06-01T14:01:47.007Z,21.60
2019-06-01T14:04:17.906Z,21.60
2019-06-01T14:06:49.116Z,21.60
2019-06-01T14:09:23.330Z,21.70
2019-06-01T14:11:55.448Z,21.70
2019-06-01T14:14:28.031Z,21.70
2019-06-01T14:17:00.452Z,21.70
2019-06-01T14:19:31.288Z,21.70
2019-06-01T14:22:05.208Z,21.70
2019-06-01T14:24:42.129Z,21.70
2019-06-01T14:27:12.398Z,21.80
2019-06-01T14:29:43.855Z,21.80
2019-06-01T14:32:15.009Z,21.80
2019-06-01T14:34:48.615Z,21.80
2019-06-01T14:37:20.892Z,21.80
2019-06-01T14:39:54.989Z,21.80
2019-06-01T14:42:26.690Z,21.80
2019-06-01T14:44:59.406Z,21.80
2019-06-01T14:47:30.647Z,21.80
2019-06-01T14:50:01.911Z,21.80
2019-06-01T14:52:36.159Z,21.80
2019-06-01T14:55:15.563Z,21.80
2019-06-01T14:57:50.013Z,21.90
2019-06-01T15:00:27.013Z,21.90
2019-06-01T15:02:58.602Z,21.90
2019-06-01T15:05:33.040Z,21.90
2019-06-01T15:08:06.159Z,22.00
2019-06-01T15:10:38.111Z,21.90
2019-06-01T15:13:11.795Z,22.00
2019-06-01T15:15:45.308Z,22.00
2019-06-01T15:18:20.127Z,21.90
2019-06-01T15:20:52.187Z,21.90
2019-06-01T15:23:28.099Z,21.90
2019-06-01T15:25:59.702Z,21.80
2019-06-01T15:28:30.078Z,21.80
2019-06-01T15:31:01.061Z,21.80
2019-06-01T15:33:34.364Z,21.80
2019-06-01T15:36:06.657Z,21.80
2019-06-01T15:38:38.262Z,21.70
2019-06-01T15:41:09.348Z,21.70
2019-06-01T15:43:39.942Z,21.70
2019-06-01T15:46:11.103Z,21.70
2019-06-01T15:48:43.243Z,21.70
2019-06-01T15:51:17.287Z,21.70
2019-06-01T15:53:48.863Z,21.70
2019-06-01T15:56:19.272Z,21.60
2019-06-01T15:58:55.027Z,21.60
2019-06-01T16:01:29.626Z,21.60
2019-06-01T16:04:01.336Z,21.60
2019-06-01T16:06:32.367Z,21.60
2019-06-01T16:09:07.714Z,21.60
2019-06-01T16:11:41.801Z,21.60
2019-06-01T16:14:13.855Z,21.60
2019-06-01T16:16:44.998Z,21.60
2019-06-01T16:19:19.218Z,21.60
2019-06-01T16:21:50.071Z,21.60
2019-06-01T16:24:26.447Z,21.60
2019-06-01T16:26:56.944Z,21.60
2019-06-01T16:29:29.366Z,21.60
2019-06-01T16:32:00.775Z,21.70
2019-06-01T16:34:33.331Z,21.70
2019-06-01T16:37:05.382Z,21.70
2019-06-01T16:39:38.668Z,21.60
2019-06-01T16:42:12.806Z,21.60
2019-06-01T16:44:43.339Z,21.60
2019-06-01T16:47:16.789Z,21.60
2019-06-01T16:49:47.846Z,21.60
2019-06-01T16:52:18.613Z,21.60
2019-06-01T16:54:48.835Z,21.60
2019-06-01T16:57:19.925Z,21.60
2019-06-01T16:59:51.654Z,21.60
2019-06-01T17:02:22.792Z,21.50
2019-06-01T17:04:53.655Z,21.50
2019-06-01T17:07:23.935Z,21.50
2019-06-01T17:09:54.682Z,21.50
2019-06-01T17:12:25.370Z,21.50
2019-06-01T17:14:58.773Z,21.50
2019-06-01T17:17:40.262Z,21.50
2019-06-01T17:20:42.278Z,21.40
2019-06-01T17:23:26.189Z,21.50
2019-06-01T17:25:45.588Z,21.50
2019-06-01T17:28:21.069Z,21.40
2019-06-01T17:30:53.974Z,21.50
2019-06-01T17:33:26.275Z,21.50
2019-06-01T17:35:56.682Z,21.50
2019-06-01T17:38:30.412Z,21.50
2019-06-01T17:41:02.212Z,21.50
2019-06-01T17:43:38.230Z,21.40
2019-06-01T17:46:14.665Z,21.40
2019-06-01T17:48:49.090Z,21.40
2019-06-01T17:51:21.916Z,21.40
2019-06-01T17:53:54.662Z,21.40
2019-06-01T17:56:32.391Z,21.40
2019-06-01T17:59:07.559Z,21.40
2019-06-01T18:01:42.602Z,21.40
2019-06-01T18:04:20.632Z,21.40
2019-06-01T18:06:53.579Z,21.30
2019-06-01T18:09:24.559Z,21.30
2019-06-01T18:11:55.253Z,21.30
2019-06-01T18:14:29.287Z,21.30
2019-06-01T18:17:02.126Z,21.30
2019-06-01T18:19:33.977Z,21.30
2019-06-01T18:22:04.900Z,21.30
2019-06-01T18:24:38.225Z,21.30
2019-06-01T18:27:10.569Z,21.30
2019-06-01T18:29:48.815Z,21.30
2019-06-01T18:32:17.062Z,21.30
2019-06-01T18:34:47.635Z,21.20
2019-06-01T18:37:18.337Z,21.20
2019-06-01T18:39:53.497Z,21.20
2019-06-01T18:42:27.632Z,21.20
2019-06-01T18:44:58.776Z,21.20
2019-06-01T18:47:32.622Z,21.20
2019-06-01T18:50:04.156Z,21.20
2019-06-01T18:52:35.847Z,21.20
2019-06-01T18:55:08.497Z,21.20
2019-06-01T18:57:42.045Z,21.20
2019-06-01T19:00:15.594Z,21.20
2019-06-01T19:02:50.737Z,21.10
2019-06-01T19:05:21.032Z,21.10
2019-06-01T19:07:52.004Z,21.10
2019-06-01T19:10:26.623Z,21.10
2019-06-01T19:12:57.750Z,21.10
2019-06-01T19:15:28.959Z,21.10
2019-06-01T19:17:59.951Z,21.10
2019-06-01T19:20:33.155Z,21.10
2019-06-01T19:23:02.762Z,21.10
2019-06-01T19:25:33.276Z,21.10
2019-06-01T19:28:04.053Z,21.10
2019-06-01T19:30:42.248Z,21.10
2019-06-01T19:33:16.838Z,21.10
2019-06-01T19:35:46.079Z,21.10
2019-06-01T19:38:18.233Z,21.00
2019-06-01T19:40:49.518Z,21.00
2019-06-01T19:43:20.935Z,21.00
2019-06-01T19:45:52.702Z,21.00
2019-06-01T19:48:24.807Z,21.00
2019-06-01T19:50:54.988Z,21.00
2019-06-01T19:53:26.142Z,21.00
2019-06-01T19:55:56.509Z,21.00
2019-06-01T19:58:29.033Z,21.00
2019-06-01T20:00:59.402Z,21.00
2019-06-01T20:03:30.395Z,21.10
2019-06-01T20:06:00.695Z,21.10
2019-06-01T20:08:31.448Z,21.10
2019-06-01T20:11:01.823Z,21.10
2019-06-01T20:13:32.867Z,21.10
2019-06-01T20:16:03.203Z,21.10
2019-06-01T20:18:34.173Z,21.10
2019-06-01T20:21:04.521Z,21.10
2019-06-01T20:23:35.841Z,21.10
2019-06-01T20:26:06.851Z,21.10
2019-06-01T20:28:42.404Z,21.10
2019-06-01T20:31:13.728Z,21.10
2019-06-01T20:33:45.335Z,21.10
2019-06-01T20:36:18.099Z,21.10
2019-06-01T20:38:48.074Z,21.10
2019-06-01T20:41:18.722Z,21.10
2019-06-01T20:43:49.651Z,21.10
2019-06-01T20:46:20.939Z,21.10
2019-06-01T20:48:52.301Z,21.10
2019-06-01T20:51:26.894Z,21.10
2019-06-01T20:53:57.243Z,21.10
2019-06-01T20:56:33.654Z,21.00
2019-06-01T20:59:05.850Z,21.00
2019-06-01T21:01:37.644Z,21.00
2019-06-01T21:04:08.596Z,21.00
2019-06-01T21:06:52.081Z,21.00
2019-06-01T21:09:24.494Z,21.00
2019-06-01T21:11:57.767Z,21.00
2019-06-01T21:14:28.955Z,21.00
2019-06-01T21:16:59.309Z,21.00
2019-06-01T21:19:32.904Z,21.00
2019-06-01T21:22:05.790Z,21.00
2019-06-01T21:24:36.909Z,21.00
2019-06-01T21:27:12.328Z,21.00
2019-06-01T21:29:43.502Z,21.00
2019-06-01T21:32:17.299Z,21.00
2019-06-01T21:34:48.523Z,21.00
2019-06-01T21:37:21.994Z,21.00
2019-06-01T21:39:52.955Z,21.00
2019-06-01T21:42:23.659Z,21.00
2019-06-01T21:44:54.370Z,21.00
2019-06-01T21:47:28.113Z,21.00
2019-06-01T21:49:59.072Z,21.00
2019-06-01T21:52:30.802Z,21.00
2019-06-01T21:55:02.262Z,21.00
2019-06-01T21:57:32.641Z,21.00
2019-06-01T22:00:10.182Z,20.90
2019-06-01T22:02:42.258Z,20.90
2019-06-01T22:05:18.653Z,20.90
2019-06-01T22:07:49.138Z,20.90
2019-06-01T22:10:21.072Z,20.90
2019-06-01T22:12:54.682Z,20.90
2019-06-01T22:15:25.928Z,20.90
2019-06-01T22:18:02.265Z,20.90
2019-06-01T22:20:34.885Z,20.90
2019-06-01T22:23:05.530Z,20.90
2019-06-01T22:25:42.965Z,20.90
2019-06-01T22:28:13.422Z,20.90
2019-06-01T22:30:54.873Z,20.90
2019-06-01T22:33:28.988Z,20.90
2019-06-01T22:36:07.782Z,20.90
2019-06-01T22:38:41.581Z,20.90
2019-06-01T22:41:17.631Z,20.90
2019-06-01T22:43:52.877Z,20.90
2019-06-01T22:46:28.637Z,20.90
2019-06-01T22:49:02.535Z,20.90
2019-06-01T22:51:36.729Z,20.90
2019-06-01T22:54:08.721Z,20.90
2019-06-01T22:56:41.120Z,20.90
2019-06-01T22:59:11.717Z,20.90
2019-06-01T23:01:45.128Z,20.90
2019-06-01T23:04:16.570Z,20.80
2019-06-01T23:06:56.011Z,20.80
2019-06-01T23:09:27.406Z,20.80
2019-06-01T23:12:02.123Z,20.80
2019-06-01T23:14:34.331Z,20.80
2019-06-01T23:17:07.958Z,20.80
2019-06-01T23:19:41.120Z,20.80
2019-06-01T23:22:14.378Z,20.80
2019-06-01T23:24:44.658Z,20.80
2019-06-01T23:27:15.712Z,20.80
2019-06-01T23:29:46.109Z,20.80
2019-06-01T23:32:16.766Z,20.80
2019-06-01T23:34:47.088Z,20.80
2019-06-01T23:37:17.883Z,20.80
2019-06-01T23:39:49.518Z,20.80
2019-06-01T23:42:24.575Z,20.80
2019-06-01T23:44:57.414Z,20.80
2019-06-01T23:47:31.926Z,20.80
2019-06-01T23:50:04.350Z,20.80
2019-06-01T23:52:36.979Z,20.80
2019-06-01T23:55:08.581Z,20.70
2019-06-01T23:57:41.414Z,20.70
