createdAt,value
2022-08-17T00:02:24.179Z,98.63
2022-08-17T00:05:42.048Z,99.69
2022-08-17T00:08:51.405Z,98.94
2022-08-17T00:12:41.577Z,97.67
2022-08-17T00:15:20.270Z,98.52
2022-08-17T00:18:56.774Z,99.35
2022-08-17T00:22:32.353Z,100.00
2022-08-17T00:25:17.486Z,100.00
2022-08-17T00:28:20.943Z,100.00
2022-08-17T00:31:24.596Z,99.35
2022-08-17T00:34:27.753Z,99.63
2022-08-17T00:37:30.946Z,100.00
2022-08-17T00:40:44.607Z,99.74
2022-08-17T00:43:54.222Z,98.80
2022-08-17T00:46:56.966Z,99.15
2022-08-17T00:50:00.427Z,99.53
2022-08-17T00:53:04.884Z,100.00
2022-08-17T00:56:12.103Z,100.00
2022-08-17T00:59:19.525Z,99.97
2022-08-17T01:02:23.083Z,99.90
2022-08-17T01:05:29.560Z,100.00
2022-08-17T01:08:33.123Z,100.00
2022-08-17T01:11:37.237Z,100.00
2022-08-17T01:14:41.355Z,100.00
2022-08-17T01:17:46.564Z,100.00
2022-08-17T01:20:55.085Z,100.00
2022-08-17T01:23:58.262Z,100.00
2022-08-17T01:27:01.754Z,100.00
2022-08-17T01:30:57.226Z,100.00
2022-08-17T01:33:34.081Z,100.00
2022-08-17T01:36:39.796Z,100.00
2022-08-17T01:39:52.644Z,100.00
2022-08-17T01:42:59.073Z,100.00
2022-08-17T01:46:03.665Z,100.00
2022-08-17T01:49:08.496Z,100.00
2022-08-17T01:52:13.227Z,100.00
2022-08-17T01:55:23.454Z,100.00
2022-08-17T01:58:32.201Z,100.00
2022-08-17T02:01:35.841Z,100.00
2022-08-17T02:04:38.864Z,100.00
2022-08-17T02:07:59.511Z,100.00
2022-08-17T02:11:08.939Z,100.00
2022-08-17T02:14:14.593Z,100.00
2022-08-17T02:17:17.574Z,100.00
2022-08-17T02:20:41.171Z,99.97
2022-08-17T02:23:48.335Z,99.14
2022-08-17T02:26:51.100Z,96.52
2022-08-17T02:29:54.428Z,93.70
2022-08-17T02:32:57.516Z,92.79
2022-08-17T02:36:00.548Z,92.15
2022-08-17T02:39:06.132Z,92.18
2022-08-17T02:42:09.190Z,95.62
2022-08-17T02:45:18.036Z,94.68
2022-08-17T02:48:30.689Z,97.56
2022-08-17T02:51:35.323Z,98.04
2022-08-17T02:54:40.871Z,99.49
2022-08-17T02:57:45.397Z,98.23
2022-08-17T03:00:48.792Z,98.58
2022-08-17T03:03:51.530Z,98.54
2022-08-17T03:06:54.526Z,99.40
2022-08-17T03:09:57.365Z,100.00
2022-08-17T03:13:00.654Z,100.00
2022-08-17T03:16:03.814Z,100.00
2022-08-17T03:19:06.835Z,100.00
2022-08-17T03:22:36.000Z,100.00
2022-08-17T03:25:36.342Z,100.00
2022-08-17T03:28:39.199Z,100.00
2022-08-17T03:31:42.110Z,100.00
2022-08-17T03:34:44.829Z,100.00
2022-08-17T03:37:47.941Z,100.00
2022-08-17T03:41:06.402Z,100.00
2022-08-17T03:44:09.337Z,100.00
2022-08-17T03:47:30.593Z,100.00
2022-08-17T03:50:52.741Z,100.00
2022-08-17T03:54:16.909Z,100.00
2022-08-17T03:57:19.878Z,100.00
2022-08-17T04:00:22.830Z,100.00
2022-08-17T04:03:25.781Z,100.00
2022-08-17T04:06:28.785Z,100.00
2022-08-17T04:09:31.786Z,100.00
2022-08-17T04:12:50.066Z,100.00
2022-08-17T04:15:53.652Z,100.00
2022-08-17T04:18:56.563Z,100.00
2022-08-17T04:21:59.565Z,100.00
2022-08-17T04:25:06.340Z,100.00
2022-08-17T04:28:16.008Z,100.00
2022-08-17T04:31:19.127Z,100.00
2022-08-17T04:34:23.023Z,100.00
2022-08-17T04:37:25.636Z,100.00
2022-08-17T04:40:47.656Z,100.00
2022-08-17T04:43:55.144Z,100.00
2022-08-17T04:46:58.182Z,100.00
2022-08-17T04:50:02.504Z,100.00
2022-08-17T04:53:06.000Z,98.62
2022-08-17T04:56:11.875Z,98.19
2022-08-17T04:59:22.181Z,97.46
2022-08-17T05:02:24.895Z,97.54
2022-08-17T05:05:34.699Z,95.50
2022-08-17T05:08:37.639Z,92.55
2022-08-17T05:11:44.841Z,91.78
2022-08-17T05:14:47.780Z,89.49
2022-08-17T05:17:50.850Z,87.49
2022-08-17T05:20:56.802Z,83.20
2022-08-17T05:24:00.072Z,84.08
2022-08-17T05:27:06.049Z,83.53
2022-08-17T05:30:10.121Z,83.86
2022-08-17T05:33:16.817Z,79.85
2022-08-17T05:36:43.442Z,80.00
2022-08-17T05:39:42.668Z,79.10
2022-08-17T05:42:45.589Z,77.98
2022-08-17T05:45:56.722Z,77.67
2022-08-17T05:49:04.613Z,76.26
2022-08-17T05:52:20.736Z,77.55
2022-08-17T05:55:49.051Z,75.01
2022-08-17T05:59:05.237Z,74.10
2022-08-17T06:02:11.112Z,76.79
2022-08-17T06:05:55.425Z,75.51
2022-08-17T06:09:00.904Z,73.17
2022-08-17T06:12:24.995Z,69.22
2022-08-17T06:15:31.396Z,73.04
2022-08-17T06:19:04.575Z,68.33
2022-08-17T06:22:10.467Z,65.05
2022-08-17T06:25:45.357Z,66.32
2022-08-17T06:28:56.555Z,66.22
2022-08-17T06:31:59.567Z,68.29
2022-08-17T06:35:03.292Z,65.97
2022-08-17T06:38:37.710Z,70.58
2022-08-17T06:41:47.570Z,64.24
2022-08-17T06:45:03.601Z,65.66
2022-08-17T06:48:24.370Z,63.63
2022-08-17T06:51:34.678Z,62.74
2022-08-17T06:54:51.102Z,62.11
2022-08-17T06:58:05.228Z,54.95
2022-08-17T07:41:57.504Z,47.75
2022-08-17T07:45:23.355Z,50.15
2022-08-17T07:48:26.992Z,48.01
2022-08-17T07:51:55.532Z,53.69
2022-08-17T07:54:59.496Z,48.59
2022-08-17T07:58:03.497Z,49.49
2022-08-17T08:01:10.685Z,46.91
2022-08-17T08:04:43.172Z,49.62
2022-08-17T08:07:55.016Z,45.54
2022-08-17T08:11:07.312Z,45.27
2022-08-17T08:14:34.143Z,49.80
2022-08-17T08:17:49.507Z,46.56
2022-08-17T08:20:57.824Z,45.88
2022-08-17T08:24:19.618Z,47.26
2022-08-17T08:28:15.791Z,45.44
2022-08-17T08:31:24.530Z,45.59
2022-08-17T08:35:01.945Z,44.66
2022-08-17T08:38:10.909Z,44.89
2022-08-17T08:41:40.640Z,42.80
2022-08-17T08:48:57.767Z,45.50
2022-08-17T08:52:04.957Z,44.02
2022-08-17T08:55:14.883Z,46.46
2022-08-17T08:58:41.807Z,42.67
2022-08-17T09:02:18.747Z,41.55
2022-08-17T09:05:54.178Z,42.31
2022-08-17T09:09:27.956Z,41.11
2022-08-17T09:13:10.254Z,38.73
2022-08-17T09:16:20.478Z,38.70
2022-08-17T09:19:49.801Z,39.56
2022-08-17T09:23:07.204Z,38.48
2022-08-17T09:26:28.101Z,36.94
2022-08-17T09:29:47.985Z,40.62
2022-08-17T09:33:02.332Z,36.40
2022-08-17T09:36:23.002Z,38.29
2022-08-17T09:39:34.639Z,36.20
2022-08-17T09:43:00.898Z,37.18
2022-08-17T09:46:11.448Z,34.24
2022-08-17T09:49:49.598Z,33.16
2022-08-17T09:52:59.441Z,33.04
2022-08-17T09:56:24.217Z,34.18
2022-08-17T09:59:36.559Z,33.55
2022-08-17T10:03:00.571Z,34.38
2022-08-17T10:06:57.040Z,33.92
2022-08-17T10:10:14.353Z,37.17
2022-08-17T10:13:52.745Z,35.21
2022-08-17T10:17:20.734Z,35.61
2022-08-17T10:21:20.715Z,34.19
2022-08-17T10:25:21.477Z,34.16
2022-08-17T10:28:28.925Z,33.66
2022-08-17T10:31:41.073Z,34.28
2022-08-17T10:35:25.861Z,33.38
2022-08-17T10:38:37.126Z,35.23
2022-08-17T12:43:56.562Z,31.88
2022-08-17T12:47:19.358Z,30.42
2022-08-17T12:50:29.014Z,29.21
2022-08-17T12:53:37.078Z,28.35
2022-08-17T12:56:40.795Z,27.77
2022-08-17T12:59:53.769Z,27.10
2022-08-17T13:03:07.915Z,26.99
2022-08-17T13:06:14.931Z,27.24
2022-08-17T13:09:35.692Z,28.35
2022-08-17T13:12:43.203Z,27.53
2022-08-17T13:15:56.378Z,27.39
2022-08-17T13:19:15.225Z,27.05
2022-08-17T13:22:25.532Z,26.64
2022-08-17T13:25:29.977Z,26.37
2022-08-17T13:28:35.946Z,27.39
2022-08-17T13:31:52.148Z,27.65
2022-08-17T13:35:15.038Z,28.37
2022-08-17T13:39:04.606Z,26.62
2022-08-17T13:42:52.381Z,26.49
2022-08-17T13:46:08.861Z,28.19
2022-08-17T13:49:12.150Z,28.74
2022-08-17T13:52:35.706Z,27.88
2022-08-17T13:55:48.990Z,26.58
2022-08-17T13:58:55.736Z,26.98
2022-08-17T14:01:59.014Z,28.53
2022-08-17T14:05:02.137Z,26.48
2022-08-17T14:08:13.205Z,26.14
2022-08-17T14:11:17.132Z,27.60
2022-08-17T14:14:21.835Z,27.76
2022-08-17T14:17:26.056Z,26.76
2022-08-17T14:20:29.619Z,27.74
2022-08-17T14:23:32.966Z,26.91
2022-08-17T14:26:36.168Z,26.44
2022-08-17T14:29:41.211Z,27.50
2022-08-17T14:32:45.179Z,26.54
2022-08-17T14:35:54.899Z,26.51
2022-08-17T14:38:57.773Z,27.28
2022-08-17T15:37:34.130Z,27.09
2022-08-17T15:40:45.614Z,27.31
2022-08-17T15:43:52.382Z,28.95
2022-08-17T15:46:56.012Z,27.93
2022-08-17T15:50:00.376Z,27.64
2022-08-17T15:53:04.916Z,27.28
2022-08-17T15:56:07.935Z,27.86
2022-08-17T15:59:10.878Z,28.20
2022-08-17T16:03:44.223Z,28.42
2022-08-17T16:06:01.999Z,27.81
2022-08-17T16:09:05.131Z,28.69
2022-08-17T16:12:28.252Z,28.25
2022-08-17T16:15:32.938Z,28.57
2022-08-17T16:18:36.628Z,28.82
2022-08-17T16:21:42.790Z,28.79
2022-08-17T16:24:57.010Z,30.29
2022-08-17T16:28:00.776Z,31.80
2022-08-17T16:31:07.951Z,30.17
2022-08-17T16:34:16.731Z,30.38
2022-08-17T16:48:29.726Z,30.64
2022-08-17T16:51:33.190Z,30.64
2022-08-17T16:54:38.684Z,32.03
2022-08-17T16:57:50.085Z,31.56
2022-08-17T17:00:54.478Z,32.04
2022-08-17T17:04:02.823Z,32.07
2022-08-17T17:07:33.861Z,32.90
2022-08-17T17:10:40.667Z,33.06
2022-08-17T17:13:51.829Z,33.36
2022-08-17T17:17:11.859Z,33.68
2022-08-17T17:20:24.987Z,33.81
2022-08-17T17:23:46.290Z,35.38
2022-08-17T17:27:09.296Z,34.89
2022-08-17T17:30:12.806Z,35.50
2022-08-17T17:33:25.048Z,36.41
2022-08-17T17:36:38.397Z,36.64
2022-08-17T17:40:19.126Z,37.01
2022-08-17T17:43:38.975Z,38.09
2022-08-17T17:46:48.749Z,39.51
2022-08-17T17:49:52.008Z,41.20
2022-08-17T17:53:11.381Z,41.95
2022-08-17T17:56:44.158Z,43.12
2022-08-17T17:59:59.982Z,44.78
2022-08-17T18:03:12.037Z,45.68
2022-08-17T18:06:48.192Z,46.68
2022-08-17T18:09:54.044Z,47.05
2022-08-17T18:13:14.467Z,48.92
2022-08-17T18:16:17.400Z,50.57
2022-08-17T18:19:21.468Z,49.75
2022-08-17T18:22:25.422Z,50.03
2022-08-17T18:25:45.112Z,50.95
2022-08-17T18:28:51.384Z,52.30
2022-08-17T18:32:21.746Z,52.10
2022-08-17T18:35:29.215Z,51.82
2022-08-17T18:38:42.095Z,51.94
2022-08-17T18:41:51.270Z,53.70
2022-08-17T18:44:55.560Z,54.46
2022-08-17T18:48:33.040Z,55.21
2022-08-17T18:51:42.448Z,57.56
2022-08-17T18:55:20.063Z,57.71
2022-08-17T18:58:25.737Z,58.03
2022-08-17T19:01:52.236Z,58.84
2022-08-17T19:05:09.611Z,58.60
2022-08-17T19:08:14.244Z,60.68
2022-08-17T19:11:26.297Z,60.26
2022-08-17T19:14:31.114Z,60.27
2022-08-17T19:18:16.407Z,60.22
2022-08-17T19:21:42.351Z,61.78
2022-08-17T19:24:47.563Z,62.68
2022-08-17T19:28:15.341Z,63.50
2022-08-17T19:31:29.961Z,65.72
2022-08-17T19:34:35.376Z,67.37
2022-08-17T19:37:47.522Z,67.48
2022-08-17T19:41:16.109Z,67.61
2022-08-17T19:44:33.985Z,67.57
2022-08-17T19:47:54.861Z,66.98
2022-08-17T19:51:07.560Z,66.50
2022-08-17T19:54:38.127Z,68.64
2022-08-17T19:57:51.081Z,68.27
2022-08-17T20:00:55.417Z,68.40
2022-08-17T20:04:39.192Z,68.61
2022-08-17T20:07:57.355Z,66.69
2022-08-17T20:11:09.006Z,67.01
2022-08-17T20:14:22.480Z,66.50
2022-08-17T20:17:31.791Z,65.56
2022-08-17T20:20:51.854Z,66.05
2022-08-17T20:24:01.010Z,65.37
2022-08-17T20:27:12.796Z,65.47
2022-08-17T20:30:42.106Z,66.06
2022-08-17T20:33:44.830Z,66.27
2022-08-17T20:36:58.465Z,66.45
2022-08-17T20:40:04.255Z,66.82
2022-08-17T20:43:33.826Z,67.20
2022-08-17T20:46:36.445Z,67.21
2022-08-17T20:49:48.397Z,67.23
2022-08-17T20:52:57.156Z,67.08
2022-08-17T20:56:00.190Z,66.18
2022-08-17T20:59:03.184Z,65.22
2022-08-17T21:02:12.441Z,65.10
2022-08-17T21:06:00.338Z,65.26
2022-08-17T21:09:12.726Z,71.64
2022-08-17T21:12:39.735Z,72.41
2022-08-17T21:15:50.023Z,69.83
2022-08-17T21:19:10.163Z,67.08
2022-08-17T21:22:25.213Z,69.72
2022-08-17T21:25:58.307Z,73.35
2022-08-17T21:29:31.608Z,72.41
2022-08-17T21:32:37.436Z,73.06
2022-08-17T21:36:16.015Z,75.22
2022-08-17T21:39:33.037Z,69.91
2022-08-17T21:42:39.610Z,66.93
2022-08-17T21:45:43.554Z,65.71
2022-08-17T21:48:48.215Z,64.23
2022-08-17T21:51:55.165Z,62.65
2022-08-17T21:55:03.333Z,62.69
2022-08-17T21:58:29.032Z,61.13
2022-08-17T22:01:36.498Z,60.01
2022-08-17T22:04:41.724Z,60.55
2022-08-17T22:07:50.858Z,60.60
2022-08-17T22:11:01.583Z,61.88
2022-08-17T22:14:17.108Z,65.46
2022-08-17T22:17:24.844Z,64.86
2022-08-17T22:20:28.117Z,63.40
2022-08-17T22:24:01.392Z,64.42
2022-08-17T22:27:11.836Z,64.24
2022-08-17T22:30:24.343Z,65.83
2022-08-17T22:33:33.398Z,66.52
2022-08-17T22:36:37.210Z,66.10
2022-08-17T22:39:40.847Z,66.06
2022-08-17T22:42:49.928Z,67.52
2022-08-17T22:45:57.532Z,67.22
2022-08-17T22:49:00.709Z,67.33
2022-08-17T22:52:06.874Z,68.21
