createdAt,value
2022-11-29T00:02:00.416Z,100540.41
2022-11-29T00:04:27.622Z,100539.31
2022-11-29T00:06:54.148Z,100541.22
2022-11-29T00:09:20.685Z,100538.34
2022-11-29T00:12:05.703Z,100531.91
2022-11-29T00:17:11.736Z,100516.38
2022-11-29T00:19:40.410Z,100514.06
2022-11-29T00:22:06.927Z,100508.50
2022-11-29T00:24:33.742Z,100503.56
2022-11-29T00:27:01.163Z,100514.13
2022-11-29T00:37:27.752Z,100503.97
2022-11-29T00:42:50.683Z,100504.78
2022-11-29T00:45:17.669Z,100500.25
2022-11-29T00:50:45.791Z,100499.38
2022-11-29T00:56:05.310Z,100497.28
2022-11-29T01:38:20.721Z,100486.38
2022-11-29T01:43:26.719Z,100490.88
2022-11-29T01:45:53.964Z,100483.94
2022-11-29T01:48:44.139Z,100485.09
2022-11-29T01:51:57.196Z,100483.94
2022-11-29T01:55:01.221Z,100478.84
2022-11-29T02:10:19.087Z,100489.00
2022-11-29T02:15:39.886Z,100488.56
2022-11-29T02:39:09.539Z,100503.59
2022-11-29T02:42:00.921Z,100506.97
2022-11-29T02:44:57.227Z,100506.41
2022-11-29T02:48:07.882Z,100495.50
2022-11-29T02:51:01.652Z,100495.94
2022-11-29T02:53:37.213Z,100499.94
2022-11-29T02:56:14.381Z,100497.09
2022-11-29T03:02:37.226Z,100491.63
2022-11-29T03:05:29.528Z,100497.03
2022-11-29T03:08:16.820Z,100486.62
2022-11-29T03:10:52.522Z,100489.31
2022-11-29T03:13:34.134Z,100497.56
2022-11-29T03:24:07.706Z,100505.25
2022-11-29T03:26:51.500Z,100503.88
2022-11-29T03:29:29.807Z,100505.37
2022-11-29T03:32:15.571Z,100498.97
2022-11-29T03:41:04.119Z,100504.31
2022-11-29T03:43:56.899Z,100508.03
2022-11-29T04:25:58.608Z,100529.31
2022-11-29T04:28:37.327Z,100539.28
2022-11-29T04:31:37.297Z,100532.25
2022-11-29T04:34:16.287Z,100532.28
2022-11-29T04:37:07.538Z,100534.84
2022-11-29T04:39:34.146Z,100532.13
2022-11-29T04:42:23.191Z,100536.78
2022-11-29T04:44:52.686Z,100540.22
2022-11-29T04:48:06.131Z,100538.00
2022-11-29T04:59:07.864Z,100549.34
2022-11-29T05:01:40.743Z,100556.53
2022-11-29T05:04:21.059Z,100565.69
2022-11-29T05:13:26.107Z,100561.72
2022-11-29T05:18:56.745Z,100565.81
2022-11-29T05:41:17.624Z,100569.59
2022-11-29T05:44:04.707Z,100572.06
2022-11-29T05:46:36.185Z,100575.16
2022-11-29T05:49:18.269Z,100574.72
2022-11-29T05:51:54.183Z,100574.75
2022-11-29T07:18:08.788Z,100617.47
2022-11-29T07:32:50.023Z,100626.31
2022-11-29T07:35:23.584Z,100618.44
2022-11-29T07:37:57.581Z,100619.06
2022-11-29T07:43:11.850Z,100627.28
2022-11-29T07:45:39.952Z,100624.53
2022-11-29T07:48:07.019Z,100619.13
2022-11-29T07:50:35.749Z,100629.09
2022-11-29T07:53:02.417Z,100625.81
2022-11-29T08:00:01.547Z,100628.97
2022-11-29T08:28:39.886Z,100632.97
2022-11-29T08:31:09.244Z,100630.25
2022-11-29T08:33:37.997Z,100627.22
2022-11-29T08:36:09.926Z,100626.22
2022-11-29T08:38:39.113Z,100625.97
2022-11-29T08:41:08.680Z,100630.09
2022-11-29T08:43:35.850Z,100630.34
2022-11-29T08:46:05.546Z,100631.91
2022-11-29T08:48:36.538Z,100629.50
2022-11-29T08:51:04.446Z,100628.00
2022-11-29T08:53:43.367Z,100618.62
2022-11-29T08:56:49.808Z,100626.87
2022-11-29T08:58:59.050Z,100627.78
2022-11-29T09:01:25.662Z,100625.66
2022-11-29T09:04:05.248Z,100627.13
2022-11-29T09:06:39.486Z,100622.88
2022-11-29T09:09:06.491Z,100617.72
2022-11-29T09:43:50.474Z,100618.25
2022-11-29T09:54:27.321Z,100600.31
2022-11-29T09:56:55.754Z,100610.28
2022-11-29T09:59:46.128Z,100607.19
2022-11-29T10:02:59.607Z,100606.94
2022-11-29T10:06:08.030Z,100599.19
2022-11-29T10:08:42.805Z,100598.44
2022-11-29T10:36:47.965Z,100578.03
2022-11-29T11:42:37.726Z,100563.03
2022-11-29T12:40:05.420Z,100553.69
2022-11-29T13:00:13.283Z,100537.16
2022-11-29T13:05:27.211Z,100533.84
2022-11-29T13:08:15.180Z,100536.47
2022-11-29T13:11:00.686Z,100531.09
2022-11-29T13:13:46.300Z,100534.25
2022-11-29T13:43:22.735Z,100549.06
2022-11-29T13:46:27.471Z,100540.16
2022-11-29T13:48:56.580Z,100544.88
2022-11-29T13:51:32.121Z,100548.97
2022-11-29T13:54:34.569Z,100556.97
2022-11-29T13:57:10.292Z,100559.28
2022-11-29T13:59:56.886Z,100556.66
2022-11-29T14:02:32.335Z,100545.34
2022-11-29T14:50:40.665Z,100553.97
2022-11-29T14:53:39.956Z,100542.41
2022-11-29T15:01:24.309Z,100551.28
2022-11-29T15:04:13.596Z,100548.72
2022-11-29T15:06:53.085Z,100550.72
2022-11-29T15:09:31.777Z,100536.81
2022-11-29T15:29:18.276Z,100539.84
2022-11-29T15:31:56.394Z,100535.22
2022-11-29T15:34:46.561Z,100530.88
2022-11-29T18:16:47.271Z,100606.06
2022-11-29T21:01:06.030Z,100592.50
2022-11-29T21:03:32.678Z,100589.75
2022-11-29T21:06:03.193Z,100595.03
2022-11-29T21:08:30.221Z,100602.28
2022-11-29T21:11:02.880Z,100601.50
2022-11-29T21:13:29.801Z,100597.88
2022-11-29T21:15:57.275Z,100598.97
2022-11-29T21:18:27.974Z,100601.47
2022-11-29T21:21:06.313Z,100604.16
2022-11-29T21:23:42.858Z,100602.00
2022-11-29T21:26:18.696Z,100598.72
2022-11-29T21:29:00.607Z,100598.84
2022-11-29T21:31:27.426Z,100604.41
2022-11-29T21:33:54.303Z,100602.75
2022-11-29T21:36:21.500Z,100594.66
2022-11-29T21:38:53.869Z,100598.00
2022-11-29T21:41:21.906Z,100604.56
2022-11-29T21:44:06.045Z,100599.75
2022-11-29T21:46:34.503Z,100603.59
2022-11-29T21:49:02.123Z,100602.00
2022-11-29T21:51:28.662Z,100599.91
2022-11-29T21:53:55.234Z,100608.56
2022-11-29T21:56:21.885Z,100612.66
2022-11-29T21:58:48.503Z,100612.03
2022-11-29T22:01:18.325Z,100595.97
2022-11-29T22:03:45.356Z,100599.28
2022-11-29T22:06:14.982Z,100605.09
2022-11-29T22:08:44.605Z,100603.44
2022-11-29T22:22:59.100Z,100592.03
2022-11-29T22:25:26.401Z,100600.81
2022-11-29T22:50:52.931Z,100592.97
2022-11-29T22:56:10.438Z,100584.91
2022-11-29T22:58:37.652Z,100585.09
2022-11-29T23:01:13.844Z,100579.41
2022-11-29T23:03:57.054Z,100584.97
2022-11-29T23:06:26.203Z,100572.78
2022-11-29T23:08:55.155Z,100583.84
2022-11-29T23:11:24.365Z,100579.94
2022-11-29T23:13:51.120Z,100577.69
2022-11-29T23:16:20.555Z,100575.59
2022-11-29T23:19:11.406Z,100577.91
2022-11-29T23:22:12.388Z,100567.22
2022-11-29T23:24:53.905Z,100576.09
2022-11-29T23:27:25.791Z,100570.53
2022-11-29T23:29:52.931Z,100577.47
2022-11-29T23:44:05.693Z,100565.41
2022-11-29T23:47:02.227Z,100574.91
2022-11-29T23:49:40.536Z,100568.44
