createdAt,value
2022-11-04T00:03:38.442Z,100.00
2022-11-04T00:08:40.200Z,100.00
2022-11-04T00:13:42.162Z,100.00
2022-11-04T00:18:43.888Z,100.00
2022-11-04T00:24:04.059Z,100.00
2022-11-04T00:29:05.857Z,100.00
2022-11-04T00:34:07.585Z,100.00
2022-11-04T00:39:09.501Z,100.00
2022-11-04T00:44:11.124Z,100.00
2022-11-04T00:49:15.734Z,100.00
2022-11-04T00:54:17.623Z,100.00
2022-11-04T00:59:19.713Z,100.00
2022-11-04T01:04:21.541Z,100.00
2022-11-04T01:09:23.505Z,100.00
2022-11-04T01:14:25.249Z,100.00
2022-11-04T01:19:27.032Z,100.00
2022-11-04T01:24:28.750Z,100.00
2022-11-04T01:29:30.414Z,100.00
2022-11-04T01:34:32.101Z,100.00
2022-11-04T01:39:33.748Z,100.00
2022-11-04T01:44:41.299Z,100.00
2022-11-04T01:49:47.256Z,100.00
2022-11-04T01:54:52.221Z,100.00
2022-11-04T01:59:53.947Z,100.00
2022-11-04T02:04:58.934Z,100.00
2022-11-04T02:10:00.665Z,100.00
2022-11-04T02:15:02.953Z,100.00
2022-11-04T02:20:26.188Z,99.90
2022-11-04T02:25:30.693Z,99.99
2022-11-04T02:30:46.550Z,99.75
2022-11-04T02:36:30.320Z,99.50
2022-11-04T02:41:55.285Z,99.73
2022-11-04T02:47:07.716Z,99.47
2022-11-04T02:52:18.924Z,98.97
2022-11-04T02:57:26.211Z,98.50
2022-11-04T03:02:33.393Z,97.83
2022-11-04T03:07:40.898Z,97.10
2022-11-04T03:12:56.800Z,96.40
2022-11-04T03:18:15.195Z,96.10
2022-11-04T03:23:17.920Z,96.11
2022-11-04T03:28:22.621Z,95.76
2022-11-04T03:33:30.176Z,95.71
2022-11-04T03:38:31.961Z,95.18
2022-11-04T03:43:36.612Z,94.78
2022-11-04T03:48:38.599Z,94.58
2022-11-04T03:53:40.949Z,94.30
2022-11-04T03:59:04.557Z,94.22
2022-11-04T04:04:37.397Z,94.04
2022-11-04T04:09:44.124Z,94.01
2022-11-04T04:14:56.891Z,93.59
2022-11-04T04:20:03.370Z,93.37
2022-11-04T04:25:27.509Z,93.36
2022-11-04T04:30:29.796Z,92.73
2022-11-04T04:35:42.669Z,92.60
2022-11-04T04:41:09.412Z,92.48
2022-11-04T04:46:12.202Z,92.40
2022-11-04T04:51:13.989Z,92.27
2022-11-04T04:56:15.630Z,92.16
2022-11-04T05:01:18.323Z,92.15
2022-11-04T05:06:20.141Z,92.29
2022-11-04T05:11:24.661Z,91.99
2022-11-04T05:16:29.250Z,91.97
2022-11-04T05:21:31.252Z,92.55
2022-11-04T05:26:32.989Z,92.19
2022-11-04T05:31:34.690Z,92.18
2022-11-04T05:36:37.099Z,91.73
2022-11-04T05:41:38.779Z,91.66
2022-11-04T05:46:40.489Z,91.44
2022-11-04T05:51:42.154Z,91.72
2022-11-04T05:56:43.772Z,92.24
2022-11-04T06:01:45.983Z,91.78
2022-11-04T06:06:48.158Z,93.66
2022-11-04T06:11:49.980Z,95.69
2022-11-04T06:16:51.757Z,96.64
2022-11-04T06:21:53.367Z,96.92
2022-11-04T06:26:55.015Z,97.13
2022-11-04T06:31:56.871Z,97.22
2022-11-04T06:36:58.571Z,96.77
2022-11-04T06:42:02.685Z,96.98
2022-11-04T06:47:04.561Z,96.95
2022-11-04T06:52:06.248Z,96.94
2022-11-04T06:57:10.853Z,96.83
2022-11-04T07:02:13.134Z,96.54
2022-11-04T07:07:15.049Z,96.54
2022-11-04T07:12:16.787Z,96.52
2022-11-04T07:17:18.521Z,96.51
2022-11-04T07:22:20.188Z,96.65
2022-11-04T07:27:21.893Z,96.60
2022-11-04T07:32:23.629Z,96.20
2022-11-04T07:37:25.307Z,96.25
2022-11-04T07:42:27.051Z,96.22
2022-11-04T07:47:31.781Z,96.00
2022-11-04T07:52:33.455Z,96.01
2022-11-04T07:57:35.233Z,95.93
2022-11-04T08:02:37.210Z,95.83
2022-11-04T08:07:39.232Z,95.67
2022-11-04T08:12:41.070Z,95.66
2022-11-04T08:17:43.040Z,95.48
2022-11-04T08:22:44.750Z,95.19
2022-11-04T08:27:46.447Z,95.40
2022-11-04T08:32:48.262Z,95.48
2022-11-04T08:37:50.032Z,94.50
2022-11-04T08:42:51.826Z,93.91
2022-11-04T08:47:53.637Z,93.18
2022-11-04T08:52:55.333Z,92.31
2022-11-04T08:57:57.743Z,93.13
2022-11-04T09:02:59.779Z,93.68
2022-11-04T09:08:01.853Z,94.23
2022-11-04T09:13:03.506Z,93.94
2022-11-04T09:18:05.731Z,93.80
2022-11-04T09:23:08.342Z,93.68
2022-11-04T09:28:10.565Z,93.92
2022-11-04T09:33:12.414Z,93.85
2022-11-04T09:38:14.245Z,93.77
2022-11-04T09:43:37.800Z,93.80
2022-11-04T09:48:42.221Z,93.63
2022-11-04T09:53:58.703Z,94.34
2022-11-04T09:59:03.172Z,94.36
2022-11-04T10:04:23.058Z,94.54
2022-11-04T10:09:57.252Z,95.08
2022-11-04T10:15:08.076Z,94.84
2022-11-04T10:20:43.812Z,94.42
2022-11-04T10:25:56.114Z,94.23
2022-11-04T10:30:58.216Z,94.60
2022-11-04T10:36:01.894Z,94.43
2022-11-04T10:41:17.867Z,94.36
2022-11-04T10:46:37.197Z,93.80
2022-11-04T10:51:40.229Z,94.17
2022-11-04T10:56:47.569Z,93.48
2022-11-04T11:01:52.196Z,93.84
2022-11-04T11:06:56.892Z,94.41
2022-11-04T11:12:02.314Z,94.05
2022-11-04T11:17:17.097Z,93.80
2022-11-04T11:22:31.606Z,93.70
2022-11-04T11:27:33.380Z,93.83
2022-11-04T11:32:36.984Z,94.09
2022-11-04T11:37:40.625Z,94.19
2022-11-04T11:42:42.468Z,93.64
2022-11-04T11:47:44.333Z,93.67
2022-11-04T11:52:48.242Z,93.70
2022-11-04T12:09:41.911Z,92.66
2022-11-04T12:14:49.019Z,92.53
2022-11-04T12:20:15.080Z,92.55
2022-11-04T12:25:27.275Z,92.07
2022-11-04T12:30:38.557Z,92.20
2022-11-04T12:35:54.882Z,92.37
2022-11-04T12:41:59.412Z,91.66
2022-11-04T12:47:18.113Z,91.16
2022-11-04T12:52:50.652Z,91.22
2022-11-04T12:58:28.933Z,91.33
2022-11-04T13:03:41.651Z,91.03
2022-11-04T13:08:50.345Z,90.62
2022-11-04T13:14:12.688Z,90.06
2022-11-04T13:19:28.610Z,89.93
2022-11-04T13:24:35.041Z,89.76
2022-11-04T13:29:37.465Z,90.08
2022-11-04T13:35:01.512Z,90.26
2022-11-04T13:40:11.715Z,90.17
2022-11-04T13:45:16.884Z,90.20
2022-11-04T13:50:35.543Z,90.16
2022-11-04T13:55:49.136Z,90.01
2022-11-04T14:01:13.161Z,89.73
2022-11-04T14:06:14.997Z,89.59
2022-11-04T14:11:16.948Z,89.50
2022-11-04T14:16:24.705Z,89.52
2022-11-04T14:21:27.692Z,89.40
2022-11-04T14:26:42.802Z,89.62
2022-11-04T14:31:50.210Z,89.62
2022-11-04T14:36:59.822Z,89.68
2022-11-04T14:42:06.528Z,89.64
2022-11-04T14:47:19.457Z,89.73
2022-11-04T14:52:27.458Z,90.04
2022-11-04T14:57:30.439Z,90.20
2022-11-04T15:02:33.815Z,90.61
2022-11-04T15:07:38.377Z,90.67
2022-11-04T15:12:50.603Z,90.78
2022-11-04T15:17:53.488Z,90.65
2022-11-04T15:22:56.237Z,90.75
2022-11-04T15:27:57.957Z,90.97
2022-11-04T15:33:02.976Z,91.57
2022-11-04T15:38:04.896Z,91.78
2022-11-04T15:43:06.968Z,91.96
2022-11-04T15:48:30.367Z,92.53
2022-11-04T15:53:36.569Z,92.98
2022-11-04T15:58:41.570Z,93.14
2022-11-04T16:03:51.828Z,93.07
2022-11-04T16:09:03.678Z,92.75
2022-11-04T16:14:26.808Z,92.50
2022-11-04T16:19:30.243Z,92.96
2022-11-04T16:24:34.852Z,93.77
2022-11-04T16:29:37.995Z,93.89
2022-11-04T16:34:39.796Z,94.29
2022-11-04T16:39:43.807Z,94.24
2022-11-04T16:44:51.171Z,93.86
2022-11-04T16:49:52.920Z,94.38
2022-11-04T16:54:57.296Z,94.99
2022-11-04T16:59:59.065Z,94.97
2022-11-04T17:05:00.824Z,94.53
2022-11-04T17:10:16.671Z,94.65
2022-11-04T17:15:18.860Z,94.51
2022-11-04T17:20:20.731Z,93.82
2022-11-04T17:25:25.340Z,94.44
2022-11-04T17:30:27.035Z,94.29
2022-11-04T17:35:28.988Z,93.87
2022-11-04T17:40:30.797Z,93.92
2022-11-04T17:45:33.389Z,94.06
2022-11-04T17:50:36.356Z,94.01
2022-11-04T17:55:39.837Z,94.33
2022-11-04T18:00:41.514Z,94.09
2022-11-04T18:05:43.177Z,93.96
2022-11-04T18:10:44.921Z,94.69
2022-11-04T18:15:46.627Z,95.01
2022-11-04T18:20:49.129Z,95.05
2022-11-04T18:25:50.968Z,94.82
2022-11-04T18:30:52.754Z,94.53
2022-11-04T18:35:54.413Z,95.11
2022-11-04T18:40:56.220Z,94.70
2022-11-04T18:45:58.269Z,94.93
2022-11-04T18:51:01.060Z,94.93
2022-11-04T18:56:12.863Z,94.79
2022-11-04T19:01:20.827Z,95.03
2022-11-04T19:06:25.953Z,95.44
2022-11-04T19:11:31.946Z,95.35
2022-11-04T19:16:34.132Z,95.20
2022-11-04T19:21:35.961Z,94.73
2022-11-04T19:26:37.667Z,94.21
2022-11-04T19:31:40.106Z,93.86
2022-11-04T19:36:41.840Z,93.58
2022-11-04T19:42:02.270Z,93.40
2022-11-04T19:47:04.005Z,93.11
2022-11-04T19:52:06.559Z,92.99
2022-11-04T19:57:08.340Z,92.97
2022-11-04T20:02:14.991Z,92.65
2022-11-04T20:07:17.313Z,93.34
2022-11-04T20:12:37.868Z,93.40
2022-11-04T20:17:39.611Z,93.30
2022-11-04T20:22:41.341Z,92.72
2022-11-04T20:27:43.441Z,93.26
2022-11-04T20:32:45.240Z,93.66
2022-11-04T20:37:47.110Z,93.70
2022-11-04T20:42:48.748Z,93.88
2022-11-04T20:47:50.411Z,93.64
2022-11-04T20:52:52.060Z,93.76
2022-11-04T20:57:53.942Z,93.27
2022-11-04T21:02:55.653Z,93.08
2022-11-04T21:07:57.429Z,93.18
2022-11-04T21:12:59.117Z,93.16
2022-11-04T21:18:00.786Z,93.27
2022-11-04T21:23:02.459Z,92.76
2022-11-04T21:28:04.325Z,93.11
2022-11-04T21:33:06.099Z,93.18
2022-11-04T21:38:10.049Z,93.46
2022-11-04T21:43:13.446Z,93.19
2022-11-04T21:48:15.136Z,93.55
2022-11-04T21:53:16.752Z,93.51
2022-11-04T21:58:18.380Z,93.16
2022-11-04T22:03:20.064Z,92.96
2022-11-04T22:08:21.764Z,93.20
2022-11-04T22:13:23.895Z,93.61
2022-11-04T22:18:27.423Z,93.92
2022-11-04T22:23:29.376Z,94.21
2022-11-04T22:28:31.169Z,93.83
2022-11-04T22:33:33.278Z,93.38
2022-11-04T22:38:35.883Z,93.13
2022-11-04T22:43:38.038Z,92.41
2022-11-04T22:48:39.721Z,92.91
2022-11-04T22:53:41.690Z,92.44
2022-11-04T22:58:43.880Z,91.76
2022-11-04T23:03:45.562Z,92.40
2022-11-04T23:08:47.295Z,92.55
2022-11-04T23:14:18.788Z,93.38
2022-11-04T23:19:25.732Z,94.11
2022-11-04T23:24:48.735Z,94.26
2022-11-04T23:30:13.485Z,94.35
2022-11-04T23:35:53.884Z,94.58
2022-11-04T23:41:17.881Z,94.64
2022-11-04T23:46:42.700Z,94.60
2022-11-04T23:52:03.292Z,95.19
2022-11-04T23:57:30.060Z,95.61
