createdAt,value
2019-01-22T05:22:45.579Z,-7.51
2019-01-22T05:23:45.643Z,-7.44
2019-01-22T05:24:45.723Z,-7.45
2019-01-22T05:25:45.803Z,-7.45
2019-01-22T05:26:45.887Z,-7.54
2019-01-22T05:27:45.968Z,-7.56
2019-01-22T05:28:46.051Z,-7.51
2019-01-22T05:29:46.133Z,-7.48
2019-01-22T05:30:46.212Z,-7.47
2019-01-22T05:31:46.291Z,-7.51
2019-01-22T05:32:46.371Z,-7.52
2019-01-22T05:33:46.453Z,-7.47
2019-01-22T05:34:46.533Z,-7.52
2019-01-22T05:35:46.623Z,-7.39
2019-01-22T05:36:46.711Z,-7.51
2019-01-22T05:37:46.785Z,-7.52
2019-01-22T05:38:46.867Z,-7.52
2019-01-22T05:39:46.945Z,-7.54
2019-01-22T05:40:47.030Z,-7.49
2019-01-22T05:41:47.110Z,-7.51
2019-01-22T05:42:47.197Z,-7.54
2019-01-22T05:43:47.273Z,-7.52
2019-01-22T05:44:47.354Z,-7.58
2019-01-22T05:45:47.432Z,-7.51
2019-01-22T05:46:47.533Z,-7.48
2019-01-22T05:47:47.617Z,-7.52
2019-01-22T05:48:47.694Z,-7.56
2019-01-22T05:49:47.778Z,-7.56
2019-01-22T05:50:47.856Z,-7.44
2019-01-22T05:51:47.940Z,-7.58
2019-01-22T05:52:48.043Z,-7.44
2019-01-22T05:53:48.128Z,-7.56
2019-01-22T05:54:48.208Z,-7.45
2019-01-22T05:55:48.290Z,-7.47
2019-01-22T05:56:48.380Z,-7.56
2019-01-22T05:57:48.455Z,-7.56
2019-01-22T05:58:48.552Z,-7.60
2019-01-22T05:59:48.635Z,-7.59
2019-01-22T06:00:49.053Z,-7.45
2019-01-22T06:01:48.782Z,-7.54
2019-01-22T06:02:48.864Z,-7.41
2019-01-22T06:03:48.945Z,-7.49
2019-01-22T06:04:49.027Z,-7.58
2019-01-22T06:05:49.104Z,-7.56
2019-01-22T06:06:49.187Z,-7.52
2019-01-22T06:07:49.270Z,-7.56
2019-01-22T06:08:49.350Z,-7.49
2019-01-22T06:09:49.433Z,-7.59
2019-01-22T06:10:49.499Z,-7.52
2019-01-22T06:11:49.603Z,-7.49
2019-01-22T06:12:49.685Z,-7.48
2019-01-22T06:13:49.765Z,-7.51
2019-01-22T06:14:49.847Z,-7.51
2019-01-22T06:15:49.935Z,-7.54
2019-01-22T06:16:50.016Z,-7.44
2019-01-22T06:17:50.093Z,-7.52
2019-01-22T06:18:50.175Z,-7.63
2019-01-22T06:19:50.265Z,-7.51
2019-01-22T06:20:50.345Z,-7.56
2019-01-22T06:21:50.430Z,-7.44
2019-01-22T06:22:50.512Z,-7.48
2019-01-22T06:23:50.591Z,-7.51
2019-01-22T06:24:50.680Z,-7.56
2019-01-22T06:25:50.755Z,-7.54
2019-01-22T06:26:50.840Z,-7.68
2019-01-22T06:27:50.924Z,-7.60
2019-01-22T06:28:51.006Z,-7.62
2019-01-22T06:29:51.081Z,-7.58
2019-01-22T06:30:51.170Z,-7.60
2019-01-22T06:31:51.249Z,-7.60
2019-01-22T06:32:51.330Z,-7.65
2019-01-22T06:33:51.412Z,-7.59
2019-01-22T06:34:51.494Z,-7.60
2019-01-22T06:35:51.576Z,-7.56
2019-01-22T06:36:51.659Z,-7.51
2019-01-22T06:37:51.740Z,-7.51
2019-01-22T06:38:51.830Z,-7.42
2019-01-22T06:39:51.925Z,-7.45
2019-01-22T06:40:52.013Z,-7.56
2019-01-22T06:41:52.094Z,-7.49
2019-01-22T06:42:52.174Z,-7.44
2019-01-22T06:43:52.260Z,-7.49
2019-01-22T06:44:52.335Z,-7.48
2019-01-22T06:45:52.433Z,-7.60
2019-01-22T06:46:52.521Z,-7.51
2019-01-22T06:47:52.595Z,-7.56
2019-01-22T06:48:52.679Z,-7.54
2019-01-22T06:49:52.756Z,-7.49
2019-01-22T06:50:52.844Z,-7.63
2019-01-22T06:51:52.938Z,-7.56
2019-01-22T06:52:53.025Z,-7.56
2019-01-22T06:53:53.106Z,-7.51
2019-01-22T06:54:53.189Z,-7.58
2019-01-22T06:55:53.270Z,-7.54
2019-01-22T06:56:53.352Z,-7.51
2019-01-22T06:57:53.454Z,-7.52
2019-01-22T06:58:53.536Z,-7.42
2019-01-22T06:59:53.617Z,-7.54
2019-01-22T07:00:53.699Z,-7.51
2019-01-22T07:01:53.791Z,-7.58
2019-01-22T07:02:53.864Z,-7.51
2019-01-22T07:03:53.964Z,-7.49
2019-01-22T07:04:54.044Z,-7.51
2019-01-22T07:05:54.125Z,-7.48
2019-01-22T07:06:54.207Z,-7.47
2019-01-22T07:07:54.291Z,-7.48
2019-01-22T07:08:54.369Z,-7.49
2019-01-22T07:09:54.449Z,-7.48
2019-01-22T07:10:54.531Z,-7.44
2019-01-22T07:11:54.614Z,-7.52
2019-01-22T07:12:54.694Z,-7.58
2019-01-22T07:13:54.779Z,-7.65
2019-01-22T07:14:54.858Z,-7.56
2019-01-22T07:15:54.947Z,-7.60
2019-01-22T07:16:55.032Z,-7.58
2019-01-22T07:17:55.114Z,-7.66
2019-01-22T07:18:55.200Z,-7.56
2019-01-22T07:19:55.282Z,-7.59
2019-01-22T07:20:55.361Z,-7.44
2019-01-22T07:21:55.449Z,-7.59
2019-01-22T07:22:55.521Z,-7.51
2019-01-22T07:23:55.600Z,-7.54
2019-01-22T07:24:55.684Z,-7.41
2019-01-22T07:25:55.760Z,-7.45
2019-01-22T07:26:55.856Z,-7.52
2019-01-22T07:27:55.926Z,-7.47
2019-01-22T07:28:56.005Z,-7.44
2019-01-22T07:29:56.093Z,-7.44
2019-01-22T07:30:56.184Z,-7.56
2019-01-22T07:31:56.263Z,-7.54
2019-01-22T07:32:56.345Z,-7.45
2019-01-22T07:33:56.418Z,-7.54
2019-01-22T07:34:56.500Z,-7.47
2019-01-22T07:35:56.584Z,-7.44
2019-01-22T07:36:56.669Z,-7.44
2019-01-22T07:37:56.748Z,-7.52
2019-01-22T07:38:56.830Z,-7.49
2019-01-22T07:39:56.923Z,-7.48
2019-01-22T07:40:57.000Z,-7.45
2019-01-22T07:41:57.080Z,-7.47
2019-01-22T07:42:57.160Z,-7.44
2019-01-22T07:43:57.250Z,-7.34
2019-01-22T07:44:57.334Z,-7.23
2019-01-22T07:45:57.413Z,-7.31
2019-01-22T07:46:57.492Z,-7.15
2019-01-22T07:47:57.584Z,-7.10
2019-01-22T07:48:57.668Z,-7.06
2019-01-22T07:49:57.765Z,-7.02
2019-01-22T07:50:57.837Z,-6.92
2019-01-22T07:51:57.919Z,-6.88
2019-01-22T07:52:58.000Z,-6.84
2019-01-22T07:53:58.085Z,-6.81
2019-01-22T07:54:58.165Z,-6.73
2019-01-22T07:55:58.245Z,-6.59
2019-01-22T07:56:58.328Z,-6.61
2019-01-22T07:57:58.407Z,-6.50
2019-01-22T07:58:58.491Z,-6.55
2019-01-22T07:59:58.572Z,-6.51
2019-01-22T08:00:58.654Z,-6.44
2019-01-22T08:01:58.731Z,-6.42
2019-01-22T08:02:58.810Z,-6.44
2019-01-22T08:04:06.080Z,-6.40
2019-01-22T08:04:59.040Z,-6.34
2019-01-22T08:05:59.126Z,-6.23
2019-01-22T08:06:59.207Z,-6.27
2019-01-22T08:07:59.290Z,-6.30
2019-01-22T08:08:59.380Z,-6.29
2019-01-22T08:09:59.463Z,-6.33
2019-01-22T08:11:00.432Z,-6.29
2019-01-22T08:11:59.621Z,-6.37
2019-01-22T08:12:59.706Z,-6.29
2019-01-22T08:13:59.790Z,-6.34
2019-01-22T08:14:59.887Z,-6.33
2019-01-22T08:15:59.970Z,-6.23
2019-01-22T08:17:00.062Z,-6.12
2019-01-22T08:18:00.146Z,-6.12
2019-01-22T08:19:00.229Z,-6.01
2019-01-22T08:20:00.310Z,-5.91
2019-01-22T08:21:00.396Z,-5.98
2019-01-22T08:22:00.481Z,-5.82
2019-01-22T08:23:00.562Z,-5.88
2019-01-22T08:24:00.645Z,-5.80
2019-01-22T08:25:01.087Z,-5.72
2019-01-22T08:26:00.817Z,-5.63
2019-01-22T08:27:00.906Z,-5.73
2019-01-22T08:28:00.990Z,-5.52
2019-01-22T08:29:01.070Z,-5.52
2019-01-22T08:30:01.175Z,-5.51
2019-01-22T08:31:01.237Z,-5.41
2019-01-22T08:32:01.318Z,-5.45
2019-01-22T08:33:01.411Z,-5.45
2019-01-22T08:34:01.495Z,-5.45
2019-01-22T08:35:01.583Z,-5.43
2019-01-22T08:36:01.660Z,-5.43
2019-01-22T08:37:01.745Z,-5.35
2019-01-22T08:38:01.827Z,-5.33
2019-01-22T08:39:01.925Z,-5.33
2019-01-22T08:40:02.008Z,-5.26
2019-01-22T08:41:02.086Z,-5.19
2019-01-22T08:42:02.167Z,-5.19
2019-01-22T08:43:02.251Z,-5.22
2019-01-22T08:44:02.338Z,-5.20
2019-01-22T08:45:02.439Z,-5.12
2019-01-22T08:46:02.519Z,-5.07
2019-01-22T08:47:02.600Z,-5.04
2019-01-22T08:48:02.684Z,-5.08
2019-01-22T08:49:02.769Z,-4.91
2019-01-22T08:50:02.852Z,-5.00
2019-01-22T08:51:02.942Z,-4.93
2019-01-22T08:52:03.025Z,-4.86
2019-01-22T08:53:03.108Z,-4.89
2019-01-22T08:54:03.191Z,-4.89
2019-01-22T08:55:08.120Z,-4.82
2019-01-22T08:56:03.359Z,-4.80
2019-01-22T08:57:03.449Z,-4.87
2019-01-22T08:58:03.538Z,-4.85
2019-01-22T08:59:03.617Z,-4.75
2019-01-22T09:00:03.701Z,-4.82
2019-01-22T09:01:03.787Z,-4.62
2019-01-22T09:02:03.860Z,-4.57
2019-01-22T09:03:03.958Z,-4.58
2019-01-22T09:04:04.045Z,-4.58
2019-01-22T09:05:04.124Z,-4.38
2019-01-22T09:06:04.207Z,-4.40
2019-01-22T09:07:04.288Z,-4.41
2019-01-22T09:08:04.372Z,-4.36
2019-01-22T09:09:04.470Z,-4.32
2019-01-22T09:10:04.553Z,-4.26
2019-01-22T09:11:04.637Z,-4.22
2019-01-22T09:12:04.719Z,-4.22
2019-01-22T09:13:04.806Z,-4.36
2019-01-22T09:14:04.888Z,-4.30
2019-01-22T09:15:04.981Z,-4.23
2019-01-22T09:16:05.064Z,-4.25
2019-01-22T09:17:05.147Z,-4.12
2019-01-22T09:18:05.231Z,-4.18
2019-01-22T09:19:05.315Z,-4.08
2019-01-22T09:20:05.399Z,-4.05
2019-01-22T09:21:05.491Z,-3.99
2019-01-22T09:22:05.573Z,-4.05
2019-01-22T09:23:05.651Z,-4.04
2019-01-22T09:24:05.731Z,-4.08
2019-01-22T09:25:05.816Z,-3.94
2019-01-22T09:26:05.899Z,-3.94
2019-01-22T09:27:05.985Z,-3.89
2019-01-22T09:28:06.067Z,-3.91
2019-01-22T09:29:06.151Z,-3.89
2019-01-22T09:30:06.236Z,-3.84
2019-01-22T09:31:06.318Z,-3.89
2019-01-22T09:32:06.402Z,-3.78
2019-01-22T09:33:06.484Z,-3.86
2019-01-22T09:34:06.566Z,-3.80
2019-01-22T09:35:10.532Z,-3.76
2019-01-22T09:36:06.739Z,-3.76
2019-01-22T09:37:06.822Z,-3.62
2019-01-22T09:38:06.903Z,-3.60
2019-01-22T09:39:06.989Z,-3.67
2019-01-22T09:40:07.069Z,-3.61
2019-01-22T09:41:07.156Z,-3.57
2019-01-22T09:42:07.236Z,-3.57
2019-01-22T09:43:07.325Z,-3.54
2019-01-22T09:44:07.404Z,-3.43
2019-01-22T09:45:08.641Z,-3.49
2019-01-22T09:46:07.574Z,-3.39
2019-01-22T09:47:07.656Z,-3.35
2019-01-22T09:48:07.744Z,-3.36
2019-01-22T09:49:07.826Z,-3.43
2019-01-22T09:50:07.904Z,-3.38
2019-01-22T09:51:07.973Z,-3.36
2019-01-22T09:52:08.060Z,-3.35
2019-01-22T09:53:08.138Z,-3.25
2019-01-22T09:54:09.380Z,-3.23
2019-01-22T09:55:08.910Z,-3.31
2019-01-22T09:56:08.392Z,-3.11
2019-01-22T09:57:08.477Z,-3.08
2019-01-22T09:58:08.565Z,-3.00
2019-01-22T09:59:08.646Z,-3.07
2019-01-22T10:00:08.732Z,-3.04
2019-01-22T10:01:08.815Z,-3.00
2019-01-22T10:02:08.899Z,-2.97
2019-01-22T10:03:08.980Z,-2.94
2019-01-22T10:04:09.064Z,-2.87
2019-01-22T10:05:09.149Z,-2.87
2019-01-22T10:06:09.242Z,-2.79
2019-01-22T10:07:09.312Z,-2.86
2019-01-22T10:08:09.395Z,-2.79
2019-01-22T10:09:09.486Z,-2.76
2019-01-22T10:10:09.566Z,-2.60
2019-01-22T10:11:09.644Z,-2.75
2019-01-22T10:12:09.725Z,-2.72
2019-01-22T10:13:09.814Z,-2.69
2019-01-22T10:14:09.901Z,-2.61
2019-01-22T10:15:09.982Z,-2.64
2019-01-22T10:16:10.064Z,-2.71
2019-01-22T10:17:10.148Z,-2.89
2019-01-22T10:18:10.234Z,-2.76
2019-01-22T10:19:10.322Z,-2.68
2019-01-22T10:20:10.404Z,-2.58
2019-01-22T10:21:10.489Z,-2.57
2019-01-22T10:22:10.570Z,-2.39
2019-01-22T10:23:10.657Z,-2.23
2019-01-22T10:24:10.739Z,-2.21
2019-01-22T10:25:10.815Z,-2.13
2019-01-22T10:26:10.910Z,-2.02
2019-01-22T10:27:10.995Z,-2.08
2019-01-22T10:28:11.080Z,-1.95
2019-01-22T10:29:11.165Z,-1.82
2019-01-22T10:30:11.252Z,-1.75
2019-01-22T10:31:11.335Z,-1.81
2019-01-22T10:32:11.424Z,-1.78
2019-01-22T10:33:11.505Z,-1.82
2019-01-22T10:34:11.589Z,-1.72
2019-01-22T10:35:11.676Z,-1.74
2019-01-22T10:36:11.762Z,-1.60
2019-01-22T10:37:11.852Z,-1.74
2019-01-22T10:38:11.940Z,-1.60
2019-01-22T10:39:12.020Z,-1.67
2019-01-22T10:40:12.106Z,-1.60
2019-01-22T10:41:12.186Z,-1.67
2019-01-22T10:42:12.275Z,-1.64
2019-01-22T10:43:12.360Z,-1.53
2019-01-22T10:44:12.430Z,-1.53
2019-01-22T10:45:12.516Z,-1.49
2019-01-22T10:46:20.755Z,-1.41
2019-01-22T10:47:12.719Z,-1.24
2019-01-22T10:48:12.804Z,-1.27
2019-01-22T10:49:12.886Z,-1.20
2019-01-22T10:50:12.975Z,-1.20
2019-01-22T10:51:13.102Z,-1.25
2019-01-22T10:52:13.184Z,-1.17
2019-01-22T10:53:13.270Z,-1.17
2019-01-22T10:54:13.356Z,-1.21
2019-01-22T10:55:13.443Z,-1.23
2019-01-22T10:56:13.527Z,-1.17
2019-01-22T10:57:13.616Z,-1.23
2019-01-22T10:58:13.699Z,-1.20
2019-01-22T10:59:13.786Z,-1.17
2019-01-22T11:00:13.869Z,-1.24
2019-01-22T11:01:13.958Z,-1.12
2019-01-22T11:02:14.076Z,-1.12
2019-01-22T11:03:14.123Z,-1.09
2019-01-22T11:04:14.208Z,-1.02
2019-01-22T11:05:14.291Z,-1.00
2019-01-22T11:06:14.375Z,-0.87
2019-01-22T11:07:14.461Z,-0.87
2019-01-22T11:08:14.547Z,-0.84
2019-01-22T11:09:14.631Z,-0.81
2019-01-22T11:10:14.717Z,-0.65
2019-01-22T11:11:14.799Z,-0.57
2019-01-22T11:12:14.883Z,-0.70
2019-01-22T11:13:14.972Z,-0.59
2019-01-22T11:14:15.057Z,-0.66
2019-01-22T11:15:15.144Z,-0.48
2019-01-22T11:16:15.264Z,-0.60
2019-01-22T11:17:15.314Z,-0.55
2019-01-22T11:18:15.396Z,-0.57
2019-01-22T11:19:15.486Z,-0.48
2019-01-22T11:20:15.577Z,-0.36
2019-01-22T11:21:15.656Z,-0.41
2019-01-22T11:22:15.737Z,-0.34
2019-01-22T11:23:15.827Z,-0.44
2019-01-22T11:24:15.914Z,-0.27
2019-01-22T11:25:15.996Z,-0.18
2019-01-22T11:26:16.086Z,-0.27
2019-01-22T11:27:16.170Z,-0.16
2019-01-22T11:28:16.256Z,-0.34
2019-01-22T11:29:16.339Z,-0.33
2019-01-22T11:30:16.423Z,-0.36
2019-01-22T11:31:16.511Z,-0.39
2019-01-22T11:32:16.595Z,-0.30
2019-01-22T11:33:16.681Z,-0.36
2019-01-22T11:34:16.763Z,-0.31
2019-01-22T11:35:16.847Z,-0.36
2019-01-22T11:36:16.934Z,-0.22
2019-01-22T11:37:17.016Z,-0.18
2019-01-22T11:38:17.100Z,-0.26
2019-01-22T11:39:17.197Z,-0.30
2019-01-22T11:40:17.271Z,-0.22
2019-01-22T11:41:17.371Z,-0.13
2019-01-22T11:42:17.446Z,-0.18
2019-01-22T11:43:17.529Z,-0.16
2019-01-22T11:44:17.613Z,-0.15
2019-01-22T11:45:17.699Z,-0.04
2019-01-22T11:46:17.783Z,-0.09
2019-01-22T11:47:17.867Z,-0.08
2019-01-22T11:48:17.950Z,-0.04
2019-01-22T11:49:23.318Z,0.00
2019-01-22T11:50:18.124Z,-0.05
2019-01-22T11:51:18.211Z,0.02
2019-01-22T11:52:18.295Z,0.02
2019-01-22T11:53:18.379Z,0.09
2019-01-22T11:54:18.463Z,0.16
2019-01-22T11:55:18.550Z,0.07
2019-01-22T11:56:18.634Z,-0.05
2019-01-22T11:57:18.718Z,-0.04
2019-01-22T11:58:18.802Z,0.07
2019-01-22T11:59:18.890Z,0.13
2019-01-22T12:00:18.973Z,0.15
2019-01-22T12:01:19.074Z,0.07
2019-01-22T12:02:19.144Z,0.02
2019-01-22T12:03:19.216Z,-0.01
2019-01-22T12:06:01.874Z,0.10
2019-01-22T12:07:01.958Z,0.20
2019-01-22T12:08:02.066Z,0.02
2019-01-22T12:09:02.148Z,0.13
2019-01-22T12:10:02.232Z,0.15
2019-01-22T12:11:02.318Z,0.13
2019-01-22T12:12:02.406Z,0.13
2019-01-22T12:13:02.493Z,0.18
2019-01-22T12:14:02.579Z,0.05
2019-01-22T12:15:02.666Z,0.16
2019-01-22T12:16:02.749Z,0.18
2019-01-22T12:17:02.836Z,0.21
2019-01-22T12:18:02.925Z,0.05
2019-01-22T12:19:03.007Z,0.00
2019-01-22T12:20:03.091Z,-0.05
2019-01-22T12:21:03.176Z,-0.04
2019-01-22T12:22:03.265Z,0.06
2019-01-22T12:23:03.349Z,0.00
2019-01-22T12:24:03.434Z,0.10
2019-01-22T12:25:03.518Z,0.15
2019-01-22T12:26:03.604Z,0.21
2019-01-22T12:27:03.693Z,0.38
2019-01-22T12:28:03.778Z,0.34
2019-01-22T12:29:03.862Z,0.48
2019-01-22T12:30:03.952Z,0.46
2019-01-22T12:31:04.039Z,0.58
2019-01-22T12:32:04.130Z,0.57
2019-01-22T12:33:04.213Z,0.64
2019-01-22T12:34:04.296Z,0.64
2019-01-22T12:35:04.381Z,0.70
2019-01-22T12:36:04.466Z,0.71
2019-01-22T12:37:04.557Z,0.71
2019-01-22T12:38:04.644Z,0.72
2019-01-22T12:39:04.732Z,0.61
2019-01-22T12:40:04.814Z,0.57
2019-01-22T12:41:04.899Z,0.46
2019-01-22T12:42:04.978Z,0.57
2019-01-22T12:43:05.068Z,0.61
2019-01-22T12:44:05.153Z,0.61
2019-01-22T12:45:05.237Z,0.57
2019-01-22T12:46:05.321Z,0.65
2019-01-22T12:47:05.408Z,0.57
2019-01-22T12:48:05.494Z,0.48
2019-01-22T12:49:05.576Z,0.60
2019-01-22T12:50:05.664Z,0.64
2019-01-22T12:51:05.783Z,0.68
2019-01-22T12:52:05.862Z,0.64
2019-01-22T12:53:05.947Z,0.58
2019-01-22T12:54:06.032Z,0.75
2019-01-22T12:55:06.118Z,0.76
2019-01-22T12:56:06.202Z,0.46
2019-01-22T12:57:06.288Z,0.57
2019-01-22T12:58:06.374Z,0.60
2019-01-22T12:59:06.461Z,0.60
2019-01-22T13:00:06.548Z,0.65
2019-01-22T13:01:06.633Z,0.71
2019-01-22T13:02:06.717Z,0.71
2019-01-22T13:03:06.799Z,0.67
2019-01-22T13:04:06.891Z,0.42
2019-01-22T13:05:06.978Z,0.51
2019-01-22T13:06:07.061Z,0.62
2019-01-22T13:07:07.151Z,0.70
2019-01-22T13:08:07.238Z,0.72
2019-01-22T13:09:07.321Z,0.71
2019-01-22T13:10:07.421Z,0.76
2019-01-22T13:11:07.489Z,0.79
2019-01-22T13:12:07.576Z,0.83
2019-01-22T13:13:07.661Z,0.82
2019-01-22T13:14:07.749Z,0.83
2019-01-22T13:15:07.836Z,0.80
2019-01-22T13:16:07.960Z,0.65
2019-01-22T13:17:08.005Z,0.68
2019-01-22T13:18:08.092Z,0.70
2019-01-22T13:19:08.174Z,0.78
2019-01-22T13:20:08.260Z,0.83
2019-01-22T13:21:08.355Z,0.86
2019-01-22T13:22:08.439Z,0.90
2019-01-22T13:23:08.519Z,1.00
2019-01-22T13:24:08.610Z,0.94
2019-01-22T13:25:08.705Z,1.01
2019-01-22T13:26:11.659Z,1.14
2019-01-22T13:27:08.870Z,1.14
2019-01-22T13:28:08.952Z,1.16
2019-01-22T13:29:09.040Z,1.32
2019-01-22T13:30:09.127Z,1.24
2019-01-22T13:31:09.213Z,1.26
2019-01-22T13:32:09.296Z,1.12
2019-01-22T13:33:09.429Z,0.90
2019-01-22T13:34:09.468Z,0.80
2019-01-22T13:35:09.553Z,0.97
2019-01-22T13:36:09.638Z,0.94
2019-01-22T13:37:09.728Z,0.78
2019-01-22T13:38:09.810Z,0.79
2019-01-22T13:39:09.899Z,0.89
2019-01-22T13:40:09.986Z,0.85
2019-01-22T13:41:10.070Z,0.85
2019-01-22T13:42:10.157Z,0.83
2019-01-22T13:43:10.250Z,0.85
2019-01-22T13:44:10.337Z,0.85
2019-01-22T13:45:10.440Z,0.83
2019-01-22T13:46:10.525Z,0.92
2019-01-22T13:47:10.608Z,0.96
2019-01-22T13:48:10.702Z,0.97
2019-01-22T13:49:10.788Z,0.94
2019-01-22T13:50:10.870Z,1.06
2019-01-22T13:51:10.962Z,1.06
2019-01-22T13:52:11.043Z,1.15
2019-01-22T13:53:11.128Z,1.01
2019-01-22T13:54:11.213Z,1.00
2019-01-22T13:55:11.301Z,1.14
2019-01-22T13:56:11.386Z,1.16
2019-01-22T13:57:11.471Z,0.79
2019-01-22T13:58:12.923Z,0.83
2019-01-22T13:59:11.639Z,0.75
2019-01-22T14:00:11.723Z,0.86
2019-01-22T14:01:11.812Z,0.82
2019-01-22T14:02:11.897Z,1.00
2019-01-22T14:03:11.981Z,0.89
2019-01-22T14:04:12.262Z,0.89
2019-01-22T14:05:21.823Z,0.88
2019-01-22T14:06:12.164Z,0.79
2019-01-22T14:07:12.250Z,0.94
2019-01-22T14:08:12.336Z,1.01
2019-01-22T14:09:12.421Z,1.08
2019-01-22T14:10:12.982Z,1.10
2019-01-22T14:11:12.594Z,1.25
2019-01-22T14:12:12.679Z,1.26
2019-01-22T14:13:12.767Z,1.34
2019-01-22T14:14:12.849Z,1.07
2019-01-22T14:15:12.935Z,1.03
2019-01-22T14:16:13.022Z,1.03
2019-01-22T14:17:13.112Z,1.18
2019-01-22T14:18:13.196Z,1.24
2019-01-22T14:19:13.281Z,1.21
2019-01-22T14:20:13.366Z,0.98
2019-01-22T14:21:13.453Z,1.06
2019-01-22T14:22:13.538Z,1.03
2019-01-22T14:23:13.626Z,1.16
2019-01-22T14:24:13.710Z,1.16
2019-01-22T14:25:13.799Z,1.15
2019-01-22T14:26:13.888Z,1.28
2019-01-22T14:27:13.973Z,1.32
2019-01-22T14:28:14.058Z,1.12
2019-01-22T14:29:14.145Z,0.94
2019-01-22T14:30:14.230Z,0.78
2019-01-22T14:31:14.316Z,1.01
2019-01-22T14:32:14.403Z,1.03
2019-01-22T14:33:14.490Z,1.01
2019-01-22T14:34:14.576Z,0.70
2019-01-22T14:35:14.664Z,0.70
2019-01-22T14:36:14.752Z,0.46
2019-01-22T14:37:14.837Z,0.23
2019-01-22T14:38:14.924Z,0.34
2019-01-22T14:39:15.010Z,0.49
2019-01-22T14:40:15.096Z,0.60
2019-01-22T14:41:15.179Z,0.43
2019-01-22T14:42:15.265Z,0.03
2019-01-22T14:43:15.350Z,0.10
2019-01-22T14:44:15.440Z,0.25
2019-01-22T14:45:15.524Z,0.21
2019-01-22T14:46:15.611Z,0.16
2019-01-22T14:47:15.693Z,0.24
2019-01-22T14:48:15.781Z,0.31
2019-01-22T14:49:15.868Z,0.31
2019-01-22T14:50:15.954Z,0.33
2019-01-22T14:51:16.042Z,0.42
2019-01-22T14:52:16.129Z,0.52
2019-01-22T14:53:16.230Z,0.16
2019-01-22T14:54:16.304Z,0.09
2019-01-22T14:55:16.389Z,0.25
2019-01-22T14:56:16.475Z,0.27
2019-01-22T14:57:21.370Z,0.28
2019-01-22T14:58:16.647Z,0.34
2019-01-22T14:59:16.733Z,0.42
2019-01-22T15:00:16.819Z,0.43
2019-01-22T15:01:16.905Z,0.39
2019-01-22T15:02:16.990Z,0.43
2019-01-22T15:03:17.078Z,0.25
2019-01-22T15:04:17.162Z,0.31
2019-01-22T15:05:17.248Z,0.39
2019-01-22T15:06:17.330Z,0.30
2019-01-22T15:07:17.421Z,0.43
2019-01-22T15:08:17.503Z,0.43
2019-01-22T15:09:17.590Z,0.43
2019-01-22T15:10:17.671Z,0.49
2019-01-22T15:11:17.753Z,0.49
2019-01-22T15:12:17.837Z,0.49
2019-01-22T15:13:18.477Z,0.45
2019-01-22T15:14:18.009Z,0.39
2019-01-22T15:15:18.092Z,0.30
2019-01-22T15:16:18.184Z,0.34
2019-01-22T15:17:18.265Z,0.33
2019-01-22T15:18:18.351Z,0.31
2019-01-22T15:19:18.437Z,0.43
2019-01-22T15:20:18.523Z,0.39
2019-01-22T15:21:18.609Z,0.25
2019-01-22T15:22:18.695Z,0.13
2019-01-22T15:23:18.779Z,0.10
2019-01-22T15:24:18.870Z,0.15
2019-01-22T15:25:18.954Z,0.06
2019-01-22T15:26:19.040Z,0.02
2019-01-22T15:27:19.125Z,0.07
2019-01-22T15:28:19.211Z,0.03
2019-01-22T15:29:19.297Z,0.03
2019-01-22T15:30:19.381Z,0.06
2019-01-22T15:31:19.465Z,-0.06
2019-01-22T15:32:19.550Z,-0.18
2019-01-22T15:33:19.638Z,-0.19
2019-01-22T15:34:19.722Z,-0.24
2019-01-22T15:35:19.807Z,-0.11
2019-01-22T15:36:19.891Z,-0.11
2019-01-22T15:37:19.977Z,-0.04
2019-01-22T15:38:20.064Z,-0.19
2019-01-22T15:39:20.152Z,-0.19
2019-01-22T15:40:20.237Z,-0.18
2019-01-22T15:41:20.322Z,-0.29
2019-01-22T15:42:20.454Z,-0.27
2019-01-22T15:43:20.484Z,-0.18
2019-01-22T15:44:20.569Z,-0.26
2019-01-22T15:45:20.647Z,-0.22
2019-01-22T15:46:20.745Z,-0.36
2019-01-22T15:47:20.815Z,-0.24
2019-01-22T15:48:20.898Z,-0.30
2019-01-22T15:49:20.987Z,-0.30
2019-01-22T15:50:21.071Z,-0.31
2019-01-22T15:51:21.162Z,-0.37
2019-01-22T15:52:21.241Z,-0.34
2019-01-22T15:53:21.326Z,-0.44
2019-01-22T15:54:21.414Z,-0.57
2019-01-22T15:55:21.499Z,-0.54
2019-01-22T15:56:21.580Z,-0.45
2019-01-22T15:57:21.664Z,-0.52
2019-01-22T15:58:21.750Z,-0.59
2019-01-22T15:59:21.835Z,-0.52
2019-01-22T16:00:21.925Z,-0.57
2019-01-22T16:01:22.006Z,-0.60
2019-01-22T16:02:22.092Z,-0.54
2019-01-22T16:03:22.177Z,-0.62
2019-01-22T16:04:22.261Z,-0.62
2019-01-22T16:05:22.353Z,-0.72
2019-01-22T16:06:22.416Z,-0.68
2019-01-22T16:07:22.500Z,-0.81
2019-01-22T16:08:22.584Z,-0.86
2019-01-22T16:09:22.672Z,-0.65
2019-01-22T16:10:22.755Z,-0.83
2019-01-22T16:11:22.840Z,-0.84
2019-01-22T16:12:22.926Z,-0.86
2019-01-22T16:13:23.009Z,-0.87
2019-01-22T16:14:23.096Z,-0.84
2019-01-22T16:15:23.181Z,-0.89
2019-01-22T16:16:23.268Z,-0.94
2019-01-22T16:17:23.348Z,-0.99
2019-01-22T16:18:23.434Z,-1.00
2019-01-22T16:19:23.518Z,-1.13
2019-01-22T16:20:23.601Z,-1.07
2019-01-22T16:21:23.687Z,-1.23
2019-01-22T16:22:23.772Z,-1.23
2019-01-22T16:23:23.855Z,-1.23
2019-01-22T16:24:23.940Z,-1.20
2019-01-22T16:25:24.025Z,-1.27
2019-01-22T16:26:24.108Z,-1.30
2019-01-22T16:27:24.192Z,-1.43
2019-01-22T16:28:24.278Z,-1.33
2019-01-22T16:29:24.372Z,-1.42
2019-01-22T16:30:24.455Z,-1.38
2019-01-22T16:31:24.539Z,-1.54
2019-01-22T16:32:24.622Z,-1.51
2019-01-22T16:33:24.710Z,-1.49
2019-01-22T16:34:24.793Z,-1.54
2019-01-22T16:35:24.891Z,-1.46
2019-01-22T16:36:24.970Z,-1.63
2019-01-22T16:37:25.055Z,-1.60
2019-01-22T16:38:25.138Z,-1.49
2019-01-22T16:39:25.251Z,-1.45
2019-01-22T16:40:25.309Z,-1.56
2019-01-22T16:41:25.391Z,-1.56
2019-01-22T16:42:25.477Z,-1.41
2019-01-22T16:43:25.562Z,-1.53
2019-01-22T16:44:25.647Z,-1.51
2019-01-22T16:45:25.731Z,-1.38
2019-01-22T16:46:25.820Z,-1.38
2019-01-22T16:47:25.904Z,-1.38
2019-01-22T16:48:25.991Z,-1.38
2019-01-22T16:49:26.113Z,-1.30
2019-01-22T16:50:26.159Z,-1.36
2019-01-22T16:51:26.242Z,-1.39
2019-01-22T16:52:26.327Z,-1.42
2019-01-22T16:53:26.415Z,-1.49
2019-01-22T16:54:26.502Z,-1.51
2019-01-22T16:55:26.582Z,-1.53
2019-01-22T16:56:26.666Z,-1.54
2019-01-22T16:57:26.751Z,-1.48
2019-01-22T16:58:26.835Z,-1.49
2019-01-22T16:59:26.921Z,-1.46
2019-01-22T17:00:27.001Z,-1.48
2019-01-22T17:01:27.089Z,-1.53
2019-01-22T17:02:27.162Z,-1.62
2019-01-22T17:05:10.291Z,-1.57
2019-01-22T17:06:10.382Z,-1.69
2019-01-22T17:07:10.461Z,-1.72
2019-01-22T17:08:10.545Z,-1.62
2019-01-22T17:09:10.632Z,-1.67
2019-01-22T17:10:10.715Z,-1.63
2019-01-22T17:11:10.801Z,-1.67
2019-01-22T17:12:10.885Z,-1.80
2019-01-22T17:13:10.965Z,-1.80
2019-01-22T17:14:11.052Z,-1.81
2019-01-22T17:15:11.140Z,-1.85
2019-01-22T17:16:11.221Z,-1.90
2019-01-22T17:17:11.307Z,-2.02
2019-01-22T17:18:11.392Z,-2.02
2019-01-22T17:19:11.476Z,-2.11
2019-01-22T17:20:11.562Z,-2.14
2019-01-22T17:21:11.647Z,-2.20
2019-01-22T17:22:11.733Z,-2.18
2019-01-22T17:23:16.570Z,-2.24
2019-01-22T17:24:11.902Z,-2.36
2019-01-22T17:25:11.987Z,-2.45
2019-01-22T17:26:12.075Z,-2.45
2019-01-22T17:27:12.160Z,-2.40
2019-01-22T17:28:12.244Z,-2.43
2019-01-22T17:29:12.328Z,-2.50
2019-01-22T17:30:12.406Z,-2.42
2019-01-22T17:31:12.509Z,-2.57
2019-01-22T17:32:12.593Z,-2.56
2019-01-22T17:33:12.675Z,-2.60
2019-01-22T17:34:12.764Z,-2.58
2019-01-22T17:35:12.849Z,-2.48
2019-01-22T17:36:12.931Z,-2.57
2019-01-22T17:37:13.018Z,-2.56
2019-01-22T17:38:13.104Z,-2.66
2019-01-22T17:39:13.188Z,-2.58
2019-01-22T17:40:16.336Z,-2.61
2019-01-22T17:41:13.351Z,-2.61
2019-01-22T17:42:13.434Z,-2.57
2019-01-22T17:43:13.519Z,-2.63
2019-01-22T17:44:13.616Z,-2.69
2019-01-22T17:45:13.699Z,-2.68
2019-01-22T17:46:13.782Z,-2.72
2019-01-22T17:47:13.867Z,-2.78
2019-01-22T17:48:13.948Z,-2.81
2019-01-22T17:49:14.033Z,-2.87
2019-01-22T17:50:14.125Z,-2.82
2019-01-22T17:51:14.209Z,-2.92
2019-01-22T17:52:14.294Z,-2.90
2019-01-22T17:53:14.380Z,-2.93
2019-01-22T17:54:14.463Z,-2.97
2019-01-22T17:55:14.549Z,-3.08
2019-01-22T17:56:14.636Z,-3.00
2019-01-22T17:57:14.719Z,-3.05
2019-01-22T17:58:14.807Z,-3.04
2019-01-22T17:59:14.889Z,-3.13
2019-01-22T18:00:14.978Z,-3.11
2019-01-22T18:01:15.048Z,-3.13
2019-01-22T18:02:15.156Z,-3.14
2019-01-22T18:03:15.230Z,-3.26
2019-01-22T18:04:15.315Z,-3.25
2019-01-22T18:05:15.398Z,-3.28
2019-01-22T18:06:15.481Z,-3.33
2019-01-22T18:07:15.569Z,-3.39
2019-01-22T18:08:15.659Z,-3.23
2019-01-22T18:09:15.747Z,-3.36
2019-01-22T18:10:15.832Z,-3.36
2019-01-22T18:11:15.923Z,-3.33
2019-01-22T18:12:15.999Z,-3.39
2019-01-22T18:13:16.106Z,-3.32
2019-01-22T18:14:16.189Z,-3.38
2019-01-22T18:15:16.275Z,-3.54
2019-01-22T18:16:16.405Z,-3.49
2019-01-22T18:17:16.437Z,-3.53
2019-01-22T18:18:16.522Z,-3.51
2019-01-22T18:19:16.609Z,-3.51
2019-01-22T18:20:16.700Z,-3.44
2019-01-22T18:21:16.930Z,-3.56
2019-01-22T18:22:16.858Z,-3.68
2019-01-22T18:23:16.942Z,-3.64
2019-01-22T18:24:17.026Z,-3.57
2019-01-22T18:25:17.108Z,-3.61
2019-01-22T18:26:17.231Z,-3.67