createdAt,value
2022-09-10T00:01:26.476Z,2.00
2022-09-10T00:03:54.624Z,2.08
2022-09-10T00:06:25.961Z,2.08
2022-09-10T00:08:52.912Z,1.95
2022-09-10T00:11:20.734Z,2.10
2022-09-10T00:13:47.289Z,1.80
2022-09-10T00:16:15.706Z,1.80
2022-09-10T00:18:43.562Z,1.67
2022-09-10T00:21:13.059Z,1.98
2022-09-10T00:23:40.367Z,1.80
2022-09-10T00:26:26.696Z,2.03
2022-09-10T00:28:55.611Z,2.20
2022-09-10T00:31:23.674Z,1.98
2022-09-10T00:33:51.206Z,1.70
2022-09-10T00:36:24.107Z,2.20
2022-09-10T00:38:51.862Z,1.73
2022-09-10T00:41:21.142Z,1.90
2022-09-10T00:43:57.967Z,1.90
2022-09-10T00:46:25.237Z,2.03
2022-09-10T00:48:54.036Z,2.00
2022-09-10T00:51:20.873Z,2.20
2022-09-10T00:53:47.322Z,1.90
2022-09-10T00:56:14.271Z,1.70
2022-09-10T00:58:43.099Z,1.90
2022-09-10T01:01:09.640Z,2.60
2022-09-10T01:03:36.406Z,2.20
2022-09-10T01:06:03.176Z,2.20
2022-09-10T01:08:29.707Z,2.03
2022-09-10T01:11:23.851Z,2.30
2022-09-10T01:13:52.884Z,2.15
2022-09-10T01:16:32.439Z,2.10
2022-09-10T01:19:44.157Z,2.35
2022-09-10T01:22:32.455Z,2.10
2022-09-10T01:25:01.889Z,2.20
2022-09-10T01:27:44.869Z,2.00
2022-09-10T01:30:32.931Z,2.10
2022-09-10T01:33:44.481Z,2.58
2022-09-10T01:36:16.733Z,1.70
2022-09-10T01:38:43.371Z,1.98
2022-09-10T01:41:10.267Z,1.95
2022-09-10T01:43:36.619Z,1.90
2022-09-10T01:46:31.746Z,2.13
2022-09-10T01:49:18.684Z,1.92
2022-09-10T01:52:26.297Z,2.10
2022-09-10T01:55:21.812Z,2.08
2022-09-10T01:58:06.959Z,1.80
2022-09-10T02:00:38.148Z,1.80
2022-09-10T02:03:16.143Z,2.33
2022-09-10T02:05:45.103Z,2.00
2022-09-10T02:08:17.377Z,1.95
2022-09-10T02:11:01.543Z,2.27
2022-09-10T02:13:29.864Z,2.70
2022-09-10T02:15:56.659Z,2.60
2022-09-10T02:18:25.327Z,2.47
2022-09-10T02:20:58.051Z,2.42
2022-09-10T02:23:50.636Z,2.50
2022-09-10T02:26:17.214Z,2.53
2022-09-10T02:28:44.287Z,2.80
2022-09-10T02:31:11.105Z,2.80
2022-09-10T02:33:37.601Z,2.17
2022-09-10T02:36:04.053Z,2.57
2022-09-10T02:38:30.509Z,2.33
2022-09-10T02:40:58.372Z,2.83
2022-09-10T02:43:26.323Z,3.58
2022-09-10T02:45:57.173Z,3.72
2022-09-10T02:48:27.412Z,5.30
2022-09-10T02:50:54.273Z,5.40
2022-09-10T02:53:21.054Z,5.40
2022-09-10T02:55:48.742Z,6.47
2022-09-10T02:58:16.493Z,5.80
2022-09-10T03:00:43.754Z,6.57
2022-09-10T03:03:10.253Z,6.57
2022-09-10T03:05:38.279Z,5.93
2022-09-10T03:08:06.171Z,6.40
2022-09-10T03:10:33.093Z,6.10
2022-09-10T03:12:59.801Z,6.13
2022-09-10T03:15:26.982Z,6.05
2022-09-10T03:17:53.477Z,5.90
2022-09-10T03:20:22.928Z,6.05
2022-09-10T03:22:52.093Z,6.00
2022-09-10T03:25:19.256Z,6.20
2022-09-10T03:27:45.752Z,5.43
2022-09-10T03:30:12.535Z,5.72
2022-09-10T03:32:39.049Z,5.40
2022-09-10T03:35:06.090Z,5.47
2022-09-10T03:37:32.513Z,5.70
2022-09-10T03:39:58.942Z,5.82
2022-09-10T03:42:25.398Z,6.30
2022-09-10T03:44:52.116Z,6.50
2022-09-10T03:47:18.557Z,6.65
2022-09-10T03:49:44.972Z,7.40
2022-09-10T03:52:12.698Z,6.97
2022-09-10T03:54:39.957Z,8.20
2022-09-10T03:57:06.431Z,7.88
2022-09-10T03:59:32.887Z,8.25
2022-09-10T04:01:59.353Z,7.73
2022-09-10T04:04:25.927Z,7.60
2022-09-10T04:06:55.418Z,7.45
2022-09-10T04:09:21.830Z,6.50
2022-09-10T04:11:48.243Z,6.82
2022-09-10T04:14:15.580Z,7.27
2022-09-10T04:16:41.979Z,7.00
2022-09-10T04:19:08.521Z,7.45
2022-09-10T04:21:34.886Z,6.10
2022-09-10T04:24:01.975Z,6.50
2022-09-10T04:26:28.514Z,5.60
2022-09-10T04:28:54.899Z,6.25
2022-09-10T04:31:22.517Z,5.25
2022-09-10T04:33:49.419Z,5.00
2022-09-10T04:36:16.044Z,3.95
2022-09-10T04:38:43.344Z,3.80
2022-09-10T04:41:09.958Z,4.55
2022-09-10T04:43:36.851Z,3.40
2022-09-10T04:46:03.313Z,3.92
2022-09-10T04:48:29.797Z,3.30
2022-09-10T04:51:15.366Z,3.50
2022-09-10T04:53:42.369Z,3.50
2022-09-10T04:56:08.880Z,3.42
2022-09-10T04:58:38.722Z,3.45
2022-09-10T05:01:06.146Z,3.10
2022-09-10T05:03:33.637Z,2.90
2022-09-10T05:06:00.012Z,3.08
2022-09-10T05:08:26.431Z,2.92
2022-09-10T05:10:53.339Z,3.03
2022-09-10T05:13:19.863Z,3.50
2022-09-10T05:15:46.498Z,3.07
2022-09-10T05:18:12.913Z,3.10
2022-09-10T05:20:39.384Z,3.20
2022-09-10T05:23:06.014Z,3.10
2022-09-10T05:25:34.403Z,3.10
2022-09-10T05:28:01.621Z,3.10
2022-09-10T05:30:32.638Z,2.72
2022-09-10T05:33:00.880Z,3.00
2022-09-10T05:35:28.835Z,2.90
2022-09-10T05:37:58.799Z,3.00
2022-09-10T05:40:25.402Z,3.03
2022-09-10T05:42:52.013Z,3.10
2022-09-10T05:45:19.336Z,2.95
2022-09-10T05:47:46.322Z,3.85
2022-09-10T05:50:14.219Z,3.05
2022-09-10T05:52:40.653Z,12.20
2022-09-10T05:55:07.615Z,5.53
2022-09-10T05:57:34.153Z,2.75
2022-09-10T06:00:01.194Z,2.60
2022-09-10T06:02:27.743Z,2.70
2022-09-10T06:04:54.275Z,2.30
2022-09-10T06:07:20.632Z,3.72
2022-09-10T06:09:47.133Z,3.53
2022-09-10T06:12:13.580Z,4.60
2022-09-10T06:14:39.984Z,3.53
2022-09-10T06:17:06.418Z,2.70
2022-09-10T06:19:32.811Z,2.25
2022-09-10T06:21:59.247Z,2.20
2022-09-10T06:24:25.808Z,2.20
2022-09-10T06:26:52.184Z,2.13
2022-09-10T06:29:22.540Z,3.00
2022-09-10T06:31:49.272Z,1.90
2022-09-10T06:34:19.057Z,2.03
2022-09-10T06:36:49.344Z,2.42
2022-09-10T06:39:16.773Z,1.63
2022-09-10T06:41:46.837Z,2.83
2022-09-10T06:44:16.279Z,1.80
2022-09-10T06:49:31.317Z,2.70
2022-09-10T06:51:57.754Z,1.40
2022-09-10T06:54:26.372Z,1.30
2022-09-10T06:56:52.768Z,3.75
2022-09-10T06:59:19.312Z,4.50
2022-09-10T07:01:47.310Z,1.30
2022-09-10T07:04:14.104Z,1.02
2022-09-10T07:06:40.477Z,1.00
2022-09-10T07:09:06.943Z,2.40
2022-09-10T07:11:35.932Z,1.40
2022-09-10T07:14:06.188Z,1.30
2022-09-10T07:16:32.579Z,1.10
2022-09-10T07:19:00.258Z,1.57
2022-09-10T07:21:28.212Z,1.48
2022-09-10T07:24:01.185Z,1.40
2022-09-10T07:26:28.248Z,1.40
2022-09-10T07:28:55.973Z,1.48
2022-09-10T07:31:30.871Z,1.80
2022-09-10T07:33:58.149Z,1.70
2022-09-10T07:36:25.292Z,1.50
2022-09-10T07:38:57.573Z,1.48
2022-09-10T07:41:28.019Z,1.60
2022-09-10T07:43:55.455Z,1.40
2022-09-10T07:46:22.414Z,1.40
2022-09-10T07:48:52.679Z,1.30
2022-09-10T07:51:19.420Z,1.30
2022-09-10T07:53:50.652Z,1.17
2022-09-10T07:56:17.529Z,1.30
2022-09-10T07:58:44.807Z,1.30
2022-09-10T08:01:12.717Z,1.30
2022-09-10T08:03:40.277Z,1.20
2022-09-10T08:06:08.333Z,1.35
2022-09-10T08:08:38.245Z,1.70
2022-09-10T08:11:12.967Z,1.40
2022-09-10T08:13:41.513Z,1.30
2022-09-10T08:16:15.084Z,1.30
2022-09-10T08:18:43.069Z,1.63
2022-09-10T08:21:09.641Z,1.60
2022-09-10T08:23:37.209Z,1.90
2022-09-10T08:26:05.270Z,7.03
2022-09-10T08:28:32.322Z,2.35
2022-09-10T08:31:10.262Z,1.60
2022-09-10T08:33:41.016Z,2.00
2022-09-10T08:36:11.963Z,2.08
2022-09-10T08:38:39.856Z,1.80
2022-09-10T08:41:38.300Z,1.80
2022-09-10T08:44:23.639Z,1.90
2022-09-10T08:47:02.764Z,1.90
2022-09-10T08:49:43.041Z,2.13
2022-09-10T08:52:22.409Z,2.50
2022-09-10T08:55:17.339Z,2.60
2022-09-10T08:57:50.530Z,2.40
2022-09-10T09:00:26.029Z,2.37
2022-09-10T09:03:07.886Z,2.70
2022-09-10T09:05:45.643Z,2.40
2022-09-10T09:08:16.600Z,2.78
2022-09-10T09:11:15.435Z,2.50
2022-09-10T09:14:25.190Z,3.30
2022-09-10T09:16:59.808Z,2.90
2022-09-10T09:19:35.075Z,2.83
2022-09-10T09:22:28.664Z,2.20
2022-09-10T09:25:02.905Z,2.35
2022-09-10T09:27:38.300Z,2.10
2022-09-10T09:30:17.239Z,2.53
2022-09-10T09:32:46.397Z,2.10
2022-09-10T09:35:30.660Z,2.00
2022-09-10T09:38:10.813Z,2.45
2022-09-10T09:40:46.099Z,2.80
2022-09-10T09:43:51.384Z,2.47
2022-09-10T09:46:20.231Z,2.13
2022-09-10T09:48:48.218Z,2.67
2022-09-10T09:51:21.053Z,2.63
2022-09-10T09:54:12.115Z,2.40
2022-09-10T09:56:46.331Z,2.72
2022-09-10T09:59:26.694Z,2.35
2022-09-10T10:01:55.649Z,3.47
2022-09-10T10:04:26.705Z,3.20
2022-09-10T10:06:59.020Z,2.23
2022-09-10T10:09:31.393Z,2.20
2022-09-10T10:12:09.254Z,3.05
2022-09-10T10:14:41.619Z,2.40
2022-09-10T10:17:38.682Z,2.40
2022-09-10T10:20:08.455Z,1.90
2022-09-10T10:22:37.476Z,2.70
2022-09-10T10:25:06.935Z,1.83
2022-09-10T10:27:51.291Z,3.47
2022-09-10T10:30:18.168Z,6.50
2022-09-10T10:32:51.484Z,3.90
2022-09-10T10:35:33.124Z,2.20
2022-09-10T10:38:17.248Z,2.38
2022-09-10T10:41:05.347Z,1.67
2022-09-10T10:43:53.354Z,2.25
2022-09-10T10:46:22.136Z,1.70
2022-09-10T10:49:07.183Z,2.95
2022-09-10T10:52:03.982Z,2.15
2022-09-10T10:55:00.554Z,2.25
2022-09-10T10:57:48.398Z,2.35
2022-09-10T11:00:17.388Z,2.07
2022-09-10T11:02:50.412Z,2.10
2022-09-10T11:05:31.171Z,1.80
2022-09-10T11:08:15.801Z,2.38
2022-09-10T11:10:53.794Z,2.28
2022-09-10T11:13:25.657Z,2.20
2022-09-10T11:16:01.201Z,1.98
2022-09-10T11:18:34.506Z,1.33
2022-09-10T11:21:22.107Z,1.42
2022-09-10T11:24:01.428Z,1.27
2022-09-10T11:26:36.488Z,2.23
2022-09-10T11:29:34.371Z,1.30
2022-09-10T11:32:12.979Z,1.02
2022-09-10T11:34:54.940Z,1.20
2022-09-10T11:37:42.281Z,1.20
2022-09-10T11:40:18.209Z,1.00
2022-09-10T11:42:52.209Z,0.98
2022-09-10T11:45:36.226Z,1.30
2022-09-10T11:48:11.220Z,1.20
2022-09-10T11:50:51.282Z,3.63
2022-09-10T11:53:21.751Z,1.23
2022-09-10T11:56:34.534Z,1.05
2022-09-10T11:59:43.145Z,1.20
2022-09-10T12:02:37.269Z,1.00
2022-09-10T12:05:25.744Z,1.30
2022-09-10T12:08:06.903Z,1.70
2022-09-10T12:11:04.542Z,1.13
2022-09-10T12:13:33.194Z,1.30
2022-09-10T12:16:18.518Z,1.40
2022-09-10T12:18:50.291Z,1.10
2022-09-10T12:21:32.403Z,1.03
2022-09-10T12:24:02.248Z,1.20
2022-09-10T12:26:29.110Z,1.20
2022-09-10T12:29:04.226Z,1.20
2022-09-10T12:32:13.515Z,1.15
2022-09-10T12:34:40.983Z,1.27
2022-09-10T12:37:21.361Z,1.20
2022-09-10T12:39:48.974Z,1.27
2022-09-10T12:42:30.510Z,1.10
2022-09-10T12:44:57.348Z,1.30
2022-09-10T12:47:33.130Z,1.20
2022-09-10T12:50:04.412Z,1.25
2022-09-10T12:52:45.981Z,2.50
2022-09-10T12:55:21.621Z,1.10
2022-09-10T12:58:23.844Z,1.30
2022-09-10T13:00:56.286Z,1.17
2022-09-10T13:03:25.549Z,1.20
2022-09-10T13:05:55.567Z,1.15
2022-09-10T13:08:38.220Z,1.10
2022-09-10T13:11:05.696Z,1.10
2022-09-10T13:13:35.732Z,1.87
2022-09-10T13:16:04.057Z,1.33
2022-09-10T13:18:33.839Z,1.20
2022-09-10T13:21:22.959Z,1.00
2022-09-10T13:23:54.015Z,1.40
2022-09-10T13:26:33.880Z,1.30
2022-09-10T13:29:08.398Z,1.10
2022-09-10T13:31:39.196Z,1.30
2022-09-10T13:34:14.447Z,1.73
2022-09-10T13:36:59.840Z,1.40
2022-09-10T13:40:11.453Z,1.83
2022-09-10T13:42:47.234Z,1.42
2022-09-10T13:45:30.429Z,1.40
2022-09-10T13:48:02.872Z,1.60
2022-09-10T13:50:46.046Z,1.67
2022-09-10T13:53:14.654Z,3.07
2022-09-10T13:55:50.510Z,2.08
2022-09-10T13:58:21.204Z,1.80
2022-09-10T14:01:00.869Z,2.10
2022-09-10T14:03:33.286Z,1.85
2022-09-10T14:06:05.054Z,1.80
2022-09-10T14:08:38.773Z,1.77
2022-09-10T14:11:19.292Z,1.80
2022-09-10T14:13:45.647Z,2.30
2022-09-10T14:16:20.154Z,1.90
2022-09-10T14:18:53.541Z,3.10
2022-09-10T14:21:26.867Z,4.03
2022-09-10T14:23:58.854Z,4.97
2022-09-10T14:26:31.621Z,2.20
2022-09-10T14:29:25.126Z,1.70
2022-09-10T14:31:51.655Z,2.00
2022-09-10T14:34:32.263Z,2.03
2022-09-10T14:37:22.184Z,2.00
2022-09-10T14:39:48.776Z,1.80
2022-09-10T14:42:27.416Z,1.80
2022-09-10T14:44:54.326Z,1.77
2022-09-10T14:47:29.984Z,2.05
2022-09-10T14:50:31.760Z,1.98
2022-09-10T14:52:58.752Z,1.90
2022-09-10T14:55:28.231Z,1.60
2022-09-10T14:57:55.706Z,3.13
2022-09-10T15:00:23.395Z,2.70
2022-09-10T15:02:51.844Z,1.80
2022-09-10T15:05:18.485Z,1.90
2022-09-10T15:07:45.522Z,1.95
2022-09-10T15:10:12.351Z,1.70
2022-09-10T15:12:41.657Z,1.80
2022-09-10T15:15:17.473Z,1.70
2022-09-10T15:17:44.477Z,1.55
2022-09-10T15:20:16.815Z,1.60
2022-09-10T15:22:44.208Z,1.67
2022-09-10T15:25:33.844Z,1.40
2022-09-10T15:28:02.584Z,1.42
2022-09-10T15:30:28.971Z,1.50
2022-09-10T15:32:55.376Z,1.65
2022-09-10T15:35:23.218Z,1.40
2022-09-10T15:37:51.171Z,1.48
2022-09-10T15:40:17.675Z,1.70
2022-09-10T15:42:44.245Z,1.70
2022-09-10T15:45:11.006Z,3.10
2022-09-10T15:47:37.459Z,2.53
2022-09-10T15:50:04.738Z,2.40
2022-09-10T15:52:31.164Z,1.40
2022-09-10T15:54:57.641Z,1.73
2022-09-10T15:57:24.105Z,1.65
2022-09-10T15:59:50.513Z,2.00
2022-09-10T16:02:18.377Z,2.67
2022-09-10T16:04:44.816Z,1.90
2022-09-10T16:07:11.564Z,3.55
2022-09-10T16:09:37.967Z,2.28
2022-09-10T16:12:04.631Z,6.73
2022-09-10T16:14:32.618Z,3.22
2022-09-10T16:16:59.377Z,3.53
2022-09-10T16:19:25.739Z,2.20
2022-09-10T16:21:52.983Z,2.25
2022-09-10T16:24:19.567Z,3.17
2022-09-10T16:26:47.842Z,2.13
2022-09-10T16:29:16.842Z,2.70
2022-09-10T16:31:45.969Z,2.40
2022-09-10T16:34:18.754Z,2.22
2022-09-10T16:36:48.680Z,2.50
2022-09-10T16:39:16.392Z,2.60
2022-09-10T16:41:45.226Z,2.60
2022-09-10T16:44:14.690Z,2.63
2022-09-10T16:46:42.332Z,2.45
2022-09-10T16:49:14.500Z,3.10
2022-09-10T16:51:42.812Z,2.30
2022-09-10T16:54:09.926Z,2.50
2022-09-10T16:56:42.200Z,2.40
2022-09-10T16:59:14.883Z,2.10
2022-09-10T17:01:48.152Z,2.27
2022-09-10T17:04:19.957Z,2.50
2022-09-10T17:06:48.904Z,2.97
2022-09-10T17:09:15.714Z,3.03
2022-09-10T17:11:42.124Z,2.35
2022-09-10T17:14:08.642Z,5.17
2022-09-10T17:16:44.748Z,3.80
2022-09-10T17:19:13.789Z,3.50
2022-09-10T17:24:11.346Z,3.00
2022-09-10T17:26:39.026Z,2.30
2022-09-10T17:29:10.874Z,2.58
2022-09-10T17:31:37.294Z,2.70
2022-09-10T17:34:04.328Z,2.70
2022-09-10T17:36:32.184Z,2.30
2022-09-10T17:38:59.156Z,2.80
2022-09-10T17:41:28.484Z,3.33
2022-09-10T17:43:55.639Z,2.72
2022-09-10T17:46:22.679Z,2.50
2022-09-10T17:48:52.554Z,3.17
2022-09-10T17:51:24.022Z,2.77
2022-09-10T17:53:52.086Z,3.03
2022-09-10T17:56:19.694Z,4.60
2022-09-10T17:58:47.288Z,2.60
2022-09-10T18:01:23.648Z,6.55
2022-09-10T18:03:50.948Z,3.30
2022-09-10T18:06:17.460Z,2.90
2022-09-10T18:08:44.101Z,3.53
2022-09-10T18:11:15.189Z,4.30
2022-09-10T18:13:42.174Z,3.45
2022-09-10T18:16:11.558Z,2.90
2022-09-10T18:18:39.272Z,2.88
2022-09-10T18:21:16.766Z,3.33
2022-09-10T18:23:44.273Z,3.42
2022-09-10T18:26:19.260Z,3.05
2022-09-10T18:29:06.397Z,3.80
2022-09-10T18:31:35.423Z,3.80
2022-09-10T18:34:02.349Z,3.60
2022-09-10T18:36:28.799Z,2.90
2022-09-10T18:38:55.350Z,2.88
2022-09-10T18:41:28.065Z,3.10
2022-09-10T18:43:58.307Z,2.63
2022-09-10T18:46:26.221Z,2.50
2022-09-10T18:48:53.446Z,2.60
2022-09-10T18:51:22.409Z,2.90
2022-09-10T18:53:52.381Z,2.40
2022-09-10T18:56:20.633Z,3.08
2022-09-10T18:58:51.852Z,2.50
2022-09-10T19:01:18.690Z,2.88
2022-09-10T19:03:47.542Z,9.85
2022-09-10T19:06:20.324Z,3.47
2022-09-10T19:08:55.027Z,4.63
2022-09-10T19:11:24.554Z,3.60
2022-09-10T19:13:53.827Z,4.05
2022-09-10T19:16:23.250Z,2.85
2022-09-10T19:18:57.613Z,3.90
2022-09-10T19:21:26.339Z,5.70
2022-09-10T19:23:59.350Z,2.75
2022-09-10T19:26:28.509Z,4.72
2022-09-10T19:28:59.037Z,3.42
2022-09-10T19:31:27.190Z,3.63
2022-09-10T19:33:58.034Z,3.47
2022-09-10T19:36:30.322Z,3.58
2022-09-10T19:38:57.380Z,3.50
2022-09-10T19:41:25.389Z,3.80
2022-09-10T19:43:53.328Z,2.63
2022-09-10T19:46:21.290Z,3.72
2022-09-10T19:48:48.638Z,2.67
2022-09-10T19:51:17.436Z,3.05
2022-09-10T19:53:44.131Z,2.25
2022-09-10T19:56:20.292Z,2.77
2022-09-10T19:58:49.899Z,2.50
2022-09-10T20:01:28.268Z,2.35
2022-09-10T20:03:56.168Z,4.10
2022-09-10T20:06:25.483Z,3.70
2022-09-10T20:08:52.787Z,2.70
2022-09-10T20:11:25.014Z,4.40
2022-09-10T20:14:02.658Z,3.85
2022-09-10T20:16:30.112Z,3.15
2022-09-10T20:18:56.939Z,3.45
2022-09-10T20:21:26.702Z,3.97
2022-09-10T20:23:56.234Z,3.40
2022-09-10T20:26:25.360Z,3.17
2022-09-10T20:28:55.693Z,3.42
2022-09-10T20:31:24.445Z,3.30
2022-09-10T20:33:56.411Z,3.33
2022-09-10T20:36:24.020Z,3.30
2022-09-10T20:38:52.087Z,3.28
2022-09-10T20:41:18.788Z,4.22
2022-09-10T20:43:51.611Z,2.97
2022-09-10T20:46:20.141Z,3.70
2022-09-10T20:48:49.245Z,4.00
2022-09-10T20:51:17.769Z,3.40
2022-09-10T20:53:45.130Z,3.03
2022-09-10T20:56:17.549Z,3.70
2022-09-10T20:58:44.840Z,3.57
2022-09-10T21:01:17.032Z,3.80
2022-09-10T21:03:43.616Z,3.30
2022-09-10T21:06:12.380Z,3.60
2022-09-10T21:08:40.862Z,3.92
2022-09-10T21:11:12.738Z,3.97
2022-09-10T21:13:50.373Z,3.80
2022-09-10T21:16:38.625Z,4.10
2022-09-10T21:19:10.886Z,4.82
2022-09-10T21:21:39.395Z,3.90
2022-09-10T21:24:12.471Z,3.80
2022-09-10T21:26:40.556Z,6.90
2022-09-10T21:29:10.712Z,5.60
2022-09-10T21:31:37.127Z,6.20
2022-09-10T21:34:04.627Z,5.18
2022-09-10T21:36:32.782Z,5.17
2022-09-10T21:39:00.903Z,6.10
2022-09-10T21:41:30.959Z,6.47
2022-09-10T21:43:58.451Z,5.82
2022-09-10T21:46:24.923Z,6.55
2022-09-10T21:48:51.326Z,6.40
2022-09-10T21:51:19.707Z,6.25
2022-09-10T21:53:46.819Z,7.15
2022-09-10T21:56:15.787Z,7.60
2022-09-10T21:58:43.776Z,7.80
2022-09-10T22:01:12.413Z,7.13
2022-09-10T22:03:39.834Z,7.70
2022-09-10T22:06:07.152Z,8.82
2022-09-10T22:08:34.328Z,7.57
2022-09-10T22:11:06.441Z,8.02
2022-09-10T22:13:33.682Z,8.33
2022-09-10T22:16:00.143Z,8.48
2022-09-10T22:18:26.671Z,9.05
2022-09-10T22:21:03.455Z,9.93
2022-09-10T22:23:32.676Z,10.40
2022-09-10T22:26:10.874Z,10.87
2022-09-10T22:28:38.371Z,11.85
2022-09-10T22:31:17.070Z,11.32
2022-09-10T22:33:45.633Z,11.55
2022-09-10T22:36:17.309Z,12.52
2022-09-10T22:38:44.125Z,12.10
2022-09-10T22:41:10.621Z,12.38
2022-09-10T22:43:38.398Z,14.00
2022-09-10T22:46:09.215Z,13.38
2022-09-10T22:48:40.939Z,15.23
2022-09-10T22:51:11.223Z,14.93
2022-09-10T22:53:40.119Z,14.90
2022-09-10T22:56:08.049Z,14.07
2022-09-10T22:58:36.035Z,13.82
2022-09-10T23:01:08.055Z,14.63
2022-09-10T23:03:34.963Z,15.20
2022-09-10T23:06:22.217Z,14.68
2022-09-10T23:08:51.827Z,14.80
2022-09-10T23:11:25.391Z,15.85
2022-09-10T23:13:54.540Z,15.00
2022-09-10T23:16:28.685Z,15.97
2022-09-10T23:18:57.391Z,14.63
2022-09-10T23:21:26.040Z,15.82
2022-09-10T23:23:55.267Z,16.33
2022-09-10T23:26:22.979Z,15.63
2022-09-10T23:28:50.556Z,16.33
2022-09-10T23:31:21.040Z,16.48
2022-09-10T23:33:59.059Z,17.13
2022-09-10T23:36:27.272Z,16.27
2022-09-10T23:38:53.927Z,15.90
2022-09-10T23:41:20.358Z,16.27
2022-09-10T23:43:47.289Z,15.77
2022-09-10T23:46:14.325Z,16.55
2022-09-10T23:48:45.808Z,16.85
2022-09-10T23:51:14.353Z,16.33
2022-09-10T23:53:42.525Z,16.03
2022-09-10T23:56:09.013Z,16.98
2022-09-10T23:58:35.376Z,15.98
