createdAt,value
2017-03-06T00:00:15.490Z,6.87
2017-03-06T00:01:15.478Z,6.92
2017-03-06T00:02:15.475Z,6.88
2017-03-06T00:03:15.459Z,6.81
2017-03-06T00:04:15.456Z,6.81
2017-03-06T00:05:15.435Z,6.77
2017-03-06T00:06:15.442Z,6.77
2017-03-06T00:07:15.415Z,6.79
2017-03-06T00:08:15.425Z,6.71
2017-03-06T00:09:15.393Z,6.77
2017-03-06T00:10:15.385Z,6.71
2017-03-06T00:11:15.392Z,6.67
2017-03-06T00:12:15.376Z,6.62
2017-03-06T00:13:15.359Z,6.58
2017-03-06T00:14:15.353Z,6.54
2017-03-06T00:15:15.348Z,6.41
2017-03-06T00:16:14.934Z,6.37
2017-03-06T00:17:15.561Z,6.36
2017-03-06T00:18:15.317Z,6.28
2017-03-06T00:19:15.324Z,6.22
2017-03-06T00:20:15.277Z,6.27
2017-03-06T00:21:15.264Z,6.21
2017-03-06T00:22:15.257Z,6.25
2017-03-06T00:23:15.242Z,6.17
2017-03-06T00:24:15.249Z,6.11
2017-03-06T00:25:15.236Z,6.06
2017-03-06T00:26:15.212Z,6
2017-03-06T00:27:15.208Z,5.99
2017-03-06T00:28:15.192Z,6
2017-03-06T00:29:15.190Z,5.91
2017-03-06T00:30:15.168Z,5.94
2017-03-06T00:31:15.187Z,5.89
2017-03-06T00:32:15.144Z,5.71
2017-03-06T00:33:15.134Z,5.85
2017-03-06T00:34:15.147Z,5.76
2017-03-06T00:35:14.737Z,5.65
2017-03-06T00:36:15.110Z,5.76
2017-03-06T00:37:15.088Z,5.67
2017-03-06T00:38:15.082Z,5.68
2017-03-06T00:39:15.086Z,5.71
2017-03-06T00:40:15.059Z,5.65
2017-03-06T00:41:15.050Z,5.56
2017-03-06T00:42:15.032Z,5.64
2017-03-06T00:43:15.018Z,5.58
2017-03-06T00:44:15.009Z,5.67
2017-03-06T00:45:15.010Z,5.6
2017-03-06T00:46:14.984Z,5.57
2017-03-06T00:47:14.975Z,5.45
2017-03-06T00:48:14.967Z,5.4
2017-03-06T00:49:14.953Z,5.36
2017-03-06T00:50:14.943Z,5.27
2017-03-06T00:51:14.938Z,5.33
2017-03-06T00:52:14.917Z,5.24
2017-03-06T00:53:14.914Z,5.18
2017-03-06T00:54:14.902Z,5.22
2017-03-06T00:55:14.883Z,5.2
2017-03-06T00:56:14.871Z,5.09
2017-03-06T00:57:14.859Z,5.07
2017-03-06T00:58:14.852Z,5.1
2017-03-06T00:59:14.836Z,5.07
2017-03-06T01:00:14.820Z,5.07
2017-03-06T01:01:14.811Z,5.02
2017-03-06T01:02:14.823Z,4.97
2017-03-06T01:03:14.792Z,4.96
2017-03-06T01:04:14.777Z,4.96
2017-03-06T01:05:14.800Z,4.96
2017-03-06T01:06:14.759Z,4.97
2017-03-06T01:07:14.758Z,4.91
2017-03-06T01:08:14.733Z,4.89
2017-03-06T01:09:14.728Z,4.88
2017-03-06T01:10:14.318Z,4.85
2017-03-06T01:11:14.703Z,4.89
2017-03-06T01:12:14.686Z,4.89
2017-03-06T01:13:14.690Z,4.75
2017-03-06T01:14:14.658Z,4.8
2017-03-06T01:15:14.647Z,4.8
2017-03-06T01:16:14.637Z,4.85
2017-03-06T01:17:14.621Z,4.72
2017-03-06T01:18:14.608Z,4.66
2017-03-06T01:19:14.611Z,4.67
2017-03-06T01:20:14.595Z,4.85
2017-03-06T01:21:14.604Z,4.66
2017-03-06T01:22:14.204Z,4.67
2017-03-06T01:23:14.563Z,4.62
2017-03-06T01:24:14.563Z,4.77
2017-03-06T01:25:14.527Z,4.6
2017-03-06T01:26:14.517Z,4.6
2017-03-06T01:27:14.502Z,4.65
2017-03-06T01:28:14.486Z,4.67
2017-03-06T01:29:14.502Z,4.66
2017-03-06T01:30:14.486Z,4.72
2017-03-06T01:31:14.467Z,4.78
2017-03-06T01:32:14.053Z,4.69
2017-03-06T01:33:14.039Z,4.77
2017-03-06T01:34:14.416Z,4.84
2017-03-06T01:35:14.422Z,4.89
2017-03-06T01:36:14.411Z,4.89
2017-03-06T01:37:14.388Z,4.89
2017-03-06T01:38:13.982Z,4.96
2017-03-06T01:39:14.358Z,4.97
2017-03-06T01:40:14.351Z,4.99
2017-03-06T01:41:14.329Z,5.03
2017-03-06T01:42:14.342Z,5.04
2017-03-06T01:43:14.310Z,5.12
2017-03-06T01:44:14.296Z,5.12
2017-03-06T01:45:14.292Z,5.17
2017-03-06T01:46:14.279Z,5.25
2017-03-06T01:47:14.271Z,5.3
2017-03-06T01:48:14.249Z,5.25
2017-03-06T01:49:14.234Z,5.22
2017-03-06T01:50:14.222Z,5.28
2017-03-06T01:51:14.232Z,5.33
2017-03-06T01:52:14.212Z,5.39
2017-03-06T01:53:14.191Z,5.45
2017-03-06T01:54:14.190Z,5.48
2017-03-06T01:55:14.175Z,5.53
2017-03-06T01:56:14.169Z,5.48
2017-03-06T01:57:14.182Z,5.51
2017-03-06T01:58:14.136Z,5.58
2017-03-06T01:59:14.129Z,5.61
2017-03-06T02:00:13.731Z,5.53
2017-03-06T02:01:14.093Z,5.58
2017-03-06T02:02:14.082Z,5.61
2017-03-06T02:03:14.083Z,5.6
2017-03-06T02:04:14.058Z,5.61
2017-03-06T02:05:14.062Z,5.71
2017-03-06T02:06:14.063Z,5.75
2017-03-06T02:07:14.046Z,5.71
2017-03-06T02:08:13.630Z,5.78
2017-03-06T02:09:14.000Z,5.79
2017-03-06T02:10:13.997Z,5.81
2017-03-06T02:11:13.999Z,5.85
2017-03-06T02:12:13.975Z,5.85
2017-03-06T02:13:13.952Z,5.89
2017-03-06T02:14:13.941Z,5.78
2017-03-06T02:15:13.931Z,5.82
2017-03-06T02:16:13.919Z,5.78
2017-03-06T02:17:13.907Z,5.85
2017-03-06T02:18:13.895Z,5.86
2017-03-06T02:19:13.912Z,5.89
2017-03-06T02:20:13.873Z,5.89
2017-03-06T02:21:13.863Z,5.89
2017-03-06T02:22:13.853Z,5.94
2017-03-06T02:23:13.859Z,5.94
2017-03-06T02:24:13.889Z,5.97
2017-03-06T02:25:13.836Z,5.91
2017-03-06T02:26:13.820Z,5.91
2017-03-06T02:27:13.798Z,5.94
2017-03-06T02:28:13.789Z,5.96
2017-03-06T02:29:13.805Z,5.97
2017-03-06T02:30:13.766Z,5.97
2017-03-06T02:31:13.749Z,6
2017-03-06T02:32:13.743Z,5.91
2017-03-06T02:33:13.733Z,5.93
2017-03-06T02:34:13.715Z,5.93
2017-03-06T02:35:13.725Z,5.96
2017-03-06T02:36:13.690Z,5.9
2017-03-06T02:37:13.679Z,5.9
2017-03-06T02:38:13.669Z,5.89
2017-03-06T02:39:13.656Z,5.86
2017-03-06T02:40:13.650Z,5.86
2017-03-06T02:41:13.638Z,5.85
2017-03-06T02:42:13.625Z,5.79
2017-03-06T02:43:13.612Z,5.74
2017-03-06T02:44:13.602Z,5.71
2017-03-06T02:45:13.587Z,5.56
2017-03-06T02:46:13.576Z,5.67
2017-03-06T02:47:13.580Z,5.64
2017-03-06T02:48:13.556Z,5.58
2017-03-06T02:49:13.560Z,5.58
2017-03-06T02:50:13.530Z,5.53
2017-03-06T02:51:13.523Z,5.54
2017-03-06T02:52:13.124Z,5.48
2017-03-06T02:53:13.498Z,5.43
2017-03-06T02:54:13.503Z,5.45
2017-03-06T02:55:13.473Z,5.36
2017-03-06T02:56:13.496Z,5.3
2017-03-06T02:57:13.450Z,5.25
2017-03-06T02:58:13.444Z,5.39
2017-03-06T02:59:13.428Z,5.33
2017-03-06T03:00:13.422Z,5.28
2017-03-06T03:01:13.408Z,5.28
2017-03-06T03:02:13.395Z,5.22
2017-03-06T03:03:13.400Z,5.28
2017-03-06T03:04:13.376Z,5.28
2017-03-06T03:05:13.369Z,5.27
2017-03-06T03:06:12.958Z,5.36
2017-03-06T03:07:13.350Z,5.27
2017-03-06T03:08:12.935Z,5.35
2017-03-06T03:09:13.315Z,5.4
2017-03-06T03:10:13.297Z,5.38
2017-03-06T03:11:13.294Z,5.46
2017-03-06T03:12:13.281Z,5.39
2017-03-06T03:13:13.272Z,5.46
2017-03-06T03:14:13.267Z,5.43
2017-03-06T03:15:13.241Z,5.48
2017-03-06T03:16:13.229Z,5.48
2017-03-06T03:17:13.217Z,5.53
2017-03-06T03:18:13.225Z,5.61
2017-03-06T03:19:13.209Z,5.58
2017-03-06T03:20:13.179Z,5.51
2017-03-06T03:21:13.171Z,5.65
2017-03-06T03:22:13.157Z,5.72
2017-03-06T03:23:13.171Z,5.74
2017-03-06T03:24:13.142Z,5.74
2017-03-06T03:25:13.126Z,5.75
2017-03-06T03:26:13.116Z,5.75
2017-03-06T03:27:13.102Z,5.81
2017-03-06T03:28:13.089Z,5.86
2017-03-06T03:29:13.091Z,5.86
2017-03-06T03:30:13.072Z,5.83
2017-03-06T03:31:13.080Z,5.82
2017-03-06T03:32:13.063Z,5.83
2017-03-06T03:33:13.044Z,5.85
2017-03-06T03:34:13.044Z,5.85
2017-03-06T03:35:12.623Z,5.81
2017-03-06T03:36:13.006Z,5.85
2017-03-06T03:37:12.986Z,5.89
2017-03-06T03:38:12.975Z,5.93
2017-03-06T03:39:12.966Z,5.93
2017-03-06T03:40:12.977Z,5.83
2017-03-06T03:41:12.962Z,5.85
2017-03-06T03:42:12.929Z,5.79
2017-03-06T03:43:12.926Z,5.83
2017-03-06T03:44:12.907Z,5.89
2017-03-06T03:45:12.896Z,5.83
2017-03-06T03:46:12.884Z,5.78
2017-03-06T03:47:12.873Z,5.76
2017-03-06T03:48:12.486Z,5.76
2017-03-06T03:49:12.850Z,5.74
2017-03-06T03:50:12.839Z,5.75
2017-03-06T03:51:12.831Z,5.67
2017-03-06T03:52:12.814Z,5.64
2017-03-06T03:53:12.807Z,5.58
2017-03-06T03:54:12.795Z,5.58
2017-03-06T03:55:12.799Z,5.58
2017-03-06T03:56:12.770Z,5.56
2017-03-06T03:57:12.763Z,5.51
2017-03-06T03:58:12.746Z,5.53
2017-03-06T03:59:12.746Z,5.4
2017-03-06T04:00:12.726Z,5.38
2017-03-06T04:01:12.724Z,5.25
2017-03-06T04:02:12.700Z,5.25
2017-03-06T04:03:12.735Z,5.22
2017-03-06T04:04:12.707Z,5.17
2017-03-06T04:05:12.667Z,5.04
2017-03-06T04:06:12.656Z,5
2017-03-06T04:07:12.656Z,4.91
2017-03-06T04:08:12.630Z,4.88
2017-03-06T04:09:12.621Z,4.82
2017-03-06T04:10:12.606Z,4.75
2017-03-06T04:11:12.596Z,4.69
2017-03-06T04:12:12.585Z,4.69
2017-03-06T04:13:12.573Z,4.6
2017-03-06T04:14:12.558Z,4.65
2017-03-06T04:15:12.552Z,4.59
2017-03-06T04:16:12.548Z,4.45
2017-03-06T04:17:12.523Z,4.47
2017-03-06T04:18:12.521Z,4.48
2017-03-06T04:19:12.515Z,4.37
2017-03-06T04:20:12.111Z,4.32
2017-03-06T04:21:12.477Z,4.33
2017-03-06T04:22:12.463Z,4.27
2017-03-06T04:23:12.449Z,4.23
2017-03-06T04:24:12.445Z,4.22
2017-03-06T04:25:12.449Z,4.16
2017-03-06T04:26:12.414Z,4.15
2017-03-06T04:27:12.402Z,4.05
2017-03-06T04:28:12.393Z,4.05
2017-03-06T04:29:12.386Z,4.02
2017-03-06T04:30:12.395Z,4
2017-03-06T04:31:12.352Z,4.06
2017-03-06T04:32:12.339Z,3.98
2017-03-06T04:33:12.328Z,4.02
2017-03-06T04:34:12.320Z,3.91
2017-03-06T04:35:12.308Z,3.91
2017-03-06T04:36:12.291Z,3.93
2017-03-06T04:37:12.283Z,3.87
2017-03-06T04:38:12.266Z,3.86
2017-03-06T04:39:12.266Z,3.87
2017-03-06T04:40:12.242Z,3.9
2017-03-06T04:41:12.228Z,3.75
2017-03-06T04:42:12.221Z,3.83
2017-03-06T04:43:12.201Z,3.75
2017-03-06T04:44:11.804Z,3.8
2017-03-06T04:45:12.187Z,3.75
2017-03-06T04:46:12.164Z,3.76
2017-03-06T04:47:12.151Z,3.76
2017-03-06T04:48:12.141Z,3.8
2017-03-06T04:49:12.130Z,3.7
2017-03-06T04:50:11.739Z,3.75
2017-03-06T04:51:12.112Z,3.75
2017-03-06T04:52:12.096Z,3.69
2017-03-06T04:53:12.098Z,3.72
2017-03-06T04:54:12.060Z,3.65
2017-03-06T04:55:12.049Z,3.73
2017-03-06T04:56:12.036Z,3.72
2017-03-06T04:57:12.025Z,3.69
2017-03-06T04:58:12.021Z,3.65
2017-03-06T04:59:11.997Z,3.65
2017-03-06T05:00:11.988Z,3.6
2017-03-06T05:01:11.993Z,3.6
2017-03-06T05:02:11.957Z,3.73
2017-03-06T05:03:11.949Z,3.61
2017-03-06T05:04:11.935Z,3.61
2017-03-06T05:05:11.538Z,3.6
2017-03-06T05:06:11.911Z,3.61
2017-03-06T05:07:11.927Z,3.62
2017-03-06T05:08:11.881Z,3.57
2017-03-06T05:09:11.897Z,3.68
2017-03-06T05:10:11.862Z,3.73
2017-03-06T05:11:11.844Z,3.66
2017-03-06T05:12:11.832Z,3.7
2017-03-06T05:13:11.822Z,3.72
2017-03-06T05:14:11.450Z,3.76
2017-03-06T05:15:11.816Z,3.79
2017-03-06T05:16:11.779Z,3.79
2017-03-06T05:17:11.766Z,3.84
2017-03-06T05:18:11.776Z,3.8
2017-03-06T05:19:11.741Z,3.91
2017-03-06T05:20:11.347Z,3.91
2017-03-06T05:21:11.727Z,3.84
2017-03-06T05:22:11.711Z,3.93
2017-03-06T05:23:11.689Z,3.94
2017-03-06T05:24:11.680Z,3.94
2017-03-06T05:25:11.668Z,3.94
2017-03-06T05:26:11.649Z,4.05
2017-03-06T05:27:11.641Z,3.98
2017-03-06T05:28:11.652Z,4.11
2017-03-06T05:29:11.625Z,4.15
2017-03-06T05:30:11.604Z,4.05
2017-03-06T05:31:11.591Z,4.11
2017-03-06T05:32:11.575Z,4.22
2017-03-06T05:33:11.576Z,4.24
2017-03-06T05:34:11.162Z,4.24
2017-03-06T05:35:11.154Z,4.27
2017-03-06T05:36:11.138Z,4.33
2017-03-06T05:37:11.518Z,4.26
2017-03-06T05:38:11.506Z,4.41
2017-03-06T05:39:11.484Z,4.4
2017-03-06T05:40:11.475Z,4.36
2017-03-06T05:41:11.474Z,4.45
2017-03-06T05:42:11.448Z,4.51
2017-03-06T05:43:11.436Z,4.47
2017-03-06T05:44:11.424Z,4.54
2017-03-06T05:45:11.409Z,4.6
2017-03-06T05:46:11.011Z,4.66
2017-03-06T05:47:11.398Z,4.63
2017-03-06T05:48:11.651Z,4.65
2017-03-06T05:49:11.361Z,4.7
2017-03-06T05:50:11.348Z,4.63
2017-03-06T05:51:11.338Z,4.75
2017-03-06T05:52:11.336Z,4.78
2017-03-06T05:53:11.320Z,4.88
2017-03-06T05:54:10.925Z,4.96
2017-03-06T05:55:11.288Z,4.92
2017-03-06T05:56:11.283Z,5
2017-03-06T05:57:11.277Z,5
2017-03-06T05:58:11.261Z,5.07
2017-03-06T05:59:11.238Z,5.12
2017-03-06T06:00:10.837Z,5.1
2017-03-06T06:01:11.211Z,5.15
2017-03-06T06:02:10.830Z,5.25
2017-03-06T06:03:11.204Z,5.24
2017-03-06T06:04:11.188Z,5.3
2017-03-06T06:05:11.181Z,5.39
2017-03-06T06:06:11.156Z,5.35
2017-03-06T06:07:11.142Z,5.45
2017-03-06T06:08:11.388Z,5.54
2017-03-06T06:09:10.740Z,5.51
2017-03-06T06:10:10.719Z,5.53
2017-03-06T06:11:11.093Z,5.53
2017-03-06T06:12:11.088Z,5.67
2017-03-06T06:13:11.073Z,5.67
2017-03-06T06:14:11.056Z,5.75
2017-03-06T06:15:11.054Z,5.76
2017-03-06T06:16:11.032Z,5.78
2017-03-06T06:17:11.027Z,5.79
2017-03-06T06:18:11.012Z,5.99
2017-03-06T06:19:11.022Z,5.93
2017-03-06T06:20:10.617Z,5.94
2017-03-06T06:21:10.982Z,6.03
2017-03-06T06:22:10.587Z,5.97
2017-03-06T06:23:10.965Z,6.11
2017-03-06T06:24:10.955Z,6.12
2017-03-06T06:25:10.928Z,6.19
2017-03-06T06:26:10.921Z,6.17
2017-03-06T06:27:10.917Z,6.25
2017-03-06T06:28:10.904Z,6.31
2017-03-06T06:29:10.885Z,6.31
2017-03-06T06:30:10.885Z,6.34
2017-03-06T06:31:10.883Z,6.36
2017-03-06T06:32:10.461Z,6.28
2017-03-06T06:33:10.841Z,6.44
2017-03-06T06:34:10.438Z,6.43
2017-03-06T06:35:10.823Z,6.46
2017-03-06T06:36:10.809Z,6.49
2017-03-06T06:37:10.795Z,6.56
2017-03-06T06:38:10.783Z,6.64
2017-03-06T06:39:10.775Z,6.64
2017-03-06T06:40:10.787Z,6.7
2017-03-06T06:41:10.750Z,6.74
2017-03-06T06:42:10.783Z,6.81
2017-03-06T06:43:10.732Z,6.87
2017-03-06T06:44:10.721Z,6.89
2017-03-06T06:45:10.719Z,6.8
2017-03-06T06:46:10.694Z,6.94
2017-03-06T06:47:10.730Z,6.99
2017-03-06T06:48:10.694Z,7.05
2017-03-06T06:49:10.664Z,7.07
2017-03-06T06:50:10.272Z,7.03
2017-03-06T06:51:10.650Z,7.05
2017-03-06T06:52:10.632Z,7.16
2017-03-06T06:53:10.620Z,7.17
2017-03-06T06:54:10.608Z,7.17
2017-03-06T06:55:10.600Z,7.32
2017-03-06T06:56:10.600Z,7.28
2017-03-06T06:57:10.578Z,7.46
2017-03-06T06:58:10.565Z,7.39
2017-03-06T06:59:10.569Z,7.48
2017-03-06T07:00:10.546Z,7.5
2017-03-06T07:01:10.550Z,7.52
2017-03-06T07:02:10.524Z,7.57
2017-03-06T07:03:10.537Z,7.68
2017-03-06T07:04:10.506Z,7.69
2017-03-06T07:05:10.528Z,7.71
2017-03-06T07:06:10.506Z,7.83
2017-03-06T07:07:10.484Z,7.82
2017-03-06T07:08:10.122Z,7.87
2017-03-06T07:09:10.464Z,7.95
2017-03-06T07:10:10.445Z,7.98
2017-03-06T07:11:10.463Z,8.05
2017-03-06T07:12:10.427Z,8.12
2017-03-06T07:13:10.413Z,8.11
2017-03-06T07:14:10.422Z,8.33
2017-03-06T07:15:10.394Z,8.33
2017-03-06T07:16:10.396Z,8.52
2017-03-06T07:17:10.393Z,8.38
2017-03-06T07:18:09.986Z,8.55
2017-03-06T07:19:10.357Z,8.63
2017-03-06T07:20:10.353Z,8.77
2017-03-06T07:21:10.355Z,8.73
2017-03-06T07:22:10.339Z,8.89
2017-03-06T07:23:10.330Z,8.98
2017-03-06T07:24:09.926Z,9.18
2017-03-06T07:25:10.299Z,9.32
2017-03-06T07:26:10.306Z,9.46
2017-03-06T07:27:10.302Z,9.54
2017-03-06T07:28:10.277Z,9.74
2017-03-06T07:29:10.278Z,9.78
2017-03-06T07:30:10.260Z,9.99
2017-03-06T07:31:10.266Z,10.09
2017-03-06T07:32:10.268Z,10.17
2017-03-06T07:33:10.258Z,10.36
2017-03-06T07:34:09.841Z,10.51
2017-03-06T07:35:10.221Z,10.71
2017-03-06T07:36:10.213Z,10.91
2017-03-06T07:37:10.229Z,11.04
2017-03-06T07:38:09.819Z,11.24
2017-03-06T07:39:10.192Z,11.28
2017-03-06T07:40:10.188Z,11.49
2017-03-06T07:41:10.207Z,11.67
2017-03-06T07:42:09.786Z,11.75
2017-03-06T07:43:10.165Z,11.96
2017-03-06T07:44:10.157Z,12.14
2017-03-06T07:45:10.167Z,12.21
2017-03-06T07:46:10.150Z,12.38
2017-03-06T07:47:10.154Z,12.5
2017-03-06T07:48:10.138Z,12.64
2017-03-06T07:49:10.138Z,12.75
2017-03-06T07:50:09.742Z,12.82
2017-03-06T07:51:10.144Z,13
2017-03-06T07:52:10.143Z,13.04
2017-03-06T07:53:10.112Z,13
2017-03-06T07:54:10.112Z,13.11
2017-03-06T07:55:10.106Z,13.11
2017-03-06T07:56:09.718Z,13.01
2017-03-06T07:57:10.103Z,13.01
2017-03-06T07:58:10.091Z,12.95
2017-03-06T07:59:10.087Z,13.01
2017-03-06T08:00:09.697Z,13
2017-03-06T08:01:10.078Z,12.82
2017-03-06T08:02:10.077Z,12.78
2017-03-06T08:03:10.068Z,12.67
2017-03-06T08:04:10.065Z,12.67
2017-03-06T08:05:10.069Z,12.59
2017-03-06T08:06:10.058Z,12.57
2017-03-06T08:07:10.064Z,12.64
2017-03-06T08:08:10.049Z,12.67
2017-03-06T08:09:10.066Z,12.57
2017-03-06T08:10:10.038Z,12.6
2017-03-06T08:11:10.041Z,12.64
2017-03-06T08:12:10.030Z,12.57
2017-03-06T08:13:10.023Z,12.46
2017-03-06T08:14:09.638Z,12.49
2017-03-06T08:15:09.649Z,12.47
2017-03-06T08:16:10.028Z,12.35
2017-03-06T08:17:10.008Z,12.34
2017-03-06T08:18:09.613Z,12.45
2017-03-06T08:19:09.991Z,12.42
2017-03-06T08:20:09.986Z,12.38
2017-03-06T08:21:09.984Z,12.46
2017-03-06T08:22:09.593Z,12.5
2017-03-06T08:23:09.971Z,12.39
2017-03-06T08:24:09.979Z,12.52
2017-03-06T08:25:09.959Z,12.49
2017-03-06T08:26:09.952Z,12.49
2017-03-06T08:27:09.950Z,12.54
2017-03-06T08:28:09.943Z,12.59
2017-03-06T08:29:09.958Z,12.6
2017-03-06T08:30:09.556Z,12.68
2017-03-06T08:31:09.930Z,12.65
2017-03-06T08:32:09.537Z,12.77
2017-03-06T08:33:09.917Z,12.72
2017-03-06T08:34:09.908Z,12.83
2017-03-06T08:35:09.915Z,12.86
2017-03-06T08:36:09.899Z,12.86
2017-03-06T08:37:09.932Z,12.77
2017-03-06T08:38:09.887Z,12.87
2017-03-06T08:39:09.883Z,12.82
2017-03-06T08:40:09.876Z,12.86
2017-03-06T08:41:09.887Z,12.83
2017-03-06T08:42:09.872Z,12.85
2017-03-06T08:43:09.861Z,12.89
2017-03-06T08:44:09.854Z,12.86
2017-03-06T08:45:09.860Z,12.95
2017-03-06T08:46:09.863Z,12.97
2017-03-06T08:47:09.846Z,13.05
2017-03-06T08:48:09.842Z,13.12
2017-03-06T08:49:09.827Z,13.1
2017-03-06T08:50:09.839Z,13.12
2017-03-06T08:51:09.817Z,13.1
2017-03-06T08:52:09.822Z,13.1
2017-03-06T08:53:09.805Z,13.03
2017-03-06T08:54:09.798Z,12.92
2017-03-06T08:55:09.812Z,12.89
2017-03-06T08:56:09.403Z,12.85
2017-03-06T08:57:09.784Z,12.89
2017-03-06T08:58:09.777Z,12.79
2017-03-06T08:59:09.789Z,12.96
2017-03-06T09:00:09.770Z,12.95
2017-03-06T09:01:09.764Z,13
2017-03-06T09:02:09.756Z,12.93
2017-03-06T09:03:09.751Z,12.95
2017-03-06T09:04:09.746Z,12.85
2017-03-06T09:05:09.739Z,12.9
2017-03-06T09:06:09.734Z,12.9
2017-03-06T09:07:09.756Z,12.83
2017-03-06T09:08:09.360Z,12.77
2017-03-06T09:09:09.717Z,12.83
2017-03-06T09:10:09.714Z,12.74
2017-03-06T09:11:09.706Z,12.74
2017-03-06T09:12:09.699Z,12.7
2017-03-06T09:13:09.306Z,12.67
2017-03-06T09:14:09.688Z,12.65
2017-03-06T09:15:09.685Z,12.68
2017-03-06T09:16:09.680Z,12.53
2017-03-06T09:17:09.670Z,12.53
2017-03-06T09:18:09.672Z,12.52
2017-03-06T09:19:09.658Z,12.56
2017-03-06T09:20:09.684Z,12.5
2017-03-06T09:21:09.644Z,12.47
2017-03-06T09:22:09.653Z,12.5
2017-03-06T09:23:09.659Z,12.46
2017-03-06T09:24:09.632Z,12.56
2017-03-06T09:25:09.622Z,12.59
2017-03-06T09:26:09.634Z,12.56
2017-03-06T09:27:09.616Z,12.59
2017-03-06T09:28:09.608Z,12.6
2017-03-06T09:29:09.599Z,12.57
2017-03-06T09:30:09.597Z,12.59
2017-03-06T09:31:09.605Z,12.64
2017-03-06T09:32:09.579Z,12.67
2017-03-06T09:33:09.576Z,12.64
2017-03-06T09:34:09.182Z,12.62
2017-03-06T09:35:09.560Z,12.6
2017-03-06T09:36:09.557Z,12.56
2017-03-06T09:37:09.555Z,12.53
2017-03-06T09:38:09.544Z,12.6
2017-03-06T09:39:09.553Z,12.56
2017-03-06T09:40:09.553Z,12.56
2017-03-06T09:41:09.527Z,12.54
2017-03-06T09:42:09.546Z,12.49
2017-03-06T09:43:09.513Z,12.45
2017-03-06T09:44:09.511Z,12.46
2017-03-06T09:45:09.502Z,12.46
2017-03-06T09:46:09.119Z,12.35
2017-03-06T09:47:09.493Z,12.39
2017-03-06T09:48:09.489Z,12.31
2017-03-06T09:49:09.476Z,12.29
2017-03-06T09:50:09.476Z,12.32
2017-03-06T09:51:09.483Z,12.13
2017-03-06T09:52:09.461Z,12.2
2017-03-06T09:53:09.468Z,12.19
2017-03-06T09:54:09.443Z,12.14
2017-03-06T09:55:09.440Z,12.1
2017-03-06T09:56:09.048Z,12.13
2017-03-06T09:57:09.425Z,12.09
2017-03-06T09:58:09.441Z,12.04
2017-03-06T09:59:09.423Z,12.21
2017-03-06T10:00:09.418Z,12.19
2017-03-06T10:01:09.033Z,12.01
2017-03-06T10:02:09.009Z,12.17
2017-03-06T10:03:09.381Z,12.01
2017-03-06T10:04:09.384Z,12.12
2017-03-06T10:05:09.383Z,12.14
2017-03-06T10:06:09.378Z,12.02
2017-03-06T10:07:09.364Z,12.05
2017-03-06T10:08:09.354Z,12.12
2017-03-06T10:09:09.362Z,11.98
2017-03-06T10:10:09.339Z,11.99
2017-03-06T10:11:09.363Z,12.09
2017-03-06T10:12:09.346Z,12.04
2017-03-06T10:13:09.321Z,12.05
2017-03-06T10:14:09.313Z,12.04
2017-03-06T10:15:09.330Z,12.13
2017-03-06T10:16:09.354Z,12.05
2017-03-06T10:17:09.297Z,12.1
2017-03-06T10:18:09.308Z,12.05
2017-03-06T10:19:09.296Z,12.13
2017-03-06T10:20:08.958Z,12.17
2017-03-06T10:21:09.267Z,12.2
2017-03-06T10:22:09.260Z,12.13
2017-03-06T10:23:09.259Z,12.14
2017-03-06T10:24:09.281Z,12.13
2017-03-06T10:25:09.254Z,12.21
2017-03-06T10:26:09.238Z,12.21
2017-03-06T10:27:09.235Z,12.19
2017-03-06T10:28:09.225Z,12.29
2017-03-06T10:29:09.496Z,12.38
2017-03-06T10:30:09.238Z,12.46
2017-03-06T10:31:09.212Z,12.5
2017-03-06T10:32:09.221Z,12.68
2017-03-06T10:33:09.199Z,12.77
2017-03-06T10:34:09.189Z,12.74
2017-03-06T10:35:09.179Z,13
2017-03-06T10:36:08.790Z,13.04
2017-03-06T10:37:09.176Z,13.12
2017-03-06T10:38:09.172Z,13.26
2017-03-06T10:39:09.167Z,13.25
2017-03-06T10:40:09.150Z,13.2
2017-03-06T10:41:08.766Z,13.39
2017-03-06T10:42:09.145Z,13.44
2017-03-06T10:43:09.134Z,13.52
2017-03-06T10:44:09.129Z,13.51
2017-03-06T10:45:09.124Z,13.57
2017-03-06T10:46:09.119Z,13.48
2017-03-06T10:47:09.111Z,13.57
2017-03-06T10:48:09.103Z,13.52
2017-03-06T10:49:09.106Z,13.51
2017-03-06T10:50:09.097Z,13.41
2017-03-06T10:51:09.089Z,13.38
2017-03-06T10:52:09.082Z,13.42
2017-03-06T10:53:09.075Z,13.42
2017-03-06T10:54:08.686Z,13.39
2017-03-06T10:55:09.069Z,13.33
2017-03-06T10:56:09.092Z,13.33
2017-03-06T10:57:09.068Z,13.39
2017-03-06T10:58:09.053Z,13.42
2017-03-06T10:59:09.051Z,13.51
2017-03-06T11:00:08.652Z,13.6
2017-03-06T11:01:09.041Z,13.64
2017-03-06T11:02:09.043Z,13.73
2017-03-06T11:03:09.047Z,13.81
2017-03-06T11:04:09.019Z,13.89
2017-03-06T11:05:09.020Z,14.06
2017-03-06T11:06:08.634Z,14.14
2017-03-06T11:07:09.002Z,14.2
2017-03-06T11:08:09.019Z,14.33
2017-03-06T11:09:09.014Z,14.35
2017-03-06T11:10:08.634Z,14.47
2017-03-06T11:11:08.610Z,14.54
2017-03-06T11:12:08.608Z,14.6
2017-03-06T11:13:08.977Z,14.64
2017-03-06T11:14:08.972Z,14.78
2017-03-06T11:15:08.966Z,14.91
2017-03-06T11:16:08.963Z,15.03
2017-03-06T11:17:08.967Z,15.03
2017-03-06T11:18:08.589Z,15.17
2017-03-06T11:19:08.973Z,15.21
2017-03-06T11:20:08.575Z,15.21
2017-03-06T11:21:08.958Z,15.36
2017-03-06T11:22:08.943Z,15.43
2017-03-06T11:23:08.939Z,15.49
2017-03-06T11:24:08.946Z,15.51
2017-03-06T11:25:08.952Z,15.56
2017-03-06T11:26:08.538Z,15.72
2017-03-06T11:27:08.920Z,15.71
2017-03-06T11:28:08.914Z,15.75
2017-03-06T11:29:08.912Z,15.75
2017-03-06T11:30:08.522Z,15.84
2017-03-06T11:31:08.537Z,15.86
2017-03-06T11:32:08.903Z,15.83
2017-03-06T11:33:08.514Z,15.93
2017-03-06T11:34:08.909Z,16
2017-03-06T11:35:08.898Z,16.02
2017-03-06T11:36:08.501Z,15.96
2017-03-06T11:37:08.911Z,15.96
2017-03-06T11:38:08.901Z,16.02
2017-03-06T11:39:08.880Z,16.12
2017-03-06T11:40:08.491Z,16.24
2017-03-06T11:41:08.496Z,16.27
2017-03-06T11:42:08.883Z,16.24
2017-03-06T11:43:08.870Z,16.27
2017-03-06T11:44:08.864Z,16.24
2017-03-06T11:45:08.863Z,16.24
2017-03-06T11:46:08.469Z,16.31
2017-03-06T11:47:08.853Z,16.27
2017-03-06T11:48:08.850Z,16.23
2017-03-06T11:49:08.849Z,16.09
2017-03-06T11:50:08.460Z,16.08
2017-03-06T11:51:08.453Z,16.02
2017-03-06T11:52:08.838Z,15.97
2017-03-06T11:53:08.862Z,16.05
2017-03-06T11:54:08.446Z,15.92
2017-03-06T11:55:08.831Z,16
2017-03-06T11:56:08.452Z,15.96
2017-03-06T11:57:08.835Z,15.94
2017-03-06T11:58:08.842Z,15.87
2017-03-06T11:59:08.825Z,15.83
2017-03-06T12:00:08.814Z,15.84
2017-03-06T12:01:08.423Z,15.84
2017-03-06T12:02:08.832Z,15.8
2017-03-06T12:03:08.804Z,15.78
2017-03-06T12:04:08.413Z,15.69
2017-03-06T12:05:08.801Z,15.68
2017-03-06T12:06:08.816Z,15.67
2017-03-06T12:07:08.794Z,15.5
2017-03-06T12:08:08.814Z,15.54
2017-03-06T12:09:08.408Z,15.54
2017-03-06T12:10:08.777Z,15.49
2017-03-06T12:11:08.773Z,15.43
2017-03-06T12:12:08.810Z,15.36
2017-03-06T12:13:08.767Z,15.41
2017-03-06T12:14:08.388Z,15.44
2017-03-06T12:15:08.780Z,15.49
2017-03-06T12:16:08.753Z,15.46
2017-03-06T12:17:08.750Z,15.43
2017-03-06T12:18:08.747Z,15.41
2017-03-06T12:19:08.775Z,15.47
2017-03-06T12:20:08.361Z,15.54
2017-03-06T12:21:08.750Z,15.54
2017-03-06T12:22:08.728Z,15.53
2017-03-06T12:23:08.725Z,15.5
2017-03-06T12:24:08.733Z,15.54
2017-03-06T12:25:08.741Z,15.57
2017-03-06T12:26:08.733Z,15.56
2017-03-06T12:27:08.345Z,15.41
2017-03-06T12:28:08.728Z,15.35
2017-03-06T12:29:08.716Z,15.44
2017-03-06T12:30:08.724Z,15.28
2017-03-06T12:31:08.696Z,15.25
2017-03-06T12:32:08.693Z,15.23
2017-03-06T12:33:08.697Z,15.11
2017-03-06T12:34:08.711Z,15.09
2017-03-06T12:35:08.310Z,15.1
2017-03-06T12:36:08.314Z,15.09
2017-03-06T12:37:08.688Z,15.03
2017-03-06T12:38:08.668Z,15.07
2017-03-06T12:39:08.663Z,15.09
2017-03-06T12:40:08.285Z,15.06
2017-03-06T12:41:08.664Z,15.01
2017-03-06T12:42:08.658Z,15.01
2017-03-06T12:43:08.655Z,14.84
2017-03-06T12:44:08.644Z,14.86
2017-03-06T12:45:08.653Z,14.81
2017-03-06T12:46:08.635Z,14.8
2017-03-06T12:47:08.635Z,14.73
2017-03-06T12:48:08.630Z,14.73
2017-03-06T12:49:08.639Z,14.69
2017-03-06T12:50:08.642Z,14.68
2017-03-06T12:51:08.616Z,14.54
2017-03-06T12:52:08.610Z,14.57
2017-03-06T12:53:08.611Z,14.43
2017-03-06T12:54:08.605Z,14.39
2017-03-06T12:55:08.601Z,14.42
2017-03-06T12:56:08.601Z,14.36
2017-03-06T12:57:08.607Z,14.32
2017-03-06T12:58:08.606Z,14.28
2017-03-06T12:59:08.582Z,14.28
2017-03-06T13:00:08.191Z,14.25
2017-03-06T13:01:08.592Z,14.18
2017-03-06T13:02:08.183Z,14.2
2017-03-06T13:03:08.563Z,14.06
2017-03-06T13:04:08.562Z,13.97
2017-03-06T13:05:08.167Z,13.88
2017-03-06T13:06:08.558Z,13.82
2017-03-06T13:07:08.552Z,13.84
2017-03-06T13:08:08.538Z,13.78
2017-03-06T13:09:08.534Z,13.77
2017-03-06T13:10:08.530Z,13.71