createdAt,value
2023-03-19T00:00:25.582Z,11.9
2023-03-19T00:01:31.743Z,11.9
2023-03-19T00:02:37.867Z,11.9
2023-03-19T00:04:50.158Z,11.9
2023-03-19T00:05:55.397Z,11.9
2023-03-19T00:07:01.473Z,11.8
2023-03-19T00:08:07.606Z,11.8
2023-03-19T00:10:19.900Z,11.8
2023-03-19T00:11:26.050Z,11.8
2023-03-19T00:12:32.174Z,11.8
2023-03-19T00:13:38.368Z,11.8
2023-03-19T00:14:44.488Z,11.8
2023-03-19T00:15:50.600Z,11.8
2023-03-19T00:16:56.758Z,11.8
2023-03-19T00:18:02.888Z,11.8
2023-03-19T00:19:09.201Z,11.8
2023-03-19T00:21:20.333Z,11.8
2023-03-19T00:22:26.497Z,11.8
2023-03-19T00:25:44.987Z,11.8
2023-03-19T00:26:51.052Z,11.7
2023-03-19T00:27:57.213Z,11.7
2023-03-19T00:29:03.339Z,11.7
2023-03-19T00:30:09.482Z,11.7
2023-03-19T00:31:15.623Z,11.7
2023-03-19T00:32:21.795Z,11.7
2023-03-19T00:33:27.913Z,11.7
2023-03-19T00:35:39.485Z,11.7
2023-03-19T00:38:57.712Z,11.7
2023-03-19T00:40:03.788Z,11.7
2023-03-19T00:41:09.979Z,11.7
2023-03-19T00:42:16.082Z,11.7
2023-03-19T00:43:22.210Z,11.7
2023-03-19T00:44:28.359Z,11.6
2023-03-19T00:45:34.515Z,11.7
2023-03-19T00:46:40.663Z,11.7
2023-03-19T00:47:46.813Z,11.7
2023-03-19T00:48:51.941Z,11.7
2023-03-19T00:49:58.098Z,11.7
2023-03-19T00:51:04.233Z,11.7
2023-03-19T00:52:10.407Z,11.7
2023-03-19T00:56:34.952Z,11.6
2023-03-19T00:57:41.119Z,11.6
2023-03-19T00:58:47.270Z,11.6
2023-03-19T00:59:53.386Z,11.6
2023-03-19T01:00:59.530Z,11.6
2023-03-19T01:02:05.672Z,11.6
2023-03-19T01:03:10.887Z,11.5
2023-03-19T01:05:23.202Z,11.5
2023-03-19T01:06:29.389Z,11.5
2023-03-19T01:07:35.574Z,11.5
2023-03-19T01:10:53.829Z,11.4
2023-03-19T01:12:00.106Z,11.4
2023-03-19T01:13:06.110Z,11.4
2023-03-19T01:14:12.279Z,11.3
2023-03-19T01:15:18.397Z,11.3
2023-03-19T01:16:24.583Z,11.3
2023-03-19T01:17:29.798Z,11.3
2023-03-19T01:18:35.929Z,11.3
2023-03-19T01:19:42.022Z,11.3
2023-03-19T01:20:48.161Z,11.3
2023-03-19T01:21:54.306Z,11.3
2023-03-19T01:23:00.473Z,11.4
2023-03-19T01:24:06.598Z,11.4
2023-03-19T01:27:24.997Z,11.4
2023-03-19T01:28:31.146Z,11.4
2023-03-19T01:29:37.298Z,11.4
2023-03-19T01:30:43.446Z,11.4
2023-03-19T01:31:48.614Z,11.4
2023-03-19T01:32:54.747Z,11.4
2023-03-19T01:34:00.860Z,11.4
2023-03-19T01:35:07.018Z,11.4
2023-03-19T01:36:13.266Z,11.4
2023-03-19T01:37:19.335Z,11.4
2023-03-19T01:38:25.445Z,11.4
2023-03-19T01:39:31.598Z,11.3
2023-03-19T01:40:37.756Z,11.3
2023-03-19T01:41:43.867Z,11.3
2023-03-19T01:43:56.306Z,11.4
2023-03-19T01:45:02.306Z,11.4
2023-03-19T01:46:07.456Z,11.3
2023-03-19T01:47:13.629Z,11.3
2023-03-19T01:48:19.747Z,11.4
2023-03-19T01:49:25.891Z,11.3
2023-03-19T01:50:31.060Z,11.3
2023-03-19T01:51:36.230Z,11.3
2023-03-19T01:52:42.357Z,11.3
2023-03-19T01:54:54.654Z,11.3
2023-03-19T01:56:00.814Z,11.3
2023-03-19T01:57:06.970Z,11.3
2023-03-19T01:58:13.070Z,11.3
2023-03-19T02:00:25.360Z,11.2
2023-03-19T02:01:31.595Z,11.2
2023-03-19T02:02:37.696Z,11.3
2023-03-19T02:03:43.827Z,11.2
2023-03-19T02:04:50.130Z,11.2
2023-03-19T02:05:55.242Z,11.3
2023-03-19T02:07:01.400Z,11.2
2023-03-19T02:08:07.529Z,11.2
2023-03-19T02:09:13.669Z,11.2
2023-03-19T02:10:19.811Z,11.2
2023-03-19T02:11:26.025Z,11.2
2023-03-19T02:12:32.146Z,11.2
2023-03-19T02:13:38.253Z,11.2
2023-03-19T02:14:44.385Z,11.2
2023-03-19T02:16:56.679Z,11.1
2023-03-19T02:18:02.807Z,11.1
2023-03-19T02:19:08.961Z,11.1
2023-03-19T02:20:14.115Z,11.1
2023-03-19T02:21:20.272Z,11.1
2023-03-19T02:22:26.398Z,11.1
2023-03-19T02:23:32.545Z,11.1
2023-03-19T02:24:38.689Z,11.1
2023-03-19T02:25:44.836Z,11.1
2023-03-19T02:26:51.058Z,11.1
2023-03-19T02:27:57.125Z,11.1
2023-03-19T02:29:02.367Z,11
2023-03-19T02:34:32.054Z,11
2023-03-19T02:35:38.176Z,11
2023-03-19T02:36:44.334Z,11
2023-03-19T02:37:50.448Z,11
2023-03-19T02:38:56.595Z,11
2023-03-19T02:41:08.872Z,11
2023-03-19T02:42:15.026Z,11
2023-03-19T02:43:21.247Z,11
2023-03-19T02:45:32.481Z,11
2023-03-19T02:46:38.625Z,11
2023-03-19T02:47:43.781Z,11
2023-03-19T02:49:55.090Z,11
2023-03-19T02:51:01.250Z,11
2023-03-19T02:52:07.402Z,11
2023-03-19T02:53:13.516Z,11
2023-03-19T02:55:25.803Z,11
2023-03-19T02:56:31.945Z,11
2023-03-19T02:57:38.081Z,11
2023-03-19T02:58:44.223Z,11
2023-03-19T02:59:50.430Z,10.9
2023-03-19T03:00:56.540Z,10.9
2023-03-19T03:02:02.685Z,10.9
2023-03-19T03:03:07.815Z,10.9
2023-03-19T03:04:13.976Z,10.9
2023-03-19T03:06:26.260Z,10.9
2023-03-19T03:07:32.388Z,10.9
2023-03-19T03:08:38.537Z,10.9
2023-03-19T03:09:44.711Z,10.9
2023-03-19T03:10:50.846Z,10.9
2023-03-19T03:11:56.967Z,10.9
2023-03-19T03:13:03.137Z,10.9
2023-03-19T03:14:09.295Z,10.9
2023-03-19T03:15:15.402Z,10.9
2023-03-19T03:17:27.736Z,10.9
2023-03-19T03:18:32.874Z,10.9
2023-03-19T03:19:39.145Z,10.9
2023-03-19T03:22:57.558Z,10.9
2023-03-19T03:24:03.847Z,10.9
2023-03-19T03:25:09.851Z,10.9
2023-03-19T03:26:15.998Z,10.9
2023-03-19T03:27:22.144Z,10.9
2023-03-19T03:28:28.274Z,10.9
2023-03-19T03:29:34.423Z,10.9
2023-03-19T03:31:46.715Z,10.9
2023-03-19T03:32:51.890Z,10.9
2023-03-19T03:33:58.014Z,10.9
2023-03-19T03:35:04.159Z,10.8
2023-03-19T03:36:10.301Z,10.8
2023-03-19T03:39:28.728Z,10.8
2023-03-19T03:40:34.973Z,10.8
2023-03-19T03:41:41.019Z,10.8
2023-03-19T03:42:47.228Z,10.8
2023-03-19T03:43:53.302Z,10.8
2023-03-19T03:44:59.449Z,10.8
2023-03-19T03:46:05.590Z,10.8
2023-03-19T03:47:10.755Z,10.8
2023-03-19T03:48:16.921Z,10.8
2023-03-19T03:49:23.152Z,10.8
2023-03-19T03:50:29.279Z,10.8
2023-03-19T03:51:35.456Z,10.8
2023-03-19T03:52:41.581Z,10.8
2023-03-19T03:53:47.721Z,10.8
2023-03-19T03:56:00.008Z,10.8
2023-03-19T03:57:06.154Z,10.8
2023-03-19T03:58:12.342Z,10.8
2023-03-19T03:59:18.456Z,10.8
2023-03-19T04:00:24.593Z,10.8
2023-03-19T04:01:30.850Z,10.8
2023-03-19T04:02:36.015Z,10.8
2023-03-19T04:03:41.179Z,10.8
2023-03-19T04:04:47.326Z,10.8
2023-03-19T04:05:53.463Z,10.8
2023-03-19T04:06:59.623Z,10.8
2023-03-19T04:08:05.768Z,10.8
2023-03-19T04:09:11.909Z,10.8
2023-03-19T04:12:30.523Z,10.8
2023-03-19T04:14:42.602Z,10.8
2023-03-19T04:15:48.758Z,10.8
2023-03-19T04:16:54.913Z,10.7
2023-03-19T04:18:00.084Z,10.7
2023-03-19T04:20:11.452Z,10.7
2023-03-19T04:21:17.509Z,10.7
2023-03-19T04:22:23.733Z,10.7
2023-03-19T04:23:29.805Z,10.7
2023-03-19T04:24:35.953Z,10.7
2023-03-19T04:25:42.092Z,10.7
2023-03-19T04:26:48.274Z,10.7
2023-03-19T04:29:00.539Z,10.7
2023-03-19T04:30:06.660Z,10.7
2023-03-19T04:31:12.817Z,10.7
2023-03-19T04:32:18.976Z,10.7
2023-03-19T04:33:24.117Z,10.7
2023-03-19T04:34:30.300Z,10.7
2023-03-19T04:35:36.397Z,10.7
2023-03-19T04:36:42.537Z,10.7
2023-03-19T04:37:48.681Z,10.7
2023-03-19T04:38:54.918Z,10.7
2023-03-19T04:40:00.956Z,10.7
2023-03-19T04:41:07.123Z,10.7
2023-03-19T04:42:13.246Z,10.8
2023-03-19T04:45:30.843Z,10.8
2023-03-19T04:46:35.969Z,10.7
2023-03-19T04:47:42.120Z,10.8
2023-03-19T04:48:48.264Z,10.8
2023-03-19T04:51:00.581Z,10.8
2023-03-19T04:53:12.839Z,10.8
2023-03-19T04:54:18.998Z,10.8
2023-03-19T04:55:25.161Z,10.8
2023-03-19T04:57:37.420Z,10.8
2023-03-19T04:58:43.558Z,10.8
2023-03-19T04:59:49.719Z,10.8
2023-03-19T05:02:01.013Z,10.8
2023-03-19T05:04:13.298Z,10.7
2023-03-19T05:05:19.433Z,10.7
2023-03-19T05:06:25.571Z,10.7
2023-03-19T05:07:31.713Z,10.7
2023-03-19T05:08:37.861Z,10.7
2023-03-19T05:09:44.005Z,10.7
2023-03-19T05:10:50.182Z,10.7
2023-03-19T05:11:56.290Z,10.7
2023-03-19T05:14:08.673Z,10.7
2023-03-19T05:15:13.741Z,10.7
2023-03-19T05:16:19.878Z,10.7
2023-03-19T05:18:32.166Z,10.6
2023-03-19T05:19:38.362Z,10.6
2023-03-19T05:20:44.485Z,10.6
2023-03-19T05:21:50.592Z,10.6
2023-03-19T05:22:56.738Z,10.6
2023-03-19T05:24:02.876Z,10.6
2023-03-19T05:25:09.020Z,10.6
2023-03-19T05:27:21.378Z,10.6
2023-03-19T05:28:27.454Z,10.5
2023-03-19T05:29:32.615Z,10.5
2023-03-19T05:30:38.797Z,10.5
2023-03-19T05:31:45.026Z,10.5
2023-03-19T05:32:51.166Z,10.5
2023-03-19T05:35:03.450Z,10.5
2023-03-19T05:36:09.602Z,10.5
2023-03-19T05:37:15.743Z,10.5
2023-03-19T05:38:21.944Z,10.5
2023-03-19T05:39:28.029Z,10.4
2023-03-19T05:40:34.173Z,10.4
2023-03-19T05:41:40.321Z,10.4
2023-03-19T05:42:46.454Z,10.4
2023-03-19T05:43:51.620Z,10.3
2023-03-19T05:44:57.776Z,10.3
2023-03-19T05:47:10.125Z,10.2
2023-03-19T05:48:16.188Z,10.2
2023-03-19T05:49:22.345Z,10.2
2023-03-19T05:51:34.618Z,10.2
2023-03-19T05:52:40.763Z,10.2
2023-03-19T05:53:46.910Z,10.2
2023-03-19T05:54:53.047Z,10.2
2023-03-19T05:55:59.202Z,10.1
2023-03-19T05:57:05.377Z,10.1
2023-03-19T05:58:11.615Z,10.1
2023-03-19T05:59:17.747Z,10.1
2023-03-19T06:01:30.015Z,10.1
2023-03-19T06:02:36.161Z,10.1
2023-03-19T06:03:42.315Z,10.1
2023-03-19T06:04:48.546Z,10.1
2023-03-19T06:05:54.602Z,10.1
2023-03-19T06:08:06.887Z,10.1
2023-03-19T06:09:13.033Z,10.1
2023-03-19T06:10:19.177Z,10.1
2023-03-19T06:11:25.352Z,10.1
2023-03-19T06:12:30.484Z,10.1
2023-03-19T06:13:36.620Z,10.1
2023-03-19T06:14:42.761Z,10.1
2023-03-19T06:15:48.908Z,10
2023-03-19T06:16:55.039Z,10
2023-03-19T06:19:07.374Z,10
2023-03-19T06:20:13.589Z,10.1
2023-03-19T06:21:19.672Z,10.1
2023-03-19T06:22:25.758Z,10.1
2023-03-19T06:24:38.047Z,10.1
2023-03-19T06:25:44.187Z,10.1
2023-03-19T06:27:55.495Z,10.1
2023-03-19T06:29:01.654Z,10.2
2023-03-19T06:30:07.853Z,10.1
2023-03-19T06:31:13.931Z,10.1
2023-03-19T06:32:20.059Z,10.1
2023-03-19T06:33:26.219Z,10.1
2023-03-19T06:34:32.363Z,10.1
2023-03-19T06:35:38.499Z,10.2
2023-03-19T06:36:44.694Z,10.2
2023-03-19T06:37:50.869Z,10.2
2023-03-19T06:38:56.940Z,10.2
2023-03-19T06:41:09.280Z,10.2
2023-03-19T06:43:20.520Z,10.3
2023-03-19T06:44:26.657Z,10.3
2023-03-19T06:45:32.799Z,10.3
2023-03-19T06:46:38.952Z,10.4
2023-03-19T06:47:45.089Z,10.4
2023-03-19T06:48:51.319Z,10.5
2023-03-19T06:49:57.385Z,10.6
2023-03-19T06:51:03.519Z,10.6
2023-03-19T06:52:09.665Z,10.6
2023-03-19T06:53:15.868Z,10.7
2023-03-19T06:54:22.018Z,10.7
2023-03-19T06:55:28.093Z,10.8
2023-03-19T06:57:39.495Z,10.9
2023-03-19T06:58:45.672Z,10.9
2023-03-19T06:59:51.919Z,10.9
2023-03-19T07:00:57.981Z,10.9
2023-03-19T07:02:04.234Z,10.9
2023-03-19T07:03:10.538Z,10.9
2023-03-19T07:04:16.471Z,10.9
2023-03-19T07:05:22.648Z,10.9
2023-03-19T07:06:27.725Z,10.9
2023-03-19T07:07:32.885Z,10.9
2023-03-19T07:08:39.018Z,10.9
2023-03-19T07:09:45.165Z,10.9
2023-03-19T07:10:51.322Z,10.9
2023-03-19T07:11:57.507Z,11
2023-03-19T07:14:09.738Z,11
2023-03-19T07:15:14.898Z,11.1
2023-03-19T07:16:21.043Z,11.1
2023-03-19T07:17:27.194Z,11.1
2023-03-19T07:18:33.339Z,11.2
2023-03-19T07:19:39.584Z,11.2
2023-03-19T07:20:45.612Z,11.2
2023-03-19T07:22:57.896Z,11.3
2023-03-19T07:24:03.075Z,11.3
2023-03-19T07:25:08.237Z,11.4
2023-03-19T07:26:14.423Z,11.3
2023-03-19T07:28:26.673Z,11.3
2023-03-19T07:30:39.047Z,11.3
2023-03-19T07:31:45.095Z,11.4
2023-03-19T07:32:51.244Z,11.4
2023-03-19T07:33:57.448Z,11.5
2023-03-19T07:35:03.554Z,11.5
2023-03-19T07:36:09.736Z,11.6
2023-03-19T07:37:15.874Z,11.6
2023-03-19T07:38:21.953Z,11.7
2023-03-19T07:39:27.106Z,11.8
2023-03-19T07:40:33.371Z,11.8
2023-03-19T07:41:39.411Z,11.8
2023-03-19T07:43:51.716Z,11.9
2023-03-19T07:44:57.833Z,12
2023-03-19T07:47:10.163Z,12.1
2023-03-19T07:48:16.269Z,12.2
2023-03-19T07:49:22.455Z,12.1
2023-03-19T07:50:28.675Z,12.1
2023-03-19T07:52:40.959Z,12
2023-03-19T07:53:46.241Z,12
2023-03-19T07:55:58.480Z,12.1
2023-03-19T07:57:04.617Z,12.1
2023-03-19T07:58:10.730Z,12.1
2023-03-19T07:59:16.848Z,12.1
2023-03-19T08:00:22.969Z,12.2
2023-03-19T08:01:29.085Z,12.3
2023-03-19T08:03:41.278Z,12.6
2023-03-19T08:04:47.423Z,12.7
2023-03-19T08:05:53.561Z,12.8
2023-03-19T08:06:59.733Z,12.9
2023-03-19T08:08:04.858Z,13
2023-03-19T08:09:11.014Z,13.1
2023-03-19T08:10:17.141Z,13.1
2023-03-19T08:11:23.291Z,13.2
2023-03-19T08:12:29.422Z,13.4
2023-03-19T08:13:35.570Z,13.6
2023-03-19T08:15:47.914Z,13.8
2023-03-19T08:16:54.056Z,13.9
2023-03-19T08:20:12.440Z,14.1
2023-03-19T08:21:18.610Z,14.1
2023-03-19T08:22:23.831Z,14.1
2023-03-19T08:23:29.981Z,14.2
2023-03-19T08:24:36.070Z,14.2
2023-03-19T08:25:42.161Z,14.3
2023-03-19T08:26:48.318Z,14.4
2023-03-19T08:27:54.493Z,14.6
2023-03-19T08:29:00.603Z,14.9
2023-03-19T08:30:06.727Z,15.3
2023-03-19T08:31:12.880Z,15.6
2023-03-19T08:32:19.097Z,15.6
2023-03-19T08:33:25.182Z,15.9
2023-03-19T08:34:31.312Z,16.2
2023-03-19T08:36:43.614Z,16.3
2023-03-19T08:37:48.753Z,16.4
2023-03-19T08:38:54.890Z,16
2023-03-19T08:41:07.327Z,15.3
2023-03-19T08:42:13.378Z,15
2023-03-19T08:44:25.602Z,14.6
2023-03-19T08:45:31.899Z,14.5
2023-03-19T08:46:38.010Z,14.4
2023-03-19T08:47:44.047Z,14.4
2023-03-19T08:48:50.271Z,14.5
2023-03-19T08:49:56.394Z,14.4
2023-03-19T08:51:02.461Z,14.4
2023-03-19T08:53:13.774Z,14.5
2023-03-19T08:54:19.921Z,14.5
2023-03-19T08:55:26.047Z,14.6
2023-03-19T08:56:32.198Z,14.6
2023-03-19T08:57:38.337Z,14.6
2023-03-19T08:58:44.486Z,14.7
2023-03-19T08:59:50.673Z,14.8
2023-03-19T09:00:56.761Z,15.3
2023-03-19T09:02:02.956Z,15.2
2023-03-19T09:03:09.170Z,15.2
2023-03-19T09:04:15.199Z,15.2
2023-03-19T09:05:21.338Z,15.2
2023-03-19T09:06:26.501Z,15.2
2023-03-19T09:07:31.674Z,15.4
2023-03-19T09:09:43.031Z,15.9
2023-03-19T09:10:49.244Z,16.1
2023-03-19T09:11:55.256Z,16.1
2023-03-19T09:13:01.392Z,16.2
2023-03-19T09:14:07.555Z,16.2
2023-03-19T09:15:13.683Z,16.2
2023-03-19T09:16:19.850Z,16.1
2023-03-19T09:18:32.113Z,15.9
2023-03-19T09:19:38.313Z,15.8
2023-03-19T09:21:50.538Z,15.6
2023-03-19T09:22:55.715Z,15.5
2023-03-19T09:24:00.916Z,15.5
2023-03-19T09:27:19.297Z,16
2023-03-19T09:28:25.460Z,16.1
2023-03-19T09:29:31.741Z,16
2023-03-19T09:30:37.781Z,15.9
2023-03-19T09:31:44.040Z,15.8
2023-03-19T09:32:50.018Z,15.8
2023-03-19T09:33:56.164Z,15.8
2023-03-19T09:35:02.303Z,15.7
2023-03-19T09:36:08.547Z,15.7
2023-03-19T09:39:26.883Z,15.5
2023-03-19T09:40:32.028Z,15.6
2023-03-19T09:42:44.338Z,15.6
2023-03-19T09:43:50.461Z,15.6
2023-03-19T09:44:56.638Z,15.6
2023-03-19T09:46:02.741Z,15.6
2023-03-19T09:47:08.903Z,15.6
2023-03-19T09:48:15.030Z,15.9
2023-03-19T09:49:21.190Z,16.2
2023-03-19T09:50:27.319Z,16.8
2023-03-19T09:51:33.462Z,17.6
2023-03-19T09:52:39.618Z,18.4
2023-03-19T09:53:45.745Z,19
2023-03-19T09:54:51.891Z,19
2023-03-19T09:55:57.046Z,19.2
2023-03-19T09:57:03.210Z,19.3
2023-03-19T09:59:15.516Z,18.5
2023-03-19T10:00:21.631Z,18.6
2023-03-19T10:01:27.775Z,18.8
2023-03-19T10:02:33.909Z,18.8
2023-03-19T10:03:40.057Z,19.9
2023-03-19T10:04:46.199Z,20.8
2023-03-19T10:05:51.384Z,22.1
2023-03-19T10:06:56.523Z,22.2
2023-03-19T10:08:02.715Z,22.1
2023-03-19T10:09:08.873Z,21.7
2023-03-19T10:10:14.954Z,21.3
2023-03-19T10:11:21.099Z,21.9
2023-03-19T10:12:27.302Z,21.4
2023-03-19T10:13:33.395Z,21.2
2023-03-19T10:15:45.725Z,20.9
2023-03-19T10:16:51.821Z,21.5
2023-03-19T10:17:57.984Z,21.9
2023-03-19T10:19:04.265Z,21.2
2023-03-19T10:20:10.495Z,21.8
2023-03-19T10:21:15.567Z,22.2
2023-03-19T10:22:21.544Z,23
2023-03-19T10:23:27.734Z,23.1
2023-03-19T10:24:33.984Z,22.6
2023-03-19T10:25:39.979Z,23
2023-03-19T10:26:46.271Z,22.9
2023-03-19T10:27:52.392Z,22.4
2023-03-19T10:28:58.400Z,22.8
2023-03-19T10:30:04.560Z,23.6
2023-03-19T10:32:15.874Z,24.7
2023-03-19T10:33:21.021Z,24.7
2023-03-19T10:34:27.201Z,24.7
2023-03-19T10:35:33.462Z,24.9
2023-03-19T10:36:39.593Z,24.9
2023-03-19T10:37:45.649Z,24.6
2023-03-19T10:39:56.920Z,23.2
2023-03-19T10:41:02.059Z,23.4
2023-03-19T10:42:08.295Z,23.8
2023-03-19T10:43:14.357Z,24
2023-03-19T10:44:20.567Z,24.3
2023-03-19T10:45:26.767Z,24
2023-03-19T10:46:32.790Z,23.7
2023-03-19T10:48:45.093Z,22
2023-03-19T10:49:50.342Z,21
2023-03-19T10:50:55.400Z,20.5
2023-03-19T10:52:01.621Z,20.1
2023-03-19T10:54:13.831Z,19.4
2023-03-19T10:55:20.076Z,19.1
2023-03-19T10:56:25.147Z,18.7
2023-03-19T10:57:31.287Z,18.6
2023-03-19T10:58:37.464Z,18.5
2023-03-19T10:59:43.567Z,18.5
2023-03-19T11:00:49.715Z,18.5
2023-03-19T11:01:55.916Z,18.4
2023-03-19T11:03:02.067Z,18.6
2023-03-19T11:05:14.379Z,18.7
2023-03-19T11:06:20.455Z,19.2
2023-03-19T11:07:26.563Z,19.3
2023-03-19T11:08:32.827Z,19.5
2023-03-19T11:09:39.023Z,19.6
2023-03-19T11:10:44.241Z,20.6
2023-03-19T11:11:50.174Z,20.8
2023-03-19T11:12:56.310Z,20.7
2023-03-19T11:14:02.460Z,20.5
2023-03-19T11:15:08.613Z,21
2023-03-19T11:16:14.883Z,21.2
2023-03-19T11:17:19.903Z,21
2023-03-19T11:18:25.100Z,21.4
2023-03-19T11:19:31.191Z,22.1
2023-03-19T11:22:49.631Z,22.5
2023-03-19T11:23:55.788Z,22.4
2023-03-19T11:25:01.919Z,22.5
2023-03-19T11:27:14.259Z,22.5
2023-03-19T11:28:20.345Z,21.9
2023-03-19T11:29:26.533Z,21.4
2023-03-19T11:30:32.615Z,21.6
2023-03-19T11:31:38.881Z,21
2023-03-19T11:32:43.942Z,20.5
2023-03-19T11:33:49.111Z,20.4
2023-03-19T11:34:55.389Z,20.4
2023-03-19T11:36:01.398Z,20.2
2023-03-19T11:38:13.711Z,20.2
2023-03-19T11:39:19.829Z,20.7
2023-03-19T11:40:25.967Z,21.6
2023-03-19T11:41:32.364Z,22.4
2023-03-19T11:42:38.362Z,22.3
2023-03-19T11:43:44.535Z,22.5
2023-03-19T11:44:50.697Z,23.3
2023-03-19T11:45:57.005Z,23.5
2023-03-19T11:47:02.943Z,22.9
2023-03-19T11:48:09.321Z,22
2023-03-19T11:49:15.385Z,21.4
2023-03-19T11:50:21.491Z,21.3
2023-03-19T11:51:27.652Z,20.9
2023-03-19T11:52:33.942Z,20.2
2023-03-19T11:54:46.127Z,19.5
2023-03-19T11:56:58.405Z,19.9
2023-03-19T11:58:04.497Z,20.6
2023-03-19T11:59:10.668Z,20.2
2023-03-19T12:00:16.781Z,19.7
2023-03-19T12:01:22.929Z,19.2
2023-03-19T12:03:34.234Z,18.8
2023-03-19T12:04:40.388Z,18.5
2023-03-19T12:06:52.664Z,18.1
2023-03-19T12:07:58.923Z,17.8
2023-03-19T12:09:04.994Z,17.6
2023-03-19T12:11:17.224Z,17.4
2023-03-19T12:12:23.371Z,17.3
2023-03-19T12:13:29.554Z,17.3
2023-03-19T12:14:35.659Z,17.3
2023-03-19T12:15:41.802Z,17.2
2023-03-19T12:16:46.986Z,17.3
2023-03-19T12:17:53.185Z,17.2
2023-03-19T12:18:59.254Z,17.1
2023-03-19T12:22:17.812Z,17
2023-03-19T12:23:23.826Z,17
2023-03-19T12:24:29.984Z,17
2023-03-19T12:25:36.165Z,17
2023-03-19T12:27:48.391Z,17
2023-03-19T12:28:54.546Z,17
2023-03-19T12:30:00.689Z,16.9
2023-03-19T12:31:05.843Z,16.9
2023-03-19T12:32:12.011Z,16.9
2023-03-19T12:33:18.146Z,16.8
2023-03-19T12:35:30.399Z,16.7
2023-03-19T12:36:36.572Z,16.7
2023-03-19T12:37:42.709Z,16.8
2023-03-19T12:39:54.979Z,16.6
2023-03-19T12:41:01.173Z,16.6
2023-03-19T12:42:07.277Z,16.5
2023-03-19T12:44:19.566Z,16.5
2023-03-19T12:45:24.705Z,16.5
2023-03-19T12:46:30.850Z,16.5
2023-03-19T12:47:37.010Z,16.6
2023-03-19T12:48:43.150Z,16.6
2023-03-19T12:49:49.290Z,16.7
2023-03-19T12:50:55.421Z,16.7
2023-03-19T12:52:01.576Z,16.8
2023-03-19T12:53:07.755Z,16.8
2023-03-19T12:54:13.931Z,16.8
2023-03-19T12:55:20.121Z,16.8
2023-03-19T12:56:26.139Z,16.9
2023-03-19T12:57:32.280Z,16.9
2023-03-19T12:58:38.452Z,16.8
2023-03-19T13:00:49.743Z,16.7
2023-03-19T13:01:55.868Z,16.6
2023-03-19T13:03:02.020Z,16.5
2023-03-19T13:04:08.172Z,16.4
2023-03-19T13:05:14.327Z,16.4
2023-03-19T13:06:20.459Z,16.3
2023-03-19T13:07:25.612Z,16.3
2023-03-19T13:08:30.778Z,16.2
2023-03-19T13:09:36.924Z,16.1
2023-03-19T13:10:43.061Z,16
2023-03-19T13:11:49.203Z,16
2023-03-19T13:12:55.355Z,16
2023-03-19T13:14:01.489Z,16.1
2023-03-19T13:15:07.639Z,16.1
2023-03-19T13:17:19.933Z,16.3
2023-03-19T13:18:26.057Z,16.4
2023-03-19T13:19:32.260Z,16.5
2023-03-19T13:20:38.345Z,16.6
2023-03-19T13:21:44.499Z,16.7
2023-03-19T13:22:49.646Z,16.7
2023-03-19T13:23:55.781Z,16.7
2023-03-19T13:25:01.924Z,16.6
2023-03-19T13:26:08.089Z,16.5
2023-03-19T13:29:26.506Z,16.5
2023-03-19T13:31:37.827Z,16.4
2023-03-19T13:33:49.124Z,16.1
2023-03-19T13:34:54.298Z,16.1
2023-03-19T13:37:05.701Z,16
2023-03-19T13:38:11.746Z,15.8
2023-03-19T13:39:17.893Z,15.7
2023-03-19T13:41:30.169Z,15.5
2023-03-19T13:42:36.322Z,15.4
2023-03-19T13:43:42.455Z,15.3
2023-03-19T13:44:48.609Z,15.2
2023-03-19T13:45:54.754Z,15.1
2023-03-19T13:47:00.889Z,15.1
2023-03-19T13:48:07.053Z,15.1
2023-03-19T13:50:19.314Z,15.1
2023-03-19T13:51:25.609Z,15.1
2023-03-19T13:52:31.729Z,15
2023-03-19T13:53:37.871Z,15
2023-03-19T13:54:44.030Z,14.9
2023-03-19T13:55:50.157Z,14.8
2023-03-19T13:56:56.319Z,14.8
2023-03-19T13:58:02.447Z,14.7
2023-03-19T13:59:08.581Z,14.6
2023-03-19T14:00:14.729Z,14.6
2023-03-19T14:01:20.884Z,14.6
2023-03-19T14:02:27.064Z,14.5
2023-03-19T14:03:33.174Z,14.5
2023-03-19T14:04:38.359Z,14.5
2023-03-19T14:06:49.633Z,14.3
2023-03-19T14:07:55.798Z,14.3
2023-03-19T14:09:01.961Z,14.3
2023-03-19T14:10:08.066Z,14.2
2023-03-19T14:11:14.191Z,14.2
2023-03-19T14:12:20.369Z,14.2
2023-03-19T14:14:32.630Z,14.2
2023-03-19T14:15:38.794Z,14.1
2023-03-19T14:16:44.920Z,14
2023-03-19T14:17:51.097Z,13.9
2023-03-19T14:18:57.219Z,13.8
2023-03-19T14:20:02.369Z,13.7
2023-03-19T14:21:08.507Z,13.7
2023-03-19T14:23:20.788Z,13.6
2023-03-19T14:24:25.966Z,13.5
2023-03-19T14:25:31.126Z,13.5
2023-03-19T14:26:37.266Z,13.5
2023-03-19T14:27:43.418Z,13.5
2023-03-19T14:28:49.552Z,13.4
2023-03-19T14:29:55.693Z,13.4
2023-03-19T14:31:01.835Z,13.4
2023-03-19T14:32:07.985Z,13.4
2023-03-19T14:33:14.119Z,13.4
2023-03-19T14:34:20.260Z,13.4
2023-03-19T14:35:26.413Z,13.4
2023-03-19T14:37:37.753Z,13.4
2023-03-19T14:39:50.230Z,13.4
2023-03-19T14:40:55.300Z,13.3
2023-03-19T14:42:01.490Z,13.3
2023-03-19T14:43:07.676Z,13.3
2023-03-19T14:44:13.732Z,13.3
2023-03-19T14:45:19.872Z,13.3
2023-03-19T14:46:26.018Z,13.2
2023-03-19T14:47:32.153Z,13.1
2023-03-19T14:48:38.298Z,13.1
2023-03-19T14:49:44.445Z,13.1
2023-03-19T14:50:50.577Z,13
2023-03-19T14:51:56.736Z,12.9
2023-03-19T14:53:02.942Z,12.9
2023-03-19T14:54:09.022Z,12.8
2023-03-19T14:56:20.311Z,12.7
2023-03-19T14:57:26.481Z,12.5
2023-03-19T14:59:38.752Z,12.4
2023-03-19T15:00:44.888Z,12.4
2023-03-19T15:01:51.090Z,12.4
2023-03-19T15:04:03.327Z,12.3
2023-03-19T15:05:09.470Z,12.3
2023-03-19T15:06:15.608Z,12.2
2023-03-19T15:07:21.745Z,12.2
2023-03-19T15:08:27.894Z,12.2
2023-03-19T15:09:33.070Z,12.1
2023-03-19T15:10:39.182Z,12.1
2023-03-19T15:12:51.486Z,12
2023-03-19T15:13:57.644Z,12
2023-03-19T15:15:03.762Z,12
2023-03-19T15:16:09.900Z,12
2023-03-19T15:17:16.106Z,12
2023-03-19T15:18:22.218Z,12.1
2023-03-19T15:21:40.626Z,12.1
2023-03-19T15:22:46.777Z,12
2023-03-19T15:23:51.995Z,12
2023-03-19T15:24:58.078Z,11.9
2023-03-19T15:26:04.216Z,11.8
2023-03-19T15:27:10.357Z,11.8
2023-03-19T15:29:22.634Z,11.8
2023-03-19T15:30:28.774Z,11.8
2023-03-19T15:31:34.933Z,11.9
2023-03-19T15:32:41.070Z,11.9
2023-03-19T15:33:47.278Z,11.9
2023-03-19T15:34:53.361Z,11.8
2023-03-19T15:35:59.502Z,11.8
2023-03-19T15:37:05.736Z,11.8
2023-03-19T15:38:10.807Z,11.8
2023-03-19T15:39:16.944Z,11.7
2023-03-19T15:40:23.082Z,11.7
2023-03-19T15:41:29.237Z,11.6
2023-03-19T15:42:35.391Z,11.6
2023-03-19T15:45:53.812Z,11.5
2023-03-19T15:46:59.964Z,11.5
2023-03-19T15:48:06.109Z,11.5
2023-03-19T15:49:12.250Z,11.5
2023-03-19T15:51:24.524Z,11.5
2023-03-19T15:52:30.740Z,11.5
2023-03-19T15:53:35.897Z,11.6
2023-03-19T15:54:42.036Z,11.6
2023-03-19T15:55:48.180Z,11.6
2023-03-19T15:58:00.464Z,11.6
2023-03-19T15:59:06.619Z,11.6
2023-03-19T16:00:12.731Z,11.6
2023-03-19T16:02:25.026Z,11.6
2023-03-19T16:03:31.168Z,11.6
2023-03-19T16:04:37.323Z,11.6
2023-03-19T16:05:43.455Z,11.6
2023-03-19T16:06:49.596Z,11.7
2023-03-19T16:07:54.764Z,11.6
2023-03-19T16:09:00.932Z,11.7
2023-03-19T16:10:07.066Z,11.7
2023-03-19T16:11:13.196Z,11.7
2023-03-19T16:13:25.477Z,11.7
2023-03-19T16:14:31.624Z,11.7
2023-03-19T16:15:37.769Z,11.8
2023-03-19T16:16:43.912Z,11.8
2023-03-19T16:18:56.191Z,11.8
2023-03-19T16:20:02.347Z,11.8
2023-03-19T16:21:08.561Z,11.7
2023-03-19T16:22:13.648Z,11.7
2023-03-19T16:23:19.804Z,11.7
2023-03-19T16:24:25.935Z,11.7
2023-03-19T16:25:32.086Z,11.7
2023-03-19T16:26:38.210Z,11.6
2023-03-19T16:27:44.368Z,11.6
2023-03-19T16:31:02.793Z,11.6
2023-03-19T16:32:08.935Z,11.6
2023-03-19T16:33:15.060Z,11.6
2023-03-19T16:35:27.364Z,11.6
2023-03-19T16:36:32.522Z,11.6
2023-03-19T16:37:38.690Z,11.7
2023-03-19T16:38:44.806Z,11.7
2023-03-19T16:39:50.933Z,11.7
2023-03-19T16:40:57.086Z,11.6
2023-03-19T16:42:03.265Z,11.6
2023-03-19T16:43:09.376Z,11.7
2023-03-19T16:44:15.529Z,11.8
2023-03-19T16:45:21.663Z,11.8
2023-03-19T16:46:27.805Z,11.8
2023-03-19T16:47:33.948Z,11.9
2023-03-19T16:48:40.077Z,11.9
2023-03-19T16:49:46.233Z,11.9
2023-03-19T16:51:57.541Z,11.9
2023-03-19T16:53:03.684Z,12
2023-03-19T16:54:09.823Z,12
2023-03-19T16:55:15.965Z,12
2023-03-19T16:56:22.115Z,12
2023-03-19T16:57:28.250Z,12
2023-03-19T16:58:33.438Z,12
2023-03-19T17:00:45.823Z,11.9
2023-03-19T17:01:51.987Z,11.8
2023-03-19T17:02:58.178Z,11.8
2023-03-19T17:04:04.376Z,11.7
2023-03-19T17:06:16.570Z,11.6
2023-03-19T17:08:28.901Z,11.5
2023-03-19T17:09:34.980Z,11.5
2023-03-19T17:10:41.131Z,11.4
2023-03-19T17:11:47.258Z,11.4
2023-03-19T17:12:53.396Z,11.4
2023-03-19T17:13:58.580Z,11.4
2023-03-19T17:15:03.732Z,11.4
2023-03-19T17:16:09.874Z,11.4
2023-03-19T17:17:16.023Z,11.4
2023-03-19T17:18:22.169Z,11.4
2023-03-19T17:19:28.346Z,11.4
2023-03-19T17:20:34.454Z,11.4
2023-03-19T17:21:40.590Z,11.4