createdAt,value
2023-01-01T00:02:41.578Z,15.39
2023-01-01T00:08:17.105Z,15.32
2023-01-01T00:13:48.844Z,15.42
2023-01-01T00:19:20.557Z,15.41
2023-01-01T00:24:52.349Z,15.42
2023-01-01T00:30:24.012Z,15.47
2023-01-01T00:35:56.021Z,15.47
2023-01-01T00:41:27.733Z,15.49
2023-01-01T00:46:59.566Z,15.51
2023-01-01T00:52:30.941Z,15.48
2023-01-01T00:58:02.591Z,15.5
2023-01-01T01:03:34.321Z,15.49
2023-01-01T01:09:11.669Z,15.55
2023-01-01T01:14:42.120Z,15.42
2023-01-01T01:20:13.852Z,15.47
2023-01-01T01:25:45.569Z,15.49
2023-01-01T01:31:18.088Z,15.59
2023-01-01T01:36:49.028Z,15.44
2023-01-01T01:42:20.747Z,15.52
2023-01-01T01:47:52.462Z,15.62
2023-01-01T01:53:24.495Z,15.53
2023-01-01T01:58:57.326Z,15.43
2023-01-01T02:04:27.745Z,15.54
2023-01-01T02:10:04.748Z,15.54
2023-01-01T02:15:35.507Z,15.64
2023-01-01T02:21:07.676Z,15.5
2023-01-01T02:26:39.245Z,15.43
2023-01-01T02:32:10.667Z,15.43
2023-01-01T02:37:43.209Z,15.54
2023-01-01T02:43:14.139Z,15.52
2023-01-01T02:48:45.840Z,15.55
2023-01-01T02:54:17.802Z,15.55
2023-01-01T02:59:49.613Z,15.6
2023-01-01T03:05:21.016Z,15.61
2023-01-01T03:10:59.155Z,15.51
2023-01-01T03:16:30.797Z,15.58
2023-01-01T03:22:02.573Z,15.59
2023-01-01T03:27:34.613Z,15.3
2023-01-01T03:33:05.998Z,15.42
2023-01-01T03:38:37.692Z,15.35
2023-01-01T03:44:09.413Z,15.29
2023-01-01T03:49:41.106Z,14.97
2023-01-01T03:55:13.237Z,14.94
2023-01-01T04:00:44.593Z,14.87
2023-01-01T04:06:16.291Z,14.96
2023-01-01T04:11:52.827Z,14.86
2023-01-01T04:17:24.125Z,14.73
2023-01-01T04:22:57.377Z,14.67
2023-01-01T04:28:27.866Z,14.59
2023-01-01T04:33:59.286Z,14.64
2023-01-01T04:39:30.986Z,14.71
2023-01-01T04:45:02.740Z,14.67
2023-01-01T04:50:34.468Z,14.56
2023-01-01T04:56:06.218Z,14.45
2023-01-01T05:01:38.400Z,14.47
2023-01-01T05:07:09.623Z,14.43
2023-01-01T05:12:47.744Z,14.28
2023-01-01T05:18:19.548Z,14.29
2023-01-01T05:23:51.284Z,14.39
2023-01-01T05:29:22.921Z,14.33
2023-01-01T05:34:55.135Z,14.5
2023-01-01T05:40:26.458Z,14.45
2023-01-01T05:45:58.077Z,14.57
2023-01-01T05:51:29.848Z,14.62
2023-01-01T05:57:01.753Z,14.59
2023-01-01T06:02:33.261Z,14.64
2023-01-01T06:08:04.892Z,14.68
2023-01-01T06:13:41.076Z,14.55
2023-01-01T06:19:12.867Z,14.6
2023-01-01T06:24:44.570Z,14.61
2023-01-01T06:30:16.237Z,14.73
2023-01-01T06:35:48.059Z,14.66
2023-01-01T06:41:19.753Z,14.71
2023-01-01T06:46:51.408Z,14.72
2023-01-01T06:52:23.217Z,14.64
2023-01-01T06:57:54.975Z,14.73
2023-01-01T07:03:26.700Z,14.62
2023-01-01T07:08:58.465Z,14.64
2023-01-01T07:14:34.401Z,14.73
2023-01-01T07:20:06.263Z,14.53
2023-01-01T07:25:37.870Z,14.2
2023-01-01T07:31:10.086Z,14.16
2023-01-01T07:36:41.287Z,14.12
2023-01-01T07:42:13.168Z,14.19
2023-01-01T07:47:44.859Z,14.26
2023-01-01T07:53:16.521Z,14.31
2023-01-01T07:58:48.332Z,14.44
2023-01-01T08:04:20.080Z,14.45
2023-01-01T08:09:51.664Z,14.55
2023-01-01T08:15:27.802Z,14.58
2023-01-01T08:20:59.632Z,14.64
2023-01-01T08:26:31.401Z,14.76
2023-01-01T08:32:03.024Z,14.95
2023-01-01T08:37:35.171Z,14.82
2023-01-01T08:43:06.571Z,15.01
2023-01-01T08:48:38.310Z,15.04
2023-01-01T08:54:10.228Z,15.02
2023-01-01T08:59:41.864Z,15.24
2023-01-01T09:05:13.507Z,15.18
2023-01-01T09:10:45.175Z,15.37
2023-01-01T09:16:21.238Z,15.53
2023-01-01T09:21:53.088Z,15.55
2023-01-01T09:27:24.872Z,15.48
2023-01-01T09:32:56.339Z,15.55
2023-01-01T09:38:28.078Z,15.58
2023-01-01T09:44:00.145Z,15.71
2023-01-01T09:49:31.596Z,15.92
2023-01-01T09:55:03.287Z,15.85
2023-01-01T10:00:35.463Z,16.05
2023-01-01T10:06:06.916Z,16.21
2023-01-01T10:11:38.441Z,16.19
2023-01-01T10:17:14.580Z,16.39
2023-01-01T10:22:46.510Z,16.55
2023-01-01T10:28:18.317Z,16.61
2023-01-01T10:33:49.775Z,16.75
2023-01-01T10:39:21.493Z,16.96
2023-01-01T10:44:53.269Z,16.9
2023-01-01T10:50:24.925Z,17.05
2023-01-01T10:55:56.622Z,17.34
2023-01-01T11:01:28.542Z,17.4
2023-01-01T11:07:00.224Z,17.56
2023-01-01T11:13:03.355Z,17.72
2023-01-01T11:18:09.928Z,17.8
2023-01-01T11:23:41.631Z,18.08
2023-01-01T11:29:13.466Z,18.16
2023-01-01T11:34:45.061Z,18.23
2023-01-01T11:40:16.808Z,18.35
2023-01-01T11:45:48.643Z,18.44
2023-01-01T11:51:20.413Z,18.7
2023-01-01T11:56:51.986Z,18.58
2023-01-01T12:02:23.710Z,18.73
2023-01-01T12:07:55.434Z,19.07
2023-01-01T12:13:27.189Z,19.1
2023-01-01T12:19:05.300Z,19.61
2023-01-01T12:24:37.015Z,19.41
2023-01-01T12:30:08.851Z,19.45
2023-01-01T12:35:40.500Z,19.31
2023-01-01T12:41:12.338Z,19.13
2023-01-01T12:46:43.917Z,19.22
2023-01-01T12:52:15.653Z,18.83
2023-01-01T12:57:47.477Z,18.98
2023-01-01T13:03:19.419Z,19.03
2023-01-01T13:08:50.941Z,19.01
2023-01-01T13:14:22.690Z,18.9
2023-01-01T13:19:58.706Z,19.09
2023-01-01T13:25:30.505Z,19.09
2023-01-01T13:31:02.118Z,19.49
2023-01-01T13:36:33.805Z,19.37
2023-01-01T13:42:05.661Z,19.3
2023-01-01T13:47:37.397Z,18.92
2023-01-01T13:53:09.095Z,18.79
2023-01-01T13:58:40.688Z,18.79
2023-01-01T14:04:12.406Z,18.7
2023-01-01T14:09:44.302Z,18.76
2023-01-01T14:15:15.997Z,18.99
2023-01-01T14:20:52.106Z,19.05
2023-01-01T14:26:23.868Z,19.04
2023-01-01T14:31:55.488Z,19.11
2023-01-01T14:37:27.289Z,19.1
2023-01-01T14:42:58.916Z,18.86
2023-01-01T14:48:30.600Z,18.84
2023-01-01T14:54:02.447Z,18.71
2023-01-01T14:59:34.263Z,18.81
2023-01-01T15:05:05.885Z,18.8
2023-01-01T15:10:37.562Z,18.88
2023-01-01T15:16:09.303Z,18.83
2023-01-01T15:21:47.399Z,18.6
2023-01-01T15:27:19.381Z,18.32
2023-01-01T15:32:50.833Z,18.23
2023-01-01T15:38:22.528Z,18.08
2023-01-01T15:43:54.528Z,17.87
2023-01-01T15:49:26.106Z,17.76
2023-01-01T15:54:57.659Z,17.69
2023-01-01T16:00:29.528Z,17.68
2023-01-01T16:06:01.091Z,17.48
2023-01-01T16:11:32.851Z,17.29
2023-01-01T16:17:04.600Z,17.05
2023-01-01T16:22:42.637Z,17.17
2023-01-01T16:28:14.405Z,17.2
2023-01-01T16:33:46.109Z,16.96
2023-01-01T16:39:17.861Z,16.81
2023-01-01T16:44:49.540Z,16.62
2023-01-01T16:50:21.296Z,16.54
2023-01-01T16:55:53.086Z,16.57
2023-01-01T17:01:25.142Z,16.42
2023-01-01T17:06:56.501Z,16.19
2023-01-01T17:12:28.489Z,16.5
2023-01-01T17:18:00.147Z,16.32
2023-01-01T17:23:36.083Z,16.32
2023-01-01T17:29:07.885Z,16.19
2023-01-01T17:34:39.536Z,16.42
2023-01-01T17:40:11.225Z,16.32
2023-01-01T17:45:42.954Z,16.41
2023-01-01T17:51:14.899Z,16.37
2023-01-01T17:56:46.547Z,16.09
2023-01-01T18:02:18.407Z,15.95
2023-01-01T18:07:49.851Z,16.05
2023-01-01T18:13:21.605Z,16.01
2023-01-01T18:18:53.283Z,15.95
2023-01-01T18:24:29.496Z,15.66
2023-01-01T18:30:01.113Z,15.54
2023-01-01T18:35:32.843Z,15.57
2023-01-01T18:41:04.567Z,15.7
2023-01-01T18:46:36.318Z,15.76
2023-01-01T18:52:08.139Z,15.53
2023-01-01T18:57:39.815Z,15.37
2023-01-01T19:03:11.560Z,15.33
2023-01-01T19:08:43.339Z,15.32
2023-01-01T19:14:14.930Z,15.37
2023-01-01T19:19:46.614Z,15.51
2023-01-01T19:25:22.771Z,15.7
2023-01-01T19:30:54.485Z,16.04
2023-01-01T19:36:26.390Z,16.25
2023-01-01T19:41:58.049Z,16.29
2023-01-01T19:47:29.658Z,16.38
2023-01-01T19:53:01.453Z,16.31
2023-01-01T19:58:33.224Z,16.46
2023-01-01T20:04:04.902Z,16.43
2023-01-01T20:09:36.681Z,16.45
2023-01-01T20:15:08.399Z,16.36
2023-01-01T20:20:40.019Z,16.5
2023-01-01T20:26:18.310Z,16.48
2023-01-01T20:31:49.927Z,16.45
2023-01-01T20:37:21.543Z,16.4
2023-01-01T20:42:53.651Z,16.25
2023-01-01T20:48:24.956Z,16.28
2023-01-01T20:53:56.709Z,16.16
2023-01-01T20:59:36.151Z,16.2
2023-01-01T21:05:00.238Z,16.04
2023-01-01T21:10:31.844Z,16.0
2023-01-01T21:16:03.610Z,16.12
2023-01-01T21:21:35.435Z,16.16
2023-01-01T21:27:11.371Z,16.19
2023-01-01T21:32:43.101Z,16.32
2023-01-01T21:38:16.330Z,16.39
2023-01-01T21:43:46.602Z,16.54
2023-01-01T21:49:18.322Z,16.73
2023-01-01T21:54:49.975Z,16.84
2023-01-01T22:00:22.135Z,16.79
2023-01-01T22:05:57.414Z,16.73
2023-01-01T22:11:25.238Z,16.76
2023-01-01T22:16:57.688Z,16.47
2023-01-01T22:22:28.690Z,16.46
2023-01-01T22:28:06.764Z,16.5
2023-01-01T22:33:38.520Z,16.39
2023-01-01T22:39:10.200Z,16.4
2023-01-01T22:44:42.441Z,16.21
2023-01-01T22:50:13.700Z,16.3
2023-01-01T22:55:45.415Z,16.18
2023-01-01T23:01:17.145Z,16.13
2023-01-01T23:06:48.983Z,16.13
2023-01-01T23:12:20.758Z,16.22
2023-01-01T23:17:52.307Z,16.31
2023-01-01T23:23:24.106Z,16.45
2023-01-01T23:29:00.306Z,16.54
2023-01-01T23:34:31.814Z,16.64
2023-01-01T23:40:03.575Z,16.51
2023-01-01T23:45:35.281Z,16.62
2023-01-01T23:51:06.959Z,16.67
2023-01-01T23:56:38.840Z,16.38
