createdAt,value
2023-07-23T00:01:35.027Z,96218.34
2023-07-23T00:04:03.211Z,96217.44
2023-07-23T00:06:31.217Z,96218.99
2023-07-23T00:08:59.219Z,96217.63
2023-07-23T00:11:27.459Z,96215.91
2023-07-23T00:13:57.175Z,96213.69
2023-07-23T00:16:25.333Z,96211.75
2023-07-23T00:18:53.301Z,96206.84
2023-07-23T00:21:22.129Z,96208.43
2023-07-23T00:23:50.538Z,96211.89
2023-07-23T00:26:18.505Z,96207.14
2023-07-23T00:28:46.483Z,96205.70
2023-07-23T00:31:14.658Z,96210.94
2023-07-23T00:33:42.680Z,96209.95
2023-07-23T00:36:10.700Z,96208.36
2023-07-23T00:38:38.677Z,96207.30
2023-07-23T00:41:06.734Z,96209.98
2023-07-23T00:43:34.857Z,96206.89
2023-07-23T00:46:02.899Z,96207.52
2023-07-23T00:48:30.918Z,96208.27
2023-07-23T00:50:59.138Z,96203.51
2023-07-23T00:53:28.209Z,96201.91
2023-07-23T00:55:56.941Z,96199.98
2023-07-23T00:58:25.356Z,96198.42
2023-07-23T01:00:53.559Z,96199.84
2023-07-23T01:03:22.137Z,96198.90
2023-07-23T01:05:51.938Z,96198.34
2023-07-23T01:08:21.941Z,96194.45
2023-07-23T01:10:50.025Z,96195.55
2023-07-23T01:13:18.466Z,96195.05
2023-07-23T01:15:47.179Z,96195.52
2023-07-23T01:18:18.439Z,96196.22
2023-07-23T01:20:46.592Z,96191.98
2023-07-23T01:23:14.542Z,96189.96
2023-07-23T01:25:42.567Z,96191.45
2023-07-23T01:28:10.775Z,96188.83
2023-07-23T01:30:38.674Z,96188.36
2023-07-23T01:33:07.082Z,96188.05
2023-07-23T01:35:35.321Z,96188.55
2023-07-23T01:51:04.516Z,96185.54
2023-07-23T01:53:32.774Z,96183.88
2023-07-23T01:56:00.830Z,96184.30
2023-07-23T01:58:28.887Z,96184.71
2023-07-23T02:01:01.918Z,96185.58
2023-07-23T02:03:32.359Z,96187.81
2023-07-23T02:06:02.004Z,96190.45
2023-07-23T02:08:30.314Z,96189.13
2023-07-23T02:11:02.134Z,96186.13
2023-07-23T02:13:30.908Z,96187.58
2023-07-23T02:15:59.012Z,96189.55
2023-07-23T02:18:27.318Z,96185.08
2023-07-23T02:20:55.283Z,96186.03
2023-07-23T02:23:23.441Z,96190.28
2023-07-23T02:25:51.744Z,96186.12
2023-07-23T02:28:19.739Z,96189.64
2023-07-23T02:30:55.776Z,96189.05
2023-07-23T02:33:23.915Z,96191.89
2023-07-23T02:35:51.932Z,96195.45
2023-07-23T02:38:19.999Z,96189.40
2023-07-23T02:40:47.971Z,96192.55
2023-07-23T02:43:15.936Z,96199.17
2023-07-23T02:45:44.153Z,96198.34
2023-07-23T02:48:12.272Z,96196.80
2023-07-23T02:50:41.277Z,96191.85
2023-07-23T02:53:09.448Z,96192.38
2023-07-23T02:55:37.578Z,96197.06
2023-07-23T02:58:05.644Z,96194.33
2023-07-23T03:00:34.353Z,96194.02
2023-07-23T03:03:03.115Z,96192.48
2023-07-23T03:05:31.327Z,96189.25
2023-07-23T03:07:59.352Z,96188.61
2023-07-23T03:10:27.352Z,96190.11
2023-07-23T03:12:55.297Z,96188.20
2023-07-23T03:15:24.730Z,96188.54
2023-07-23T03:17:52.817Z,96188.75
2023-07-23T03:20:22.003Z,96187.55
2023-07-23T03:22:49.965Z,96182.69
2023-07-23T03:25:18.093Z,96181.42
2023-07-23T03:27:46.046Z,96187.20
2023-07-23T03:30:14.545Z,96188.02
2023-07-23T03:32:42.799Z,96188.90
2023-07-23T03:35:11.009Z,96184.33
2023-07-23T03:37:38.964Z,96190.27
2023-07-23T03:40:07.807Z,96186.02
2023-07-23T03:42:35.766Z,96185.45
2023-07-23T03:45:05.425Z,96187.13
2023-07-23T03:47:35.513Z,96187.60
2023-07-23T03:50:03.667Z,96184.14
2023-07-23T03:52:31.656Z,96184.52
2023-07-23T03:54:59.628Z,96182.77
2023-07-23T03:57:27.654Z,96185.17
2023-07-23T03:59:55.688Z,96186.40
2023-07-23T04:02:23.729Z,96186.17
2023-07-23T04:04:51.782Z,96186.20
2023-07-23T04:07:19.725Z,96188.77
2023-07-23T04:09:48.052Z,96190.68
2023-07-23T04:12:16.184Z,96191.52
2023-07-23T04:14:45.076Z,96187.84
2023-07-23T04:17:17.024Z,96191.70
2023-07-23T04:19:46.104Z,96189.23
2023-07-23T04:22:14.095Z,96192.63
2023-07-23T04:24:42.206Z,96193.33
2023-07-23T04:27:10.145Z,96192.23
2023-07-23T04:29:38.657Z,96195.06
2023-07-23T04:32:06.772Z,96192.94
2023-07-23T04:34:34.860Z,96195.80
2023-07-23T04:37:02.980Z,96196.55
2023-07-23T04:39:30.959Z,96194.30
2023-07-23T04:41:59.003Z,96189.96
2023-07-23T04:44:26.920Z,96188.02
2023-07-23T04:46:54.946Z,96186.95
2023-07-23T04:49:23.069Z,96186.98
2023-07-23T04:51:51.071Z,96188.86
2023-07-23T04:54:19.032Z,96185.70
2023-07-23T04:56:46.958Z,96184.40
2023-07-23T04:59:14.923Z,96183.23
2023-07-23T05:01:42.892Z,96179.61
2023-07-23T05:04:11.491Z,96180.39
2023-07-23T05:06:39.462Z,96175.64
2023-07-23T05:09:07.914Z,96173.00
2023-07-23T05:11:35.986Z,96174.14
2023-07-23T05:14:03.923Z,96172.66
2023-07-23T05:16:31.945Z,96172.09
2023-07-23T05:18:59.913Z,96173.42
2023-07-23T05:21:28.523Z,96177.70
2023-07-23T05:23:56.753Z,96175.07
2023-07-23T05:26:24.808Z,96176.71
2023-07-23T05:28:52.922Z,96180.68
2023-07-23T05:31:20.996Z,96176.53
2023-07-23T05:33:48.944Z,96176.14
2023-07-23T05:36:16.907Z,96176.71
2023-07-23T05:38:44.968Z,96177.79
2023-07-23T05:41:12.968Z,96175.13
2023-07-23T05:43:40.954Z,96178.31
2023-07-23T05:46:09.655Z,96179.91
2023-07-23T05:48:37.611Z,96179.52
2023-07-23T05:51:05.590Z,96179.92
2023-07-23T05:53:33.524Z,96180.16
2023-07-23T05:56:01.804Z,96179.58
2023-07-23T05:58:29.942Z,96177.60
2023-07-23T06:00:58.545Z,96179.19
2023-07-23T06:03:31.046Z,96177.63
2023-07-23T06:06:05.003Z,96176.48
2023-07-23T06:08:33.088Z,96172.50
2023-07-23T06:11:01.037Z,96175.44
2023-07-23T06:13:29.033Z,96181.38
2023-07-23T06:15:57.033Z,96178.00
2023-07-23T06:18:25.015Z,96175.57
2023-07-23T06:20:52.952Z,96177.13
2023-07-23T06:23:21.121Z,96181.95
2023-07-23T06:25:55.989Z,96175.90
2023-07-23T06:28:24.485Z,96175.70
2023-07-23T06:30:56.395Z,96171.46
2023-07-23T06:33:24.441Z,96176.71
2023-07-23T06:35:52.507Z,96176.72
2023-07-23T06:38:20.718Z,96178.27
2023-07-23T06:40:50.332Z,96179.77
2023-07-23T06:43:20.510Z,96174.16
2023-07-23T06:45:49.806Z,96174.67
2023-07-23T06:48:20.506Z,96170.52
2023-07-23T06:50:48.752Z,96165.83
2023-07-23T06:53:17.125Z,96167.04
2023-07-23T06:56:03.142Z,96169.27
2023-07-23T06:58:34.527Z,96164.33
2023-07-23T07:01:03.254Z,96167.45
2023-07-23T07:03:31.434Z,96170.91
2023-07-23T07:06:00.982Z,96164.09
2023-07-23T07:08:29.974Z,96161.40
2023-07-23T07:11:03.258Z,96158.63
2023-07-23T07:13:32.615Z,96161.06
2023-07-23T07:16:00.770Z,96160.70
2023-07-23T07:18:29.902Z,96156.17
2023-07-23T07:20:59.796Z,96155.19
2023-07-23T07:23:29.033Z,96151.42
2023-07-23T07:25:58.472Z,96154.98
2023-07-23T07:28:26.773Z,96154.60
2023-07-23T07:30:59.732Z,96155.15
2023-07-23T07:33:29.167Z,96153.55
2023-07-23T07:35:59.295Z,96157.40
2023-07-23T07:38:28.422Z,96151.70
2023-07-23T07:40:59.395Z,96151.95
2023-07-23T07:43:28.004Z,96151.80
2023-07-23T07:46:01.293Z,96148.56
2023-07-23T07:48:31.807Z,96145.37
2023-07-23T07:51:04.646Z,96141.85
2023-07-23T07:53:33.999Z,96143.49
2023-07-23T07:56:02.564Z,96145.36
2023-07-23T07:58:31.596Z,96141.14
2023-07-23T08:01:01.694Z,96140.72
2023-07-23T08:03:31.616Z,96136.44
2023-07-23T08:06:01.300Z,96133.16
2023-07-23T08:08:31.514Z,96132.77
2023-07-23T08:11:02.179Z,96129.79
2023-07-23T08:13:30.719Z,96129.19
2023-07-23T08:15:58.961Z,96128.13
2023-07-23T08:18:27.256Z,96123.77
2023-07-23T08:20:58.547Z,96123.05
2023-07-23T08:23:29.653Z,96122.26
2023-07-23T08:26:00.488Z,96115.10
2023-07-23T08:28:30.756Z,96111.16
2023-07-23T08:31:01.576Z,96113.04
2023-07-23T08:33:32.574Z,96113.16
2023-07-23T08:36:02.186Z,96111.90
2023-07-23T08:38:30.560Z,96112.56
2023-07-23T08:41:02.369Z,96112.11
2023-07-23T08:43:58.706Z,96115.25
2023-07-23T08:46:28.276Z,96117.40
2023-07-23T08:49:05.647Z,96115.16
2023-07-23T08:51:44.481Z,96120.02
2023-07-23T08:54:14.929Z,96118.84
2023-07-23T08:56:45.403Z,96118.52
2023-07-23T08:59:14.386Z,96116.45
2023-07-23T09:01:43.574Z,96113.59
2023-07-23T09:04:13.887Z,96113.38
2023-07-23T09:06:45.248Z,96101.50
2023-07-23T09:09:15.079Z,96102.16
2023-07-23T09:11:43.842Z,96097.48
2023-07-23T09:14:14.759Z,96100.04
2023-07-23T09:16:45.360Z,96099.98
2023-07-23T09:19:28.544Z,96096.52
2023-07-23T09:21:59.042Z,96095.27
2023-07-23T09:24:34.771Z,96095.77
2023-07-23T09:27:04.167Z,96099.83
2023-07-23T09:29:37.272Z,96097.67
2023-07-23T09:32:16.940Z,96095.89
2023-07-23T09:34:50.693Z,96095.23
2023-07-23T09:37:19.142Z,96093.58
2023-07-23T09:39:47.371Z,96091.49
2023-07-23T09:42:22.116Z,96092.60
2023-07-23T09:44:50.753Z,96089.14
2023-07-23T09:47:26.020Z,96092.24
2023-07-23T09:49:54.177Z,96092.05
2023-07-23T09:52:35.927Z,96085.15
2023-07-23T09:55:04.525Z,96091.48
2023-07-23T09:57:35.321Z,96089.17
2023-07-23T10:00:04.742Z,96088.25
2023-07-23T10:02:42.694Z,96083.35
2023-07-23T10:05:17.004Z,96084.40
2023-07-23T10:07:48.409Z,96079.48
2023-07-23T10:10:17.483Z,96083.69
2023-07-23T10:12:45.699Z,96076.48
2023-07-23T10:15:13.973Z,96071.30
2023-07-23T10:17:47.677Z,96070.82
2023-07-23T10:20:18.187Z,96073.53
2023-07-23T10:22:46.930Z,96069.06
2023-07-23T10:25:35.769Z,96070.34
2023-07-23T10:28:09.561Z,96073.58
2023-07-23T10:30:38.666Z,96070.43
2023-07-23T10:33:10.327Z,96074.04
2023-07-23T10:35:53.980Z,96074.79
2023-07-23T10:38:23.088Z,96069.05
2023-07-23T10:40:51.548Z,96065.65
2023-07-23T10:43:19.599Z,96070.77
2023-07-23T10:46:05.202Z,96071.20
2023-07-23T10:48:51.204Z,96068.54
2023-07-23T10:51:26.869Z,96066.52
2023-07-23T10:54:06.305Z,96062.10
2023-07-23T10:56:36.440Z,96057.81
2023-07-23T10:59:04.575Z,96055.96
2023-07-23T11:01:39.746Z,96050.29
2023-07-23T11:04:14.045Z,96049.88
2023-07-23T11:07:00.038Z,96042.14
2023-07-23T11:09:33.755Z,96039.43
2023-07-23T11:12:06.588Z,96041.48
2023-07-23T11:14:51.455Z,96039.42
2023-07-23T11:17:24.941Z,96049.45
2023-07-23T11:19:56.223Z,96046.83
2023-07-23T11:22:24.245Z,96043.83
2023-07-23T11:24:52.408Z,96037.89
2023-07-23T11:27:21.789Z,96033.45
2023-07-23T11:29:49.940Z,96028.54
2023-07-23T11:32:18.136Z,96030.88
2023-07-23T11:34:46.209Z,96031.44
2023-07-23T11:37:16.148Z,96030.02
2023-07-23T11:39:53.130Z,96026.07
2023-07-23T11:42:22.008Z,96028.75
2023-07-23T11:45:07.856Z,96023.70
2023-07-23T11:47:46.913Z,96024.59
2023-07-23T11:50:19.137Z,96026.21
2023-07-23T11:52:48.919Z,96025.46
2023-07-23T11:55:24.271Z,96020.79
2023-07-23T11:57:58.878Z,96014.17
2023-07-23T12:00:59.318Z,96011.29
2023-07-23T12:03:45.673Z,96012.18
2023-07-23T12:06:15.761Z,96009.20
2023-07-23T12:08:47.471Z,96007.23
2023-07-23T12:11:16.779Z,96005.08
2023-07-23T12:13:53.756Z,96003.56
2023-07-23T12:16:48.414Z,95997.50
2023-07-23T12:19:21.307Z,95992.85
2023-07-23T12:21:58.986Z,95985.91
2023-07-23T12:24:33.944Z,95980.48
2023-07-23T12:27:05.628Z,95977.84
2023-07-23T12:29:43.933Z,95974.21
2023-07-23T12:32:13.728Z,95970.64
2023-07-23T12:34:45.139Z,95967.60
2023-07-23T12:37:16.070Z,95961.18
2023-07-23T12:39:47.570Z,95965.51
2023-07-23T12:42:15.701Z,95964.77
2023-07-23T12:44:43.836Z,95960.92
2023-07-23T12:47:12.763Z,95957.71
2023-07-23T12:49:41.189Z,95962.08
2023-07-23T12:52:09.271Z,95960.94
2023-07-23T12:54:37.274Z,95954.94
2023-07-23T12:57:10.302Z,95950.70
2023-07-23T12:59:38.820Z,95956.27
2023-07-23T13:02:09.699Z,95953.23
2023-07-23T13:04:38.931Z,95951.59
2023-07-23T13:07:07.147Z,95954.78
2023-07-23T13:09:35.160Z,95947.79
2023-07-23T13:12:03.856Z,95944.46
2023-07-23T13:14:31.915Z,95942.06
2023-07-23T13:17:00.390Z,95941.98
2023-07-23T13:19:28.465Z,95942.65
2023-07-23T13:21:56.641Z,95939.81
2023-07-23T13:24:24.678Z,95944.82
2023-07-23T13:26:52.665Z,95937.79
2023-07-23T13:29:20.690Z,95933.60
2023-07-23T13:31:48.808Z,95934.60
2023-07-23T13:34:16.804Z,95936.08
2023-07-23T13:36:45.022Z,95931.42
2023-07-23T13:39:13.181Z,95933.30
2023-07-23T13:41:41.209Z,95935.80
2023-07-23T13:44:09.232Z,95931.39
2023-07-23T13:46:37.268Z,95935.41
2023-07-23T13:49:05.415Z,95932.40
2023-07-23T13:51:33.420Z,95924.35
2023-07-23T13:54:01.468Z,95925.57
2023-07-23T13:56:29.737Z,95923.52
2023-07-23T13:58:58.017Z,95918.56
2023-07-23T14:01:26.553Z,95916.63
2023-07-23T14:03:54.771Z,95916.38
2023-07-23T14:06:23.420Z,95914.59
2023-07-23T14:08:51.477Z,95917.16
2023-07-23T14:11:19.515Z,95914.50
2023-07-23T14:13:47.516Z,95912.94
2023-07-23T14:16:15.591Z,95913.09
2023-07-23T14:18:43.623Z,95913.10
2023-07-23T14:21:24.546Z,95910.11
2023-07-23T14:23:58.334Z,95909.71
2023-07-23T14:26:30.390Z,95908.95
2023-07-23T14:29:03.237Z,95909.41
2023-07-23T14:35:05.461Z,95911.05
2023-07-23T14:38:03.582Z,95908.49
2023-07-23T14:40:57.988Z,95902.64
2023-07-23T14:43:37.639Z,95899.96
2023-07-23T14:46:05.836Z,95895.02
2023-07-23T14:48:33.813Z,95892.96
2023-07-23T14:51:01.927Z,95888.60
2023-07-23T14:53:29.994Z,95886.89
2023-07-23T14:55:58.120Z,95887.65
2023-07-23T14:58:27.242Z,95883.18
2023-07-23T15:00:55.922Z,95874.19
2023-07-23T15:03:24.243Z,95875.26
2023-07-23T15:05:52.530Z,95876.09
2023-07-23T15:08:20.560Z,95875.80
2023-07-23T15:10:48.712Z,95872.58
2023-07-23T15:13:16.927Z,95871.54
2023-07-23T15:15:45.553Z,95871.30
2023-07-23T15:18:14.045Z,95868.15
2023-07-23T15:20:43.081Z,95865.04
2023-07-23T15:23:19.159Z,95862.79
2023-07-23T15:25:47.516Z,95861.74
2023-07-23T15:28:18.647Z,95860.42
2023-07-23T15:30:46.673Z,95861.83
2023-07-23T15:33:14.963Z,95858.49
2023-07-23T15:35:42.972Z,95861.83
2023-07-23T15:38:11.229Z,95862.73
2023-07-23T15:40:39.182Z,95858.10
2023-07-23T15:43:07.221Z,95855.77
2023-07-23T15:45:35.298Z,95854.30
2023-07-23T15:48:03.983Z,95854.39
2023-07-23T15:50:32.286Z,95853.25
2023-07-23T15:53:00.676Z,95851.95
2023-07-23T15:55:28.750Z,95851.63
2023-07-23T15:57:56.690Z,95847.79
2023-07-23T16:00:24.690Z,95847.09
2023-07-23T16:02:52.796Z,95844.45
2023-07-23T16:05:21.010Z,95836.71
2023-07-23T16:07:49.596Z,95836.72
2023-07-23T16:10:17.661Z,95834.52
2023-07-23T16:12:45.768Z,95835.08
2023-07-23T16:15:13.911Z,95832.87
2023-07-23T16:17:42.189Z,95826.99
2023-07-23T16:20:10.384Z,95826.23
2023-07-23T16:22:38.577Z,95824.58
2023-07-23T16:25:06.762Z,95822.19
2023-07-23T16:27:35.140Z,95824.00
2023-07-23T16:30:03.390Z,95819.33
2023-07-23T16:32:31.836Z,95819.86
2023-07-23T16:35:00.533Z,95818.36
2023-07-23T16:37:31.321Z,95816.29
2023-07-23T16:40:00.102Z,95818.30
2023-07-23T16:42:30.737Z,95815.58
2023-07-23T16:45:02.824Z,95812.34
2023-07-23T16:47:30.831Z,95807.48
2023-07-23T16:49:58.841Z,95811.96
2023-07-23T16:52:27.451Z,95809.70
2023-07-23T16:54:55.876Z,95809.89
2023-07-23T16:57:24.698Z,95807.78
2023-07-23T16:59:52.741Z,95809.02
2023-07-23T17:02:20.862Z,95809.02
2023-07-23T17:04:48.902Z,95807.11
2023-07-23T17:07:17.139Z,95808.09
2023-07-23T17:09:45.206Z,95804.63
2023-07-23T17:12:13.408Z,95801.48
2023-07-23T17:14:41.426Z,95798.33
2023-07-23T17:17:09.897Z,95799.48
2023-07-23T17:19:38.208Z,95797.00
2023-07-23T17:22:07.219Z,95794.73
2023-07-23T17:24:35.516Z,95792.95
2023-07-23T17:27:03.833Z,95792.48
2023-07-23T17:29:34.077Z,95789.02
2023-07-23T17:32:02.124Z,95787.02
2023-07-23T17:34:30.128Z,95790.91
2023-07-23T17:36:58.341Z,95788.98
2023-07-23T17:39:28.364Z,95788.16
2023-07-23T17:41:56.716Z,95792.00
2023-07-23T17:44:24.763Z,95790.44
2023-07-23T17:46:52.794Z,95790.88
2023-07-23T17:49:20.927Z,95789.45
2023-07-23T17:51:49.099Z,95791.08
2023-07-23T17:54:17.117Z,95788.27
2023-07-23T17:56:45.198Z,95790.41
2023-07-23T17:59:14.658Z,95788.17
2023-07-23T18:01:47.541Z,95790.14
2023-07-23T18:04:19.360Z,95788.31
2023-07-23T18:06:47.904Z,95788.95
2023-07-23T18:09:17.896Z,95783.95
2023-07-23T18:11:46.190Z,95781.50
2023-07-23T18:14:14.326Z,95787.95
2023-07-23T18:16:44.489Z,95786.34
2023-07-23T18:19:13.222Z,95787.22
2023-07-23T18:21:41.824Z,95785.15
2023-07-23T18:24:11.064Z,95783.20
2023-07-23T18:26:39.905Z,95780.60
2023-07-23T18:29:12.182Z,95783.00
2023-07-23T18:31:41.054Z,95778.53
2023-07-23T18:34:09.736Z,95782.92
2023-07-23T18:36:40.826Z,95785.06
2023-07-23T18:39:09.558Z,95784.04
2023-07-23T18:41:38.223Z,95788.09
2023-07-23T18:44:07.985Z,95787.02
2023-07-23T18:46:36.811Z,95787.41
2023-07-23T18:49:05.712Z,95786.83
2023-07-23T18:51:34.774Z,95786.23
2023-07-23T18:54:04.281Z,95783.96
2023-07-23T18:56:33.356Z,95786.09
2023-07-23T18:59:02.197Z,95783.08
2023-07-23T19:01:31.351Z,95782.35
2023-07-23T19:07:06.738Z,95787.08
2023-07-23T19:09:36.356Z,95784.81
2023-07-23T19:12:05.557Z,95785.59
2023-07-23T19:14:34.581Z,95783.11
2023-07-23T19:17:03.512Z,95779.91
2023-07-23T19:19:33.414Z,95781.14
2023-07-23T19:22:04.004Z,95784.17
2023-07-23T19:24:32.401Z,95781.11
2023-07-23T19:27:00.836Z,95777.97
2023-07-23T19:29:31.976Z,95782.55
2023-07-23T19:32:01.033Z,95781.56
2023-07-23T19:34:30.258Z,95784.72
2023-07-23T19:36:59.388Z,95781.70
2023-07-23T19:39:28.698Z,95782.69
2023-07-23T19:42:00.657Z,95784.29
2023-07-23T19:44:31.292Z,95783.23
2023-07-23T19:46:59.983Z,95784.04
2023-07-23T19:49:32.728Z,95780.65
2023-07-23T19:52:05.016Z,95780.73
2023-07-23T19:54:34.217Z,95776.48
2023-07-23T19:57:02.908Z,95778.57
2023-07-23T19:59:31.843Z,95776.28
2023-07-23T20:02:00.139Z,95773.63
2023-07-23T20:04:29.014Z,95777.77
2023-07-23T20:06:57.243Z,95778.41
2023-07-23T20:09:25.604Z,95776.67
2023-07-23T20:11:57.266Z,95778.28
2023-07-23T20:14:26.483Z,95775.72
2023-07-23T20:16:55.065Z,95771.73
2023-07-23T20:19:23.276Z,95772.21
2023-07-23T20:21:52.857Z,95774.12
2023-07-23T20:24:21.847Z,95773.10
2023-07-23T20:26:50.422Z,95773.67
2023-07-23T20:29:19.944Z,95773.38
2023-07-23T20:35:17.436Z,95771.30
2023-07-23T20:37:45.815Z,95771.77
2023-07-23T20:40:14.740Z,95770.17
2023-07-23T20:42:43.078Z,95773.39
2023-07-23T20:45:11.267Z,95770.05
2023-07-23T20:47:39.422Z,95774.02
2023-07-23T20:50:08.431Z,95772.06
2023-07-23T20:52:36.396Z,95769.37
2023-07-23T20:55:04.732Z,95772.83
2023-07-23T20:57:32.843Z,95770.27
2023-07-23T21:00:01.421Z,95769.70
2023-07-23T21:02:29.514Z,95772.31
2023-07-23T21:04:57.542Z,95775.57
2023-07-23T21:07:25.656Z,95777.24
2023-07-23T21:09:53.667Z,95778.19
2023-07-23T21:12:21.692Z,95781.33
2023-07-23T21:14:50.288Z,95777.17
2023-07-23T21:17:19.485Z,95776.15
2023-07-23T21:20:00.666Z,95776.64
2023-07-23T21:22:30.759Z,95778.11
2023-07-23T21:24:59.641Z,95777.98
2023-07-23T21:27:27.635Z,95782.31
2023-07-23T21:29:55.568Z,95783.13
2023-07-23T21:32:23.526Z,95780.39
2023-07-23T21:34:51.463Z,95779.41
2023-07-23T21:37:19.479Z,95772.92
2023-07-23T21:39:47.540Z,95774.98
2023-07-23T21:42:24.013Z,95776.50
2023-07-23T21:44:52.024Z,95776.50
2023-07-23T21:47:20.064Z,95775.48
2023-07-23T21:49:48.042Z,95774.90
2023-07-23T21:52:19.031Z,95772.42
2023-07-23T21:54:47.150Z,95774.65
2023-07-23T21:57:16.210Z,95775.70
2023-07-23T21:59:48.895Z,95771.87
2023-07-23T22:02:16.942Z,95773.34
2023-07-23T22:04:45.194Z,95772.40
2023-07-23T22:07:13.434Z,95771.53
2023-07-23T22:09:41.428Z,95773.54
2023-07-23T22:12:13.284Z,95770.33
2023-07-23T22:14:42.223Z,95769.55
2023-07-23T22:17:10.226Z,95769.21
2023-07-23T22:19:38.187Z,95770.31
2023-07-23T22:22:06.194Z,95770.63
2023-07-23T22:24:34.605Z,95767.49
2023-07-23T22:27:02.706Z,95763.39
2023-07-23T22:29:30.742Z,95761.60
2023-07-23T22:31:58.817Z,95763.02
2023-07-23T22:34:26.781Z,95761.77
2023-07-23T22:36:54.739Z,95759.35
2023-07-23T22:39:22.777Z,95759.08
2023-07-23T22:41:50.884Z,95757.02
2023-07-23T22:44:19.125Z,95754.71
2023-07-23T22:46:47.231Z,95754.11
2023-07-23T22:49:15.296Z,95750.28
2023-07-23T22:51:43.361Z,95755.94
2023-07-23T22:54:11.604Z,95754.55
2023-07-23T22:56:39.756Z,95750.36
2023-07-23T22:59:07.729Z,95749.66
2023-07-23T23:01:36.124Z,95750.08
2023-07-23T23:04:04.256Z,95745.35
2023-07-23T23:06:34.340Z,95744.63
2023-07-23T23:09:02.530Z,95741.92
2023-07-23T23:11:30.554Z,95736.84
2023-07-23T23:13:58.588Z,95737.94
2023-07-23T23:16:26.561Z,95735.73
2023-07-23T23:18:55.278Z,95733.05
2023-07-23T23:21:23.282Z,95732.75
2023-07-23T23:23:51.446Z,95728.30
2023-07-23T23:26:19.367Z,95723.66
2023-07-23T23:28:47.572Z,95723.27
2023-07-23T23:31:15.768Z,95721.88
2023-07-23T23:33:43.822Z,95722.58
2023-07-23T23:36:11.757Z,95720.50
2023-07-23T23:38:39.721Z,95723.02
2023-07-23T23:41:07.659Z,95719.88
2023-07-23T23:43:35.712Z,95717.88
2023-07-23T23:46:03.710Z,95714.38
2023-07-23T23:48:31.705Z,95712.88
2023-07-23T23:51:00.827Z,95709.77
2023-07-23T23:53:29.335Z,95709.13
2023-07-23T23:55:57.515Z,95708.63
2023-07-23T23:58:25.470Z,95704.11
